"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200309COLIPL.csv","2004JUN22103933","0905031344","A1","20030905",743,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031345","A1","20030905",743,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031346","A1","20030905",743,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031347","A11","20030905",802,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031348","A13","20030905",828,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031349","A17","20030905",808,60,"m","",160,"CFU/100 mL","e",34,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031350","A6","20030905",833,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031351","A6","20030905",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031352","A6","20030905",833,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031353","A7","20030905",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031354","A7","20030905",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031355","A7","20030905",815,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031356","C4","20030905",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031357","C4","20030905",1001,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031358","C4","20030905",1001,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031359","C5","20030905",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031360","C5","20030905",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031361","C5","20030905",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031362","C6","20030905",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031363","C6","20030905",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031364","C6","20030905",928,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031365","C7","20030905",856,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031366","C7","20030905",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031367","C7","20030905",856,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031368","C8","20030905",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031369","C8","20030905",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031370","C8","20030905",909,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031720","D10","20030905",957,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031721","D11","20030905",1017,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031722","D12","20030905",1050,,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031723","D4","20030905",806,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031724","D5","20030905",823,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031725","D7","20030905",912,,"m","e",350,"CFU/100 mL","",84,"CFU/100 mL","e",14,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031726","D8","20030905",924,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0905031727","D9","20030905",947,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031647","A1","20030908",758,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031648","A1","20030908",758,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031649","A1","20030908",758,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031650","A11","20030908",832,40,"m","",40,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031651","A13","20030908",931,40,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031652","A17","20030908",842,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031653","A6","20030908",938,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031654","A6","20030908",938,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031655","A6","20030908",938,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031656","A7","20030908",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031657","A7","20030908",825,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031658","A7","20030908",825,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031659","C4","20030908",808,1,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031660","C4","20030908",808,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031661","C4","20030908",808,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031662","C5","20030908",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031663","C5","20030908",818,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031664","C5","20030908",818,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031665","C6","20030908",951,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031666","C6","20030908",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031667","C6","20030908",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031668","C7","20030908",1005,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031669","C7","20030908",1005,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031670","C7","20030908",1005,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031671","C8","20030908",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031672","C8","20030908",1018,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0908031673","C8","20030908",1018,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031849","D10","20030913",849,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031850","D11","20030913",840,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031851","D12","20030913",823,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031852","D4","20030913",1003,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031853","D5","20030913",1017,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031854","D7","20030913",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031855","D8","20030913",927,,"m","e",100,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0913031856","D9","20030913",908,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031771","A1","20030914",759,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031772","A1","20030914",759,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031773","A1","20030914",759,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031774","A11","20030914",810,40,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031775","A13","20030914",917,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031776","A17","20030914",818,60,"m","",5000,"CFU/100 mL","e",1500,"CFU/100 mL","",90,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031777","A6","20030914",925,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031778","A6","20030914",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031779","A6","20030914",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031780","A7","20030914",906,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031781","A7","20030914",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031782","A7","20030914",906,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031783","C4","20030914",748,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031784","C4","20030914",748,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031785","C4","20030914",748,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031786","C5","20030914",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031787","C5","20030914",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031788","C5","20030914",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031789","C6","20030914",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031790","C6","20030914",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031791","C6","20030914",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031792","C7","20030914",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031793","C7","20030914",940,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031794","C7","20030914",940,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031795","C8","20030914",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031796","C8","20030914",955,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0914031797","C8","20030914",955,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031980","D10","20030921",1040,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031981","D11","20030921",1055,,"m","e",60,"CFU/100 mL","",58,"CFU/100 mL","e",14,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031982","D12","20030921",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031983","D4","20030921",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031984","D5","20030921",1305,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031985","D7","20030921",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031986","D8","20030921",1120,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0921031987","D9","20030921",1020,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031928","A1","20030924",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031929","A1","20030924",937,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031930","A1","20030924",937,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031931","A11","20030924",949,40,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031932","A13","20030924",1026,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031933","A17","20030924",958,60,"m","e",2800,"CFU/100 mL","e",300,"CFU/100 mL","",100,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031934","A6","20030924",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031935","A6","20030924",1036,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031936","A6","20030924",1036,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031937","A7","20030924",1014,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031938","A7","20030924",1014,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031939","A7","20030924",1014,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031940","C4","20030924",1214,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031941","C4","20030924",1214,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031942","C4","20030924",1214,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031943","C5","20030924",1159,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031944","C5","20030924",1159,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031945","C5","20030924",1159,9,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031946","C6","20030924",1147,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031947","C6","20030924",1147,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031948","C6","20030924",1147,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031949","C7","20030924",1105,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031950","C7","20030924",1105,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031951","C7","20030924",1105,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031952","C8","20030924",1124,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031953","C8","20030924",1124,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0924031954","C8","20030924",1124,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031276","D10","20030929",820,,"m","e",80,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031277","D11","20030929",810,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031278","D12","20030929",755,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031279","D4","20030929",920,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031280","D5","20030929",935,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031281","D7","20030929",855,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031282","D8","20030929",840,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0929031283","D9","20030929",830,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031020","A1","20030930",934,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031021","A1","20030930",934,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031022","A1","20030930",934,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031023","A11","20030930",942,40,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031024","A13","20030930",1015,40,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031025","A17","20030930",951,60,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031026","A6","20030930",1025,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031027","A6","20030930",1025,12,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031028","A6","20030930",1025,18,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031029","A7","20030930",1006,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031030","A7","20030930",1006,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031031","A7","20030930",1006,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031032","C4","20030930",1152,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031033","C4","20030930",1152,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031034","C4","20030930",1152,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031035","C5","20030930",1138,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031036","C5","20030930",1138,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031037","C5","20030930",1138,9,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031038","C6","20030930",1128,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031039","C6","20030930",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031040","C6","20030930",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031041","C7","20030930",1046,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031042","C7","20030930",1046,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031043","C7","20030930",1046,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031044","C8","20030930",1103,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLIPL.csv","2004JUN22103933","0930031045","C8","20030930",1103,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
