"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200310COLIPL.csv","2004JUN22104345","1004031297","A1","20031004",925,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031298","A1","20031004",925,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031299","A1","20031004",925,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031300","A11","20031004",937,40,"m","e",320,"CFU/100 mL","",48,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031301","A13","20031004",1017,40,"m","e",200,"CFU/100 mL","e",34,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031302","A17","20031004",945,60,"m","",540,"CFU/100 mL","",62,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031303","A6","20031004",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031304","A6","20031004",1026,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031305","A6","20031004",1026,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031306","A7","20031004",959,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031307","A7","20031004",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031308","A7","20031004",959,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031309","C4","20031004",1159,1,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031310","C4","20031004",1159,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031311","C4","20031004",1159,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031312","C5","20031004",1146,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031313","C5","20031004",1146,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104345","1004031314","C5","20031004",1146,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031315","C6","20031004",1136,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031316","C6","20031004",1136,3,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031317","C6","20031004",1136,9,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031318","C7","20031004",1048,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031319","C7","20031004",1048,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031320","C7","20031004",1048,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031321","C8","20031004",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031322","C8","20031004",1105,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1004031323","C8","20031004",1105,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031345","A1","20031007",1229,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031346","A1","20031007",1229,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031347","A1","20031007",1229,18,"m","e",4,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031348","A11","20031007",1217,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031349","A13","20031007",1203,40,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031350","A17","20031007",1210,60,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031351","A6","20031007",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031352","A6","20031007",1114,12,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031353","A6","20031007",1114,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031354","A7","20031007",1143,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031355","A7","20031007",1143,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031356","A7","20031007",1143,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031357","C4","20031007",1241,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031358","C4","20031007",1241,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031359","C4","20031007",1241,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031360","C5","20031007",1134,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031361","C5","20031007",1134,3,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031362","C5","20031007",1134,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031363","C6","20031007",1125,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031364","C6","20031007",1125,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031365","C6","20031007",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031366","C7","20031007",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031367","C7","20031007",1101,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031368","C7","20031007",1101,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031369","C8","20031007",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031370","C8","20031007",1030,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031371","C8","20031007",1030,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031556","D10","20031007",800,,"m","e",140,"CFU/100 mL","",46,"CFU/100 mL","e",140,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031557","D11","20031007",755,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","",98,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031558","D12","20031007",735,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031559","D4","20031007",900,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031560","D5","20031007",915,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031561","D7","20031007",845,,"m","e",100,"CFU/100 mL","e",130,"CFU/100 mL","e",36,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031562","D8","20031007",830,,"m","e",120,"CFU/100 mL","e",60,"CFU/100 mL","e",18,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1007031563","D9","20031007",810,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",160,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031385","F02","20031008",1134,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031386","F02","20031008",1134,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031387","F02","20031008",1134,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031388","F03","20031008",1120,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031389","F03","20031008",1120,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031390","F03","20031008",1120,18,"m","e",4,"CFU/100 mL","<",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031391","F11","20031008",824,1,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031392","F11","20031008",824,25,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031393","F11","20031008",824,60,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031394","F12","20031008",1034,1,"m","e",220,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031395","F12","20031008",1034,25,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031396","F12","20031008",1034,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031397","F13","20031008",1047,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031398","F13","20031008",1047,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031399","F13","20031008",1047,60,"m","e",200,"CFU/100 mL","",42,"CFU/100 mL","e",12,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031400","F14","20031008",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031401","F14","20031008",1102,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031402","F14","20031008",1102,60,"m","",100,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031403","F23","20031008",846,1,"m","e",26,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031404","F23","20031008",846,25,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031405","F23","20031008",846,60,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031406","F23","20031008",846,80,"m","",15000,"CFU/100 mL","e",1200,"CFU/100 mL","e",220,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031407","F24","20031008",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031408","F24","20031008",1015,25,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031409","F24","20031008",1015,60,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031410","F24","20031008",1015,80,"m","",580,"CFU/100 mL","",64,"CFU/100 mL","e",18,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031411","F25","20031008",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031412","F25","20031008",1001,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031413","F25","20031008",1001,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031414","F25","20031008",1001,80,"m","",120,"CFU/100 mL","e",28,"CFU/100 mL","e",28,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031415","F34","20031008",901,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031416","F34","20031008",901,25,"m","",56,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031417","F34","20031008",901,60,"m","e",340,"CFU/100 mL","",50,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031418","F34","20031008",901,80,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",400,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031419","F34","20031008",901,98,"m","e",2000,"CFU/100 mL","",560,"CFU/100 mL","",40,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031420","F35","20031008",921,1,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031421","F35","20031008",921,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031422","F35","20031008",921,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031423","F35","20031008",921,80,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031424","F35","20031008",921,98,"m","<",200,"CFU/100 mL","e",100,"CFU/100 mL","e",12,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031425","F36","20031008",944,1,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031426","F36","20031008",944,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031427","F36","20031008",944,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031428","F36","20031008",944,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1008031429","F36","20031008",944,98,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031430","F07","20031009",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031431","F07","20031009",1052,25,"m","e",160,"CFU/100 mL","e",26,"CFU/100 mL","e",10,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031432","F07","20031009",1052,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031433","F08","20031009",1425,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031434","F08","20031009",1425,25,"m","",42,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031435","F08","20031009",1425,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031436","F09","20031009",1407,1,"m","",84,"CFU/100 mL","<",2,"CFU/100 mL","e",140,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031437","F09","20031009",1407,25,"m","e",30,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031438","F09","20031009",1407,60,"m","",600,"CFU/100 mL","",90,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031439","F10","20031009",1352,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031440","F10","20031009",1352,25,"m","",42,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031441","F10","20031009",1352,60,"m","e",2800,"CFU/100 mL","e",38,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031442","F19","20031009",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031443","F19","20031009",1116,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031444","F19","20031009",1116,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031445","F19","20031009",1116,80,"m","",12000,"CFU/100 mL","e",3800,"CFU/100 mL","e",240,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031446","F20","20031009",1333,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031447","F20","20031009",1333,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031448","F20","20031009",1333,60,"m","e",2000,"CFU/100 mL","",480,"CFU/100 mL","e",140,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031449","F20","20031009",1333,80,"m","",7400,"CFU/100 mL","e",2000,"CFU/100 mL","",86,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031450","F21","20031009",1315,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031451","F21","20031009",1315,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031452","F21","20031009",1315,60,"m","e",180,"CFU/100 mL","e",30,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031453","F21","20031009",1315,80,"m","",7000,"CFU/100 mL","e",2600,"CFU/100 mL","e",300,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031454","F22","20031009",1256,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031455","F22","20031009",1256,25,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031456","F22","20031009",1256,60,"m","e",180,"CFU/100 mL","e",36,"CFU/100 mL","e",10,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031457","F22","20031009",1256,80,"m","",7400,"CFU/100 mL","e",800,"CFU/100 mL","",100,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031458","F30","20031009",1140,1,"m","",60,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031459","F30","20031009",1140,25,"m","",110,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031460","F30","20031009",1140,60,"m","",7800,"CFU/100 mL","",1200,"CFU/100 mL","e",34,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031461","F30","20031009",1140,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",240,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031462","F30","20031009",1140,98,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",300,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031463","F31","20031009",1203,1,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031464","F31","20031009",1203,25,"m","",76,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031465","F31","20031009",1203,60,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","",700,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031466","F31","20031009",1203,80,"m","",11000,"CFU/100 mL","e",1200,"CFU/100 mL","",46,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031467","F31","20031009",1203,98,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","e",280,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031468","F32","20031009",1221,1,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031469","F32","20031009",1221,25,"m","",44,"CFU/100 mL","e",14,"CFU/100 mL","",100,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031470","F32","20031009",1221,60,"m","",10000,"CFU/100 mL","e",2200,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031471","F32","20031009",1221,80,"m","e",2400,"CFU/100 mL","",460,"CFU/100 mL","e",34,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031472","F32","20031009",1221,98,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",360,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031473","F33","20031009",1239,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031474","F33","20031009",1239,25,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031475","F33","20031009",1239,60,"m","e",1200,"CFU/100 mL","e",360,"CFU/100 mL","e",24,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031476","F33","20031009",1239,80,"m","",4600,"CFU/100 mL","e",1800,"CFU/100 mL","",96,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1009031477","F33","20031009",1239,98,"m","",8200,"CFU/100 mL","e",1000,"CFU/100 mL","e",140,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031478","F01","20031010",745,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031479","F01","20031010",745,12,"m","",140,"CFU/100 mL","e",38,"CFU/100 mL","e",10,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031480","F01","20031010",745,18,"m","e",280,"CFU/100 mL","",60,"CFU/100 mL","e",22,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031481","F04","20031010",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031482","F04","20031010",816,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031483","F04","20031010",816,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031484","F05","20031010",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031485","F05","20031010",1116,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031486","F05","20031010",1116,60,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031487","F06","20031010",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
