"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200301COLIPL.csv","2004JUN22104121","0103031924","A1","20030103",1159,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031925","A1","20030103",1159,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031926","A1","20030103",1159,18,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031927","A11","20030103",1125,40,"m","e",300,"CFU/100 mL","e",38,"CFU/100 mL","e",16,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031928","A13","20030103",1145,40,"m","e",250,"CFU/100 mL","e",28,"CFU/100 mL","e",8,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031929","A17","20030103",1134,60,"m","",1200,"CFU/100 mL","",110,"CFU/100 mL","",40,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031930","A6","20030103",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031931","A6","20030103",1034,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031932","A6","20030103",1034,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031933","A7","20030103",1113,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031934","A7","20030103",1113,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031935","A7","20030103",1113,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031936","C4","20030103",1210,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031937","C4","20030103",1210,3,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031938","C4","20030103",1210,6,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031939","C5","20030103",1102,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031940","C5","20030103",1102,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031941","C5","20030103",1102,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031942","C6","20030103",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031943","C6","20030103",1049,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031944","C6","20030103",1049,6,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031945","C7","20030103",1018,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031946","C7","20030103",1018,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031947","C7","20030103",1018,18,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031948","C8","20030103",959,1,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031949","C8","20030103",959,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0103031950","C8","20030103",959,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031336","A1","20030110",1054,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031337","A1","20030110",1054,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031338","A1","20030110",1054,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031339","A11","20030110",1017,40,"m","e",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031340","A13","20030110",959,40,"m","",80,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031341","A17","20030110",1007,60,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031342","A6","20030110",944,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031343","A6","20030110",944,12,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031344","A6","20030110",944,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031345","A7","20030110",1025,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031346","A7","20030110",1025,12,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031347","A7","20030110",1025,18,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031348","C4","20030110",731,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031349","C4","20030110",731,3,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031350","C4","20030110",731,6,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031351","C5","20030110",746,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031352","C5","20030110",746,3,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031353","C5","20030110",746,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031354","C6","20030110",757,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031355","C6","20030110",757,3,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031356","C6","20030110",757,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031357","C7","20030110",925,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031358","C7","20030110",925,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031359","C7","20030110",925,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031360","C8","20030110",820,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031361","C8","20030110",820,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0110031362","C8","20030110",820,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031050","A10","20030114",1220,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031051","A10","20030114",1220,40,"m","e",800,"CFU/100 mL","",98,"CFU/100 mL","e",16,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031052","A12","20030114",1152,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031053","A12","20030114",1152,40,"m","",1400,"CFU/100 mL","",120,"CFU/100 mL","e",22,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031054","A14","20030114",1135,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031055","A14","20030114",1135,40,"m","e",550,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031056","A2","20030114",1207,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031057","A2","20030114",1207,40,"m","e",800,"CFU/100 mL","",110,"CFU/100 mL","e",10,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031058","A2","20030114",1207,60,"m","",2300,"CFU/100 mL","e",800,"CFU/100 mL","",62,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031059","A5","20030114",1121,1,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031060","A5","20030114",1121,40,"m","",110,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031061","A5","20030114",1121,60,"m","",2000,"CFU/100 mL","e",150,"CFU/100 mL","",46,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031062","B12","20030114",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031063","B12","20030114",910,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031064","B12","20030114",910,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031065","B12","20030114",910,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031066","B12","20030114",910,98,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031067","B2","20030114",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031068","B2","20030114",1041,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031069","B2","20030114",1041,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031070","B3","20030114",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031071","B3","20030114",1018,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031072","B3","20030114",1018,60,"m","",1000,"CFU/100 mL","e",150,"CFU/100 mL","e",38,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031073","B5","20030114",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031074","B5","20030114",946,40,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031075","B5","20030114",946,60,"m","",90,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031076","B9","20030114",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031077","B9","20030114",847,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031078","B9","20030114",847,60,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031079","B9","20030114",847,80,"m","",50,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0114031080","B9","20030114",847,98,"m","",76,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031109","B1","20030115",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031110","B1","20030115",1054,40,"m","e",250,"CFU/100 mL","e",32,"CFU/100 mL","e",16,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031111","B1","20030115",1054,60,"m","e",900,"CFU/100 mL","e",200,"CFU/100 mL","",58,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031112","E10","20030115",927,1,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031113","E10","20030115",927,40,"m","e",150,"CFU/100 mL","",58,"CFU/100 mL","e",6,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031114","E10","20030115",927,60,"m","",110,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031115","E10","20030115",927,80,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",150,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031116","E10","20030115",927,88,"m","",12000,"CFU/100 mL","e",1800,"CFU/100 mL","",70,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031117","E12","20030115",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031118","E12","20030115",901,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031119","E12","20030115",901,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031120","E12","20030115",901,80,"m","",110,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031121","E12","20030115",901,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031122","E12","20030115",901,116,"m","",1300,"CFU/100 mL","e",300,"CFU/100 mL","e",6,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031123","E14","20030115",844,1,"m","e",750,"CFU/100 mL","",62,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031124","E14","20030115",844,40,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031125","E14","20030115",844,60,"m","",1400,"CFU/100 mL","e",550,"CFU/100 mL","e",16,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031126","E14","20030115",844,80,"m",">",16000,"CFU/100 mL","",9400,"CFU/100 mL","e",100,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031127","E14","20030115",844,98,"m","",13000,"CFU/100 mL","",1800,"CFU/100 mL","e",18,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031128","E16","20030115",827,1,"m","",80,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031129","E16","20030115",827,40,"m","",150,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031130","E16","20030115",827,60,"m","",6800,"CFU/100 mL","",1800,"CFU/100 mL","",90,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031131","E16","20030115",827,80,"m",">",16000,"CFU/100 mL","",6800,"CFU/100 mL","e",300,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031132","E16","20030115",827,88,"m","",92,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031133","E18","20030115",806,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031134","E18","20030115",806,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031135","E18","20030115",806,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031136","E18","20030115",806,80,"m","",5000,"CFU/100 mL","",1000,"CFU/100 mL","e",30,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031137","E18","20030115",806,98,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031138","E18","20030115",806,116,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031139","E2","20030115",1025,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031140","E2","20030115",1025,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031141","E2","20030115",1025,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031142","E2","20030115",1025,80,"m","",140,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031143","E2","20030115",1025,98,"m","e",250,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031144","E5","20030115",1000,1,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031145","E5","20030115",1000,40,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031146","E5","20030115",1000,60,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031147","E5","20030115",1000,80,"m","",2200,"CFU/100 mL","e",450,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031148","E5","20030115",1000,98,"m","",2400,"CFU/100 mL","e",500,"CFU/100 mL","e",8,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031149","E8","20030115",945,1,"m","e",250,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031150","E8","20030115",945,40,"m","e",450,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031151","E8","20030115",945,60,"m","",62,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031152","E8","20030115",945,80,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","",90,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031153","E8","20030115",945,98,"m","e",600,"CFU/100 mL","",78,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031538","D1","20030115",920,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031539","D2","20030115",940,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031540","D3","20030115",1000,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031541","D4","20030115",1205,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031542","D5","20030115",1220,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031543","D6","20030115",1138,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031544","D7","20030115",1118,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031545","D8","20030115",1100,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0115031546","D9","20030115",1033,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031183","A1","20030116",747,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031184","A1","20030116",747,12,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031185","A1","20030116",747,18,"m","e",350,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031186","A6","20030116",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031187","A6","20030116",904,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031188","A6","20030116",904,18,"m","",80,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031189","A7","20030116",813,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031190","A7","20030116",813,12,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031191","A7","20030116",813,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031192","C4","20030116",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031193","C4","20030116",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031194","C4","20030116",1043,6,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031195","C5","20030116",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031196","C5","20030116",1029,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031197","C5","20030116",1029,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031198","C6","20030116",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031199","C6","20030116",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031200","C6","20030116",1014,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031201","C7","20030116",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031202","C7","20030116",925,12,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031203","C7","20030116",925,18,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031204","C8","20030116",949,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031205","C8","20030116",949,12,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031206","C8","20030116",949,18,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031535","A11","20030116",830,40,"m","",2000,"CFU/100 mL","e",200,"CFU/100 mL","",40,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031536","A13","20030116",852,40,"m","e",450,"CFU/100 mL","",42,"CFU/100 mL","e",18,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0116031537","A17","20030116",841,60,"m","",4600,"CFU/100 mL","",1200,"CFU/100 mL","",110,"CFU/100 mL",
