"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200304COLIPL.csv","2004JUN22103835","0401031169","A1","20030401",1243,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031170","A1","20030401",1243,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031171","A1","20030401",1243,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031172","A11","20030401",1211,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031173","A13","20030401",1230,40,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031174","A17","20030401",1220,60,"m","e",250,"CFU/100 mL","",62,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031175","A6","20030401",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031176","A6","20030401",1118,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031177","A6","20030401",1118,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031178","A7","20030401",1155,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031179","A7","20030401",1155,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031180","A7","20030401",1155,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031181","C4","20030401",1253,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031182","C4","20030401",1253,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031183","C4","20030401",1253,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031184","C5","20030401",1143,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031185","C5","20030401",1143,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031186","C5","20030401",1143,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031187","C6","20030401",1129,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031188","C6","20030401",1129,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031189","C6","20030401",1129,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031190","C7","20030401",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031191","C7","20030401",1055,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031192","C7","20030401",1055,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031193","C8","20030401",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031194","C8","20030401",1037,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0401031195","C8","20030401",1037,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031218","A10","20030407",1216,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031219","A10","20030407",1216,40,"m","",1400,"CFU/100 mL","e",450,"CFU/100 mL","e",26,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031220","A12","20030407",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031221","A12","20030407",1145,40,"m","e",650,"CFU/100 mL","e",250,"CFU/100 mL","e",14,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031222","A14","20030407",1124,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031223","A14","20030407",1124,40,"m","e",400,"CFU/100 mL","",50,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031224","A2","20030407",1201,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031225","A2","20030407",1201,40,"m","e",3800,"CFU/100 mL","e",300,"CFU/100 mL","",58,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031226","A2","20030407",1201,60,"m","e",150,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031227","A5","20030407",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031228","A5","20030407",1106,40,"m","e",550,"CFU/100 mL","",100,"CFU/100 mL","e",14,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031229","A5","20030407",1106,60,"m","",5200,"CFU/100 mL","e",850,"CFU/100 mL","",86,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031230","B12","20030407",848,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031231","B12","20030407",848,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031232","B12","20030407",848,60,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031233","B12","20030407",848,80,"m","e",2600,"CFU/100 mL","e",700,"CFU/100 mL","e",250,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031234","B12","20030407",848,98,"m","e",600,"CFU/100 mL","",88,"CFU/100 mL","e",28,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031235","B2","20030407",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031236","B2","20030407",1024,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031237","B2","20030407",1024,18,"m","",40,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031238","B3","20030407",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031239","B3","20030407",1002,40,"m","e",200,"CFU/100 mL","e",36,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031240","B3","20030407",1002,60,"m","",1100,"CFU/100 mL","e",300,"CFU/100 mL","",48,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031241","B5","20030407",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031242","B5","20030407",927,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031243","B5","20030407",927,60,"m","e",600,"CFU/100 mL","",68,"CFU/100 mL","e",18,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031244","B9","20030407",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031245","B9","20030407",822,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031246","B9","20030407",822,60,"m","",1000,"CFU/100 mL","e",400,"CFU/100 mL","e",36,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031247","B9","20030407",822,80,"m","",2700,"CFU/100 mL","e",250,"CFU/100 mL","",120,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0407031248","B9","20030407",822,98,"m","e",800,"CFU/100 mL","e",250,"CFU/100 mL","",42,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031277","B1","20030408",1024,1,"m","<",2,"CFU/100 mL","",88,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031278","B1","20030408",1024,40,"m","e",400,"CFU/100 mL","",74,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031279","B1","20030408",1024,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031280","E10","20030408",908,1,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031281","E10","20030408",908,40,"m","",52,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031282","E10","20030408",908,60,"m",">",16000,"CFU/100 mL","",8200,"CFU/100 mL","e",400,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031283","E10","20030408",908,80,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","e",600,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031284","E10","20030408",908,88,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","e",250,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031285","E12","20030408",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031286","E12","20030408",849,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031287","E12","20030408",849,60,"m","e",250,"CFU/100 mL","",54,"CFU/100 mL","e",16,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031288","E12","20030408",849,80,"m","e",250,"CFU/100 mL","",58,"CFU/100 mL","e",12,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031289","E12","20030408",849,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031290","E12","20030408",849,116,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031291","E14","20030408",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031292","E14","20030408",830,40,"m","",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031293","E14","20030408",830,60,"m","e",650,"CFU/100 mL","e",100,"CFU/100 mL","",48,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031294","E14","20030408",830,80,"m","",1200,"CFU/100 mL","e",300,"CFU/100 mL","e",24,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031295","E14","20030408",830,98,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031296","E16","20030408",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031297","E16","20030408",812,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031298","E16","20030408",812,60,"m","",1200,"CFU/100 mL","e",200,"CFU/100 mL","",64,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031299","E16","20030408",812,80,"m","e",950,"CFU/100 mL","e",250,"CFU/100 mL","",58,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031300","E16","20030408",812,88,"m","e",500,"CFU/100 mL","e",100,"CFU/100 mL","e",18,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031301","E18","20030408",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031302","E18","20030408",755,40,"m","<",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031303","E18","20030408",755,60,"m","e",950,"CFU/100 mL","e",250,"CFU/100 mL","",42,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031304","E18","20030408",755,80,"m","e",650,"CFU/100 mL","e",200,"CFU/100 mL","e",26,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031305","E18","20030408",755,98,"m","e",38,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031306","E18","20030408",755,116,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031307","E2","20030408",958,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031308","E2","20030408",958,40,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031309","E2","20030408",958,60,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",550,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031310","E2","20030408",958,80,"m","",8000,"CFU/100 mL","",1000,"CFU/100 mL","",66,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031311","E2","20030408",958,98,"m","",100,"CFU/100 mL","e",28,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031312","E5","20030408",940,1,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031313","E5","20030408",940,40,"m","",48,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031314","E5","20030408",940,60,"m",">",16000,"CFU/100 mL","",9400,"CFU/100 mL","",1200,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031315","E5","20030408",940,80,"m","e",700,"CFU/100 mL","e",550,"CFU/100 mL","e",32,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031316","E5","20030408",940,98,"m","e",650,"CFU/100 mL","",82,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031317","E8","20030408",927,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031318","E8","20030408",927,40,"m","",64,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031319","E8","20030408",927,60,"m","",4000,"CFU/100 mL","e",950,"CFU/100 mL","",120,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031320","E8","20030408",927,80,"m","e",750,"CFU/100 mL","e",50,"CFU/100 mL","e",20,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0408031321","E8","20030408",927,98,"m","",120,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031351","A1","20030409",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031352","A1","20030409",749,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031353","A1","20030409",749,18,"m","",44,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031354","A6","20030409",855,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031355","A6","20030409",855,12,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031356","A6","20030409",855,18,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031357","A7","20030409",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031358","A7","20030409",811,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031359","A7","20030409",811,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031360","C4","20030409",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031361","C4","20030409",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031362","C4","20030409",1028,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031363","C5","20030409",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031364","C5","20030409",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031365","C5","20030409",1015,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031366","C6","20030409",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031367","C6","20030409",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031368","C6","20030409",1002,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031369","C7","20030409",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031370","C7","20030409",916,12,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031371","C7","20030409",916,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031372","C8","20030409",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031373","C8","20030409",935,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031374","C8","20030409",935,18,"m","e",200,"CFU/100 mL","",60,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031649","A11","20030409",825,40,"m","e",500,"CFU/100 mL","",110,"CFU/100 mL","e",20,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031650","A13","20030409",845,40,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0409031651","A17","20030409",836,60,"m","",4200,"CFU/100 mL","e",550,"CFU/100 mL","",76,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031782","D1","20030415",1047,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031783","D2","20030415",1108,,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031784","D3","20030415",1129,,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031785","D4","20030415",1502,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031786","D5","20030415",1511,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031787","D6","20030415",1445,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031788","D7","20030415",1533,,"m","e",8,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031789","D8","20030415",1544,,"m","e",50,"CFU/100 mL","e",20,"CFU/100 mL","e",14,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0415031790","D9","20030415",1554,,"m","e",1800,"CFU/100 mL","",62,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0416031889","D9","20030416",1225,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031841","A1","20030418",929,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031842","A1","20030418",929,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031843","A1","20030418",929,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031844","A11","20030418",1004,40,"m","",72,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031845","A13","20030418",1027,40,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031846","A17","20030418",1018,60,"m","e",350,"CFU/100 mL","",72,"CFU/100 mL","e",10,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031847","A6","20030418",1035,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031848","A6","20030418",1035,12,"m","",56,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031849","A6","20030418",1035,18,"m","e",150,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031850","A7","20030418",948,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031851","A7","20030418",948,12,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031852","A7","20030418",948,18,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031853","C4","20030418",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031854","C4","20030418",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031855","C4","20030418",1151,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031856","C5","20030418",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031857","C5","20030418",1140,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031858","C5","20030418",1140,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031859","C6","20030418",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031860","C6","20030418",1130,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031861","C6","20030418",1130,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031862","C7","20030418",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031863","C7","20030418",1052,12,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031864","C7","20030418",1052,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031865","C8","20030418",1108,1,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLIPL.csv","2004JUN22103835","0418031866","C8","20030418",1108,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
