"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200311COLIPL.csv","2004JUN22104022","1101031940","A1","20031101",732,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031941","A1","20031101",732,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031942","A1","20031101",732,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031943","A11","20031101",803,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031944","A13","20031101",823,40,"m","e",1000,"CFU/100 mL","",540,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031945","A17","20031101",813,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031946","A6","20031101",830,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031947","A6","20031101",830,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031948","A6","20031101",830,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031949","A7","20031101",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031950","A7","20031101",749,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031951","A7","20031101",749,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031952","C4","20031101",958,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031953","C4","20031101",958,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031954","C4","20031101",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031955","C5","20031101",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031956","C5","20031101",944,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031957","C5","20031101",944,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031958","C6","20031101",932,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031959","C6","20031101",932,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031960","C6","20031101",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031961","C7","20031101",849,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031962","C7","20031101",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031963","C7","20031101",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031964","C8","20031101",906,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031965","C8","20031101",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1101031966","C8","20031101",906,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031820","D10","20031106",1037,,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031821","D11","20031106",1048,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031822","D12","20031106",1118,,"m","e",30,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031823","D4","20031106",843,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031824","D5","20031106",900,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031825","D7","20031106",958,,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031826","D8","20031106",1011,,"m","e",2800,"CFU/100 mL","e",180,"CFU/100 mL","",58,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1106031827","D9","20031106",1028,,"m","e",4,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031720","A1","20031107",743,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031721","A1","20031107",743,12,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031722","A1","20031107",743,18,"m","",54,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031723","A11","20031107",759,40,"m","",740,"CFU/100 mL","",120,"CFU/100 mL","e",14,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031724","A13","20031107",827,40,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031725","A17","20031107",806,60,"m","",90,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031726","A6","20031107",836,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031727","A6","20031107",836,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031728","A6","20031107",836,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031729","A7","20031107",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031730","A7","20031107",816,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031731","A7","20031107",816,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031732","C4","20031107",945,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031733","C4","20031107",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031734","C4","20031107",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031735","C5","20031107",935,1,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031736","C5","20031107",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031737","C5","20031107",935,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031738","C6","20031107",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031739","C6","20031107",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031740","C6","20031107",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031741","C7","20031107",853,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031742","C7","20031107",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031743","C7","20031107",853,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031744","C8","20031107",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031745","C8","20031107",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1107031746","C8","20031107",906,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031832","D10","20031110",904,,"m","e",120,"CFU/100 mL","e",38,"CFU/100 mL","",70,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031833","D11","20031110",854,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031834","D12","20031110",840,,"m","e",20,"CFU/100 mL","e",60,"CFU/100 mL","e",16,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031835","D4","20031110",958,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031836","D5","20031110",1011,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031837","D7","20031110",940,,"m","",40,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031838","D8","20031110",928,,"m","e",800,"CFU/100 mL","e",360,"CFU/100 mL","",400,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1110031839","D9","20031110",914,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",340,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1112031780","A1","20031112",920,1,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104022","1112031781","A1","20031112",920,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031782","A1","20031112",920,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031783","A11","20031112",933,40,"m","",58,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031784","A13","20031112",1008,40,"m","e",200,"CFU/100 mL","",40,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031785","A17","20031112",940,60,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","",82,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031786","A6","20031112",1017,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031787","A6","20031112",1017,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031788","A6","20031112",1017,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031789","A7","20031112",953,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031790","A7","20031112",953,12,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031791","A7","20031112",953,18,"m","e",34,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031792","C4","20031112",1143,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031793","C4","20031112",1143,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031794","C4","20031112",1143,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031795","C5","20031112",1131,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031796","C5","20031112",1131,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031797","C5","20031112",1131,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031798","C6","20031112",1122,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031799","C6","20031112",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031800","C6","20031112",1122,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031801","C7","20031112",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031802","C7","20031112",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031803","C7","20031112",1043,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031804","C8","20031112",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031805","C8","20031112",1059,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1112031806","C8","20031112",1059,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031889","D10","20031115",935,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031890","D11","20031115",925,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031891","D12","20031115",910,,"m","e",14,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031892","D4","20031115",1030,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031893","D5","20031115",1035,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031894","D7","20031115",1010,,"m","e",38,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031895","D8","20031115",1005,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",24,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1115031896","D9","20031115",950,,"m","e",16,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031853","A1","20031118",808,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031854","A1","20031118",808,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031855","A1","20031118",808,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031856","A11","20031118",822,40,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031857","A13","20031118",909,40,"m","e",30,"CFU/100 mL","e",8,"CFU/100 mL","",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031858","A17","20031118",831,60,"m","e",140,"CFU/100 mL","e",34,"CFU/100 mL","",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031859","A6","20031118",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031860","A6","20031118",923,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031861","A6","20031118",923,18,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031862","A7","20031118",854,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031863","A7","20031118",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031864","A7","20031118",854,18,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031865","C4","20031118",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031866","C4","20031118",1056,3,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031867","C4","20031118",1056,9,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031868","C5","20031118",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031869","C5","20031118",1045,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031870","C5","20031118",1045,9,"m","e",6,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031871","C6","20031118",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031872","C6","20031118",1032,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031873","C6","20031118",1032,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031874","C7","20031118",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031875","C7","20031118",953,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031876","C7","20031118",953,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031877","C8","20031118",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031878","C8","20031118",1009,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1118031879","C8","20031118",1009,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031960","D10","20031119",758,,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031961","D11","20031119",747,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031962","D12","20031119",728,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031963","D4","20031119",905,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031964","D5","20031119",920,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031965","D7","20031119",840,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031966","D8","20031119",827,,"m","e",120,"CFU/100 mL","",72,"CFU/100 mL","e",36,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1119031967","D9","20031119",811,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031968","A1","20031123",806,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031969","A1","20031123",806,12,"m","",40,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031970","A1","20031123",806,18,"m","",84,"CFU/100 mL","e",32,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031971","A11","20031123",747,40,"m","e",300,"CFU/100 mL","",100,"CFU/100 mL","e",12,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031972","A13","20031123",816,40,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031973","A17","20031123",757,60,"m","",5000,"CFU/100 mL","",440,"CFU/100 mL","",74,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031974","A6","20031123",822,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031975","A6","20031123",822,12,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031976","A6","20031123",822,18,"m","e",28,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031977","A7","20031123",806,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031978","A7","20031123",806,12,"m","",44,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031979","A7","20031123",806,18,"m","",80,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031980","C4","20031123",937,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031981","C4","20031123",937,3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031982","C4","20031123",937,9,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031983","C5","20031123",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031984","C5","20031123",927,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031985","C5","20031123",927,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031986","C6","20031123",916,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031987","C6","20031123",916,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031988","C6","20031123",916,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031989","C7","20031123",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031990","C7","20031123",838,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031991","C7","20031123",838,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031992","C8","20031123",852,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031993","C8","20031123",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLIPL.csv","2004JUN22104023","1123031994","C8","20031123",852,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
