"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200307COLIPL.csv","2004JUN22104237","0701031310","A10","20030701",1246,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031311","A10","20030701",1246,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031312","A12","20030701",1212,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031313","A12","20030701",1212,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031314","A14","20030701",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031315","A14","20030701",1154,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031316","A2","20030701",1234,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031317","A2","20030701",1234,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031318","A2","20030701",1234,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031319","A5","20030701",1138,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031320","A5","20030701",1138,40,"m","",4000,"CFU/100 mL","e",750,"CFU/100 mL","e",16,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031321","A5","20030701",1138,60,"m","e",600,"CFU/100 mL","",54,"CFU/100 mL","e",6,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031322","B12","20030701",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031323","B12","20030701",942,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031324","B12","20030701",942,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031325","B12","20030701",942,80,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031326","B12","20030701",942,98,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031327","B2","20030701",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031328","B2","20030701",1103,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031329","B2","20030701",1103,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031330","B3","20030701",1043,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031331","B3","20030701",1043,40,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031332","B3","20030701",1043,60,"m","e",650,"CFU/100 mL","",78,"CFU/100 mL","",46,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031333","B5","20030701",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031334","B5","20030701",1010,40,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031335","B5","20030701",1010,60,"m","",120,"CFU/100 mL","e",10,"CFU/100 mL","e",30,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031336","B9","20030701",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031337","B9","20030701",845,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031338","B9","20030701",845,60,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031339","B9","20030701",845,80,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0701031340","B9","20030701",845,98,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031369","A1","20030702",725,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031370","A1","20030702",725,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031371","A1","20030702",725,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031372","A6","20030702",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031373","A6","20030702",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031374","A6","20030702",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031375","A7","20030702",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031376","A7","20030702",800,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031377","A7","20030702",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031378","C4","20030702",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031379","C4","20030702",954,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031380","C4","20030702",954,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031381","C5","20030702",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031382","C5","20030702",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031383","C5","20030702",939,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031384","C6","20030702",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031385","C6","20030702",930,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031386","C6","20030702",930,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031387","C7","20030702",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031388","C7","20030702",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031389","C7","20030702",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031390","C8","20030702",901,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031391","C8","20030702",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031392","C8","20030702",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031419","A11","20030702",742,40,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031420","A13","20030702",814,40,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0702031421","A17","20030702",749,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031419","B1","20030708",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031420","B1","20030708",1003,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031421","B1","20030708",1003,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031422","E10","20030708",832,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031423","E10","20030708",832,40,"m","",42,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031424","E10","20030708",832,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031425","E10","20030708",832,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",1200,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031426","E10","20030708",832,88,"m",">",16000,"CFU/100 mL","",6400,"CFU/100 mL","",1000,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031427","E12","20030708",813,1,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031428","E12","20030708",813,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031429","E12","20030708",813,60,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",750,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031430","E12","20030708",813,80,"m","",4800,"CFU/100 mL","",1000,"CFU/100 mL","e",200,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031431","E12","20030708",813,98,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031432","E12","20030708",813,116,"m","",100,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031433","E14","20030703",1255,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031434","E14","20030703",1255,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031435","E14","20030703",1255,60,"m","",2800,"CFU/100 mL","e",400,"CFU/100 mL","e",10,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031436","E14","20030703",1255,80,"m",">",16000,"CFU/100 mL","",4400,"CFU/100 mL","",46,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031437","E14","20030703",1255,98,"m",">",16000,"CFU/100 mL","",6800,"CFU/100 mL","",88,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031438","E16","20030703",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031439","E16","20030703",1100,40,"m","",1500,"CFU/100 mL","e",450,"CFU/100 mL","e",12,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031440","E16","20030703",1100,60,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","e",100,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031441","E16","20030703",1100,80,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031442","E16","20030703",1100,88,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031443","E18","20030703",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031444","E18","20030703",1030,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031445","E18","20030703",1030,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031446","E18","20030703",1030,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031447","E18","20030703",1030,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031448","E18","20030703",1030,116,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031449","E2","20030708",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031450","E2","20030708",929,40,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031451","E2","20030708",929,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031452","E2","20030708",929,80,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031453","E2","20030708",929,98,"m","",1600,"CFU/100 mL","e",550,"CFU/100 mL","",46,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031454","E5","20030708",907,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031455","E5","20030708",907,40,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031456","E5","20030708",907,60,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031457","E5","20030708",907,80,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","e",250,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031458","E5","20030708",907,98,"m","",1700,"CFU/100 mL","e",400,"CFU/100 mL","e",38,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031459","E8","20030708",849,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031460","E8","20030708",849,40,"m","e",38,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031461","E8","20030708",849,60,"m","<",10,"CFU/100 mL","<",10,"CFU/100 mL","<",7,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031462","E8","20030708",849,80,"m",">",16000,"CFU/100 mL","",5800,"CFU/100 mL","e",450,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031463","E8","20030708",849,98,"m","e",170,"CFU/100 mL","e",38,"CFU/100 mL","e",8,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031493","D1","20030703",1145,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031494","D2","20030703",1120,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031495","D3","20030703",1100,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031496","D4","20030703",955,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031497","D5","20030703",905,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031498","D6","20030703",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031499","D7","20030703",825,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031500","D8","20030703",810,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0703031501","D9","20030703",755,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031000","A7","20030707",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031001","A7","20030707",1022,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031002","A7","20030707",1022,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031003","C4","20030707",1121,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031004","C4","20030707",1121,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031005","C4","20030707",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031006","C5","20030707",1012,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031007","C5","20030707",1012,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031008","C5","20030707",1012,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031009","C6","20030707",1001,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031010","C6","20030707",1001,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031011","C6","20030707",1001,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031012","C7","20030707",924,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031013","C7","20030707",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031014","C7","20030707",924,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031015","C8","20030707",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031016","C8","20030707",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031017","C8","20030707",903,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031991","A1","20030707",1110,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031992","A1","20030707",1110,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031993","A1","20030707",1110,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031994","A11","20030707",1100,40,"m","",56,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031995","A13","20030707",1039,40,"m","e",50,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031996","A17","20030707",1049,60,"m","e",450,"CFU/100 mL","",110,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031997","A6","20030707",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031998","A6","20030707",946,12,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0707031999","A6","20030707",946,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031838","D1","20030711",1256,,"m","<",50,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031839","D2","20030711",1239,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031840","D3","20030711",1223,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031841","D4","20030711",958,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031842","D5","20030711",1012,,"m","<",50,"CFU/100 mL","",80,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031843","D6","20030711",941,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031844","D7","20030711",1108,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031845","D8","20030711",1128,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0711031846","D9","20030711",1144,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031926","A1","20030718",943,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031927","A1","20030718",943,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031928","A1","20030718",943,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031929","A11","20030718",1000,40,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031930","A13","20030718",1035,40,"m","",5600,"CFU/100 mL","e",550,"CFU/100 mL","",40,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031931","A17","20030718",1011,60,"m","",2600,"CFU/100 mL","e",300,"CFU/100 mL","",60,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031932","A6","20030718",1045,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031933","A6","20030718",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031934","A6","20030718",1045,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031935","A7","20030718",1022,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031936","A7","20030718",1022,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031937","A7","20030718",1022,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031938","C4","20030718",1207,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031939","C4","20030718",1207,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031940","C4","20030718",1207,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031941","C5","20030718",1153,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031942","C5","20030718",1153,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLIPL.csv","2004JUN22104237","0718031943","C5","20030718",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
