"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200312COLIPL.csv","2004JUN22104428","1201031070","D10","20031201",835,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031071","D11","20031201",820,,"m","e",20,"CFU/100 mL","",40,"CFU/100 mL","e",16,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031072","D12","20031201",755,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031073","D4","20031201",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031074","D5","20031201",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031075","D7","20031201",915,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031076","D8","20031201",900,,"m","<",20,"CFU/100 mL","e",26,"CFU/100 mL","e",8,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1201031077","D9","20031201",845,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031298","A1","20031205",1200,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031299","A1","20031205",1200,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031300","A1","20031205",1200,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031301","A11","20031205",1103,40,"m","",880,"CFU/100 mL","e",280,"CFU/100 mL","e",24,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031302","A13","20031205",1050,40,"m","",100,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031303","A17","20031205",1056,60,"m","",14000,"CFU/100 mL","e",1300,"CFU/100 mL","",64,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031304","A6","20031205",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031305","A6","20031205",1038,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031306","A6","20031205",1038,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031307","A7","20031205",1109,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031308","A7","20031205",1109,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031309","A7","20031205",1109,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031310","C4","20031205",1149,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031311","C4","20031205",1149,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031312","C4","20031205",1149,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031313","C5","20031205",1139,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031314","C5","20031205",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031315","C5","20031205",1139,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031316","C6","20031205",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031317","C6","20031205",1126,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031318","C6","20031205",1126,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031319","C7","20031205",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031320","C7","20031205",1023,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031321","C7","20031205",1023,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031322","C8","20031205",1007,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031323","C8","20031205",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1205031324","C8","20031205",1007,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031380","D10","20031207",716,,"m","<",200,"CFU/100 mL","",110,"CFU/100 mL","",440,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031381","D11","20031207",701,,"m","e",40,"CFU/100 mL","e",26,"CFU/100 mL","e",24,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031382","D12","20031207",652,,"m","e",80,"CFU/100 mL","e",20,"CFU/100 mL","",48,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031383","D4","20031207",807,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031384","D5","20031207",820,,"m","",1300,"CFU/100 mL","",400,"CFU/100 mL","",480,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031385","D7","20031207",750,,"m","e",120,"CFU/100 mL","e",38,"CFU/100 mL","e",10,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031386","D8","20031207",738,,"m","e",1000,"CFU/100 mL","",100,"CFU/100 mL","e",300,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1207031387","D9","20031207",726,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031407","A1","20031211",931,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031408","A1","20031211",931,12,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031409","A1","20031211",931,18,"m","e",120,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031410","A11","20031211",942,40,"m","",840,"CFU/100 mL","e",140,"CFU/100 mL","e",34,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031411","A13","20031211",1002,40,"m","e",280,"CFU/100 mL","",42,"CFU/100 mL","e",12,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031412","A17","20031211",952,60,"m","e",1000,"CFU/100 mL","e",220,"CFU/100 mL","e",16,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031413","A6","20031211",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031414","A6","20031211",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031415","A6","20031211",1026,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031416","A7","20031211",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031417","A7","20031211",1009,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031418","A7","20031211",1009,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031419","C4","20031211",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031420","C4","20031211",,3,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031421","C4","20031211",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031422","C5","20031211",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031423","C5","20031211",,3,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031424","C5","20031211",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031425","C6","20031211",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031426","C6","20031211",,3,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031427","C6","20031211",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031428","C7","20031211",1045,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031429","C7","20031211",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031430","C7","20031211",1045,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031431","C8","20031211",1103,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031432","C8","20031211",1103,12,"m",">",160,"CFU/100 mL","e",160,"CFU/100 mL","",48,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1211031433","C8","20031211",1103,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031566","D10","20031212",855,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031567","D11","20031212",844,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031568","D12","20031212",828,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031569","D4","20031212",958,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031570","D5","20031212",1015,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031571","D7","20031212",937,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031572","D8","20031212",927,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1212031573","D9","20031212",913,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031480","A1","20031217",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031481","A1","20031217",1116,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031482","A1","20031217",1116,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031483","A11","20031217",1012,40,"m","",52,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031484","A13","20031217",951,40,"m","",60,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031485","A17","20031217",1002,60,"m","e",360,"CFU/100 mL","",52,"CFU/100 mL","e",12,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031486","A6","20031217",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031487","A6","20031217",935,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031488","A6","20031217",935,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031489","A7","20031217",1021,1,"m","<",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031490","A7","20031217",1021,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031491","A7","20031217",1021,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031492","C4","20031217",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031493","C4","20031217",1101,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031494","C4","20031217",1101,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031495","C5","20031217",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031496","C5","20031217",1034,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031497","C5","20031217",1034,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031498","C6","20031217",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031499","C6","20031217",1046,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031500","C6","20031217",1046,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031501","C7","20031217",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031502","C7","20031217",920,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031503","C7","20031217",920,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031504","C8","20031217",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031505","C8","20031217",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1217031506","C8","20031217",902,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031574","D10","20031218",803,,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031575","D11","20031218",754,,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031576","D12","20031218",835,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031577","D4","20031218",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031578","D5","20031218",933,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031579","D7","20031218",847,,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031580","D8","20031218",833,,"m","e",60,"CFU/100 mL","e",32,"CFU/100 mL","e",18,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1218031581","D9","20031218",815,,"m","e",60,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031587","A1","20031223",748,1,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031588","A1","20031223",748,12,"m","",,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031589","A1","20031223",748,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031590","A11","20031223",804,40,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031591","A13","20031223",837,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031592","A17","20031223",813,60,"m","",,"CFU/100 mL","",44,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031593","A6","20031223",845,1,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031594","A6","20031223",845,12,"m","",120,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031595","A6","20031223",845,18,"m","",1000,"CFU/100 mL","",62,"CFU/100 mL","e",18,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031596","A7","20031223",826,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031597","A7","20031223",826,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031598","A7","20031223",826,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031599","C4","20031223",947,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031600","C4","20031223",947,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031601","C4","20031223",947,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031602","C5","20031223",937,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031603","C5","20031223",937,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031604","C5","20031223",937,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031605","C6","20031223",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031606","C6","20031223",928,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031607","C6","20031223",928,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031608","C7","20031223",859,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031609","C7","20031223",859,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031610","C7","20031223",859,18,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031611","C8","20031223",914,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031612","C8","20031223",914,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1223031613","C8","20031223",914,18,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031020","D10","20031224",710,,"m","e",100,"CFU/100 mL","",50,"CFU/100 mL","e",24,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031021","D11","20031224",705,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031022","D12","20031224",650,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031023","D4","20031224",800,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031024","D5","20031224",810,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031025","D7","20031224",740,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031026","D8","20031224",730,,"m","e",180,"CFU/100 mL","e",120,"CFU/100 mL","",90,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1224031027","D9","20031224",720,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031623","A1","20031229",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031624","A1","20031229",906,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031625","A1","20031229",906,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031626","A11","20031229",916,40,"m","",780,"CFU/100 mL","",98,"CFU/100 mL","e",32,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031627","A13","20031229",947,40,"m","",1100,"CFU/100 mL","",72,"CFU/100 mL","e",16,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031628","A17","20031229",923,60,"m","",580,"CFU/100 mL","",300,"CFU/100 mL","e",28,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031629","A6","20031229",957,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031630","A6","20031229",957,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031631","A6","20031229",957,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031632","A7","20031229",933,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031633","A7","20031229",933,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031634","A7","20031229",933,18,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031635","C4","20031229",1111,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031636","C4","20031229",1111,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031637","C4","20031229",1111,9,"m","",56,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031638","C5","20031229",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031639","C5","20031229",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031640","C5","20031229",1100,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031641","C6","20031229",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
