"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200305COLIPL.csv","2004JUN22104226","0502031411","A1","20030502",932,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031412","A1","20030502",932,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031413","A1","20030502",932,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031414","A11","20030502",957,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031415","A13","20030502",1020,40,"m","e",750,"CFU/100 mL","e",200,"CFU/100 mL","e",12,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031416","A17","20030502",1010,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031417","A6","20030502",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031418","A6","20030502",1029,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031419","A6","20030502",1029,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031420","A7","20030502",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031421","A7","20030502",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031422","A7","20030502",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031423","C4","20030502",1150,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031424","C4","20030502",1150,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031425","C4","20030502",1150,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031426","C5","20030502",1136,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031427","C5","20030502",1136,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031428","C5","20030502",1136,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031429","C6","20030502",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031430","C6","20030502",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031431","C6","20030502",1128,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031432","C7","20030502",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031433","C7","20030502",1049,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031434","C7","20030502",1049,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031435","C8","20030502",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031436","C8","20030502",1105,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0502031437","C8","20030502",1105,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031468","A1","20030504",1144,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031469","A1","20030504",1144,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031470","A1","20030504",1144,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031471","A11","20030504",1112,40,"m","",70,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031472","A13","20030504",1131,40,"m","e",22,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031473","A17","20030504",1121,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031474","A6","20030504",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031475","A6","20030504",1034,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031476","A6","20030504",1034,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031477","A7","20030504",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031478","A7","20030504",1102,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031479","A7","20030504",1102,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031480","C4","20030504",1153,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031481","C4","20030504",1153,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031482","C4","20030504",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031483","C5","20030504",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031484","C5","20030504",1054,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031485","C5","20030504",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031486","C6","20030504",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031487","C6","20030504",1046,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031488","C6","20030504",1046,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031489","C7","20030504",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031490","C7","20030504",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031491","C7","20030504",1016,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031492","C8","20030504",954,1,"m","e",100,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031493","C8","20030504",954,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0504031494","C8","20030504",954,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031278","B1","20030508",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031279","B1","20030508",1054,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031280","B1","20030508",1054,60,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031281","E10","20030508",931,1,"m","",100,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031282","E10","20030508",931,40,"m",">",16000,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031283","E10","20030508",931,60,"m",">",16000,"CFU/100 mL","",13000,"CFU/100 mL","e",250,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031284","E10","20030508",931,80,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","e",150,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031285","E10","20030508",931,88,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","",94,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031286","E12","20030508",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031287","E12","20030508",912,40,"m","",44,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031288","E12","20030508",912,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031289","E12","20030508",912,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031290","E12","20030508",912,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031291","E12","20030508",912,116,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031292","E14","20030508",848,1,"m","",66,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031293","E14","20030508",848,40,"m","",92,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031294","E14","20030508",848,60,"m",">",16000,"CFU/100 mL","",8600,"CFU/100 mL","e",250,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031295","E14","20030508",848,80,"m",">",16000,"CFU/100 mL","",3500,"CFU/100 mL","e",140,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031296","E14","20030508",848,98,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",500,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031297","E16","20030508",828,1,"m","e",500,"CFU/100 mL","",64,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031298","E16","20030508",828,40,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031299","E16","20030508",828,60,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",1200,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031300","E16","20030508",828,80,"m","",1800,"CFU/100 mL","e",150,"CFU/100 mL","e",36,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031301","E16","20030508",828,88,"m","",160,"CFU/100 mL","e",32,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031302","E18","20030508",800,1,"m","",80,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031303","E18","20030508",800,40,"m","",110,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031304","E18","20030508",800,60,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031305","E18","20030508",800,80,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031306","E18","20030508",800,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031307","E18","20030508",800,116,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031308","E2","20030508",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031309","E2","20030508",1027,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031310","E2","20030508",1027,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031311","E2","20030508",1027,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031312","E2","20030508",1027,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031313","E5","20030508",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031314","E5","20030508",1008,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031315","E5","20030508",1008,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031316","E5","20030508",1008,80,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031317","E5","20030508",1008,98,"m","e",350,"CFU/100 mL","",58,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104226","0508031318","E8","20030508",952,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031319","E8","20030508",952,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031320","E8","20030508",952,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031321","E8","20030508",952,80,"m","",62,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031322","E8","20030508",952,98,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031620","D1","20030508",733,,"m","e",800,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031621","D2","20030508",742,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031622","D3","20030508",755,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031623","D4","20030508",926,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031624","D5","20030508",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031625","D6","20030508",911,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031626","D7","20030508",856,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031627","D8","20030508",840,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0508031628","D9","20030508",831,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031352","A10","20030512",1235,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031353","A10","20030512",1235,40,"m","",60,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031354","A12","20030512",1157,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031355","A12","20030512",1157,40,"m","",92,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031356","A14","20030512",1143,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031357","A14","20030512",1143,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031358","A2","20030512",1216,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031359","A2","20030512",1216,40,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031360","A2","20030512",1216,60,"m","",1200,"CFU/100 mL","e",150,"CFU/100 mL","e",24,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031361","A5","20030512",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031362","A5","20030512",1120,40,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031363","A5","20030512",1120,60,"m","",4800,"CFU/100 mL","",1000,"CFU/100 mL","",92,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031364","B12","20030512",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031365","B12","20030512",904,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031366","B12","20030512",904,60,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031367","B12","20030512",904,80,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031368","B12","20030512",904,98,"m","",150,"CFU/100 mL","e",18,"CFU/100 mL","e",28,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031369","B2","20030512",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031370","B2","20030512",1042,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031371","B2","20030512",1042,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031372","B3","20030512",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031373","B3","20030512",1017,40,"m","",110,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031374","B3","20030512",1017,60,"m","e",350,"CFU/100 mL","",80,"CFU/100 mL","",46,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031375","B5","20030512",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031376","B5","20030512",937,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031377","B5","20030512",937,60,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031378","B9","20030512",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031379","B9","20030512",837,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031380","B9","20030512",837,60,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031381","B9","20030512",837,80,"m","",58,"CFU/100 mL","",16,"CFU/100 mL","e",10,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0509031382","B9","20030512",837,98,"m","e",100,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031534","A1","20030513",1159,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031535","A1","20030513",1159,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031536","A1","20030513",1159,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031537","A6","20030513",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031538","A6","20030513",1104,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031539","A6","20030513",1104,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031540","A7","20030513",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031541","A7","20030513",1141,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031542","A7","20030513",1141,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031543","C4","20030513",1210,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031544","C4","20030513",1210,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031545","C4","20030513",1210,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031546","C5","20030513",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031547","C5","20030513",1130,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031548","C5","20030513",1130,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031549","C6","20030513",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031550","C6","20030513",1116,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031551","C6","20030513",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031552","C7","20030513",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031553","C7","20030513",1047,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031554","C7","20030513",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031555","C8","20030513",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031556","C8","20030513",1030,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031557","C8","20030513",1030,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031691","A11","20030513",756,40,"m","",1100,"CFU/100 mL","",110,"CFU/100 mL","e",24,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031692","A13","20030513",816,40,"m","",54,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLIPL.csv","2004JUN22104227","0513031693","A17","20030513",805,60,"m","",5400,"CFU/100 mL","",1100,"CFU/100 mL","e",200,"CFU/100 mL",
