"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201101WQPL.csv","2011FEB28111240","0107111220","A1",  32.65933,-117.26200,"20110107",756,1,"m","",6.05,"ug/L","",24.748,"sigma-t","",7.8,"mg/L","",33.112,"ppt","",,"","",13.91,"C","",8.08,"pH","",,"","",78.41,"%",
"201101WQPL.csv","2011FEB28111240","0107111221","A1",  32.65933,-117.26200,"20110107",756,12,"m","",5.39,"ug/L","",24.754,"sigma-t","",7.79,"mg/L","",33.128,"ppt","",,"","",13.94,"C","",8.09,"pH","",,"","",79.79,"%",
"201101WQPL.csv","2011FEB28111240","0107111222","A1",  32.65933,-117.26200,"20110107",756,18,"m","",2.26,"ug/L","",24.837,"sigma-t","",7.32,"mg/L","",33.248,"ppt","",,"","",13.98,"C","",8.07,"pH","",,"","",80.64,"%",
"201101WQPL.csv","2011FEB28111240","0107111223","A6",  32.69267,-117.26967,"20110107",829,1,"m","",5.88,"ug/L","",24.706,"sigma-t","",7.94,"mg/L","",33.117,"ppt","",,"","",14.13,"C","",8.11,"pH","",,"","",79.53,"%",
"201101WQPL.csv","2011FEB28111240","0107111224","A6",  32.69267,-117.26967,"20110107",829,12,"m","",2.22,"ug/L","",24.78,"sigma-t","",7.14,"mg/L","",33.182,"ppt","",,"","",14.01,"C","",8.05,"pH","",,"","",82.65,"%",
"201101WQPL.csv","2011FEB28111240","0107111225","A6",  32.69267,-117.26967,"20110107",829,18,"m","",2.4,"ug/L","",25.014,"sigma-t","",6.68,"mg/L","",33.306,"ppt","",,"","",13.34,"C","",8.03,"pH","",,"","",78.93,"%",
"201101WQPL.csv","2011FEB28111240","0107111226","A7",  32.67550,-117.26683,"20110107",809,1,"m","",2.39,"ug/L","",24.732,"sigma-t","",7.5,"mg/L","",33.149,"ppt","",,"","",14.12,"C","",8.12,"pH","",,"","",83.25,"%",
"201101WQPL.csv","2011FEB28111240","0107111227","A7",  32.67550,-117.26683,"20110107",809,12,"m","",3.56,"ug/L","",24.814,"sigma-t","",7.42,"mg/L","",33.223,"ppt","",,"","",14,"C","",8.09,"pH","",,"","",83.57,"%",
"201101WQPL.csv","2011FEB28111240","0107111228","A7",  32.67550,-117.26683,"20110107",809,18,"m","",2.93,"ug/L","",24.903,"sigma-t","",7.18,"mg/L","",33.28,"ppt","",,"","",13.78,"C","",8.07,"pH","",,"","",83.18,"%",
"201101WQPL.csv","2011FEB28111240","0107111229","C4",  32.66583,-117.24967,"20110107",945,1,"m","",3.38,"ug/L","",24.714,"sigma-t","",7.81,"mg/L","",33.073,"ppt","",,"","",13.93,"C","",8.11,"pH","",,"","",76.29,"%",
"201101WQPL.csv","2011FEB28111240","0107111230","C4",  32.66583,-117.24967,"20110107",945,3,"m","",4.5,"ug/L","",24.715,"sigma-t","",7.79,"mg/L","",33.075,"ppt","",,"","",13.93,"C","",8.11,"pH","",,"","",77.78,"%",
"201101WQPL.csv","2011FEB28111240","0107111231","C4",  32.66583,-117.24967,"20110107",945,9,"m","",2.69,"ug/L","",24.774,"sigma-t","",7.06,"mg/L","",33.138,"ppt","",,"","",13.88,"C","",8.04,"pH","",,"","",75.44,"%",
"201101WQPL.csv","2011FEB28111240","0107111232","C5",  32.67917,-117.25667,"20110107",933,1,"m","",3.57,"ug/L","",24.752,"sigma-t","",7.54,"mg/L","",33.134,"ppt","",,"","",13.97,"C","",8.02,"pH","",,"","",56.36,"%",
"201101WQPL.csv","2011FEB28111240","0107111233","C5",  32.67917,-117.25667,"20110107",933,3,"m","",4.12,"ug/L","",24.76,"sigma-t","",7.57,"mg/L","",33.135,"ppt","",,"","",13.93,"C","",8.02,"pH","",,"","",55.89,"%",
"201101WQPL.csv","2011FEB28111240","0107111234","C5",  32.67917,-117.25667,"20110107",933,9,"m","",7.63,"ug/L","",24.755,"sigma-t","",7.37,"mg/L","",33.117,"ppt","",,"","",13.89,"C","",7.98,"pH","",,"","",44.91,"%",
"201101WQPL.csv","2011FEB28111240","0107111235","C6",  32.69367,-117.26133,"20110107",922,1,"m","",3.56,"ug/L","",24.753,"sigma-t","",7.46,"mg/L","",33.139,"ppt","",,"","",13.98,"C","",8.05,"pH","",,"","",62.37,"%",
"201101WQPL.csv","2011FEB28111240","0107111236","C6",  32.69367,-117.26133,"20110107",922,3,"m","",4.27,"ug/L","",24.757,"sigma-t","",7.41,"mg/L","",33.139,"ppt","",,"","",13.96,"C","",8.04,"pH","",,"","",61.88,"%",
"201101WQPL.csv","2011FEB28111240","0107111237","C6",  32.69367,-117.26133,"20110107",922,9,"m","",2.35,"ug/L","",24.782,"sigma-t","",6.52,"mg/L","",33.163,"ppt","",,"","",13.93,"C","",8,"pH","",,"","",38.84,"%",
"201101WQPL.csv","2011FEB28111240","0107111238","C7",  32.71633,-117.27217,"20110107",846,1,"m","",5.13,"ug/L","",24.679,"sigma-t","",7.88,"mg/L","",33.093,"ppt","",,"","",14.17,"C","",8.12,"pH","",,"","",78.45,"%",
"201101WQPL.csv","2011FEB28111240","0107111239","C7",  32.71633,-117.27217,"20110107",846,12,"m","",3.89,"ug/L","",24.805,"sigma-t","",7.6,"mg/L","",33.225,"ppt","",,"","",14.05,"C","",8.11,"pH","",,"","",83.18,"%",
"201101WQPL.csv","2011FEB28111240","0107111240","C7",  32.71633,-117.27217,"20110107",846,18,"m","",1.9,"ug/L","",24.861,"sigma-t","",6.66,"mg/L","",33.251,"ppt","",,"","",13.88,"C","",8.05,"pH","",,"","",80.29,"%",
"201101WQPL.csv","2011FEB28111240","0107111241","C8",  32.73267,-117.27333,"20110107",902,1,"m","",4.59,"ug/L","",24.689,"sigma-t","",8.16,"mg/L","",33.1,"ppt","",,"","",14.14,"C","",8.16,"pH","",,"","",81.73,"%",
"201101WQPL.csv","2011FEB28111240","0107111242","C8",  32.73267,-117.27333,"20110107",902,12,"m","",4.34,"ug/L","",24.792,"sigma-t","",7.75,"mg/L","",33.248,"ppt","",,"","",14.2,"C","",8.13,"pH","",,"","",86.9,"%",
"201101WQPL.csv","2011FEB28111240","0107111243","C8",  32.73267,-117.27333,"20110107",902,18,"m","",3.95,"ug/L","",24.884,"sigma-t","",6.88,"mg/L","",33.271,"ppt","",,"","",13.84,"C","",8.07,"pH","",,"","",83.38,"%",
"201101WQPL.csv","2011FEB28111240","0112111450","A1",  32.65933,-117.26200,"20110112",815,1,"m","",5.31,"ug/L","",24.776,"sigma-t","",7.78,"mg/L","",33.133,"ppt","",,"","",13.85,"C","",8.07,"pH","",,"","",80.45,"%",
"201101WQPL.csv","2011FEB28111240","0112111451","A1",  32.65933,-117.26200,"20110112",815,12,"m","",2.12,"ug/L","",25.044,"sigma-t","",6.61,"mg/L","",33.298,"ppt","",,"","",13.15,"C","",8,"pH","",,"","",85.33,"%",
"201101WQPL.csv","2011FEB28111240","0112111452","A1",  32.65933,-117.26200,"20110112",815,18,"m","",1.7,"ug/L","",25.123,"sigma-t","",6.29,"mg/L","",33.322,"ppt","",,"","",12.85,"C","",7.97,"pH","",,"","",84.68,"%",
"201101WQPL.csv","2011FEB28111240","0112111453","A6",  32.69267,-117.26967,"20110112",845,1,"m","",5.4,"ug/L","",24.743,"sigma-t","",7.44,"mg/L","",33.171,"ppt","",,"","",14.15,"C","",8.08,"pH","",,"","",75.22,"%",
"201101WQPL.csv","2011FEB28111240","0112111454","A6",  32.69267,-117.26967,"20110112",845,12,"m","",2.6,"ug/L","",24.821,"sigma-t","",6.22,"mg/L","",33.205,"ppt","",,"","",13.9,"C","",7.99,"pH","",,"","",79.16,"%",
"201101WQPL.csv","2011FEB28111240","0112111455","A6",  32.69267,-117.26967,"20110112",845,18,"m","",1.54,"ug/L","",25.112,"sigma-t","",6.03,"mg/L","",33.309,"ppt","",,"","",12.85,"C","",7.97,"pH","",,"","",84.54,"%",
"201101WQPL.csv","2011FEB28111240","0112111456","A7",  32.67550,-117.26683,"20110112",827,1,"m","",7.19,"ug/L","",24.78,"sigma-t","",8.05,"mg/L","",33.18,"ppt","",,"","",14.01,"C","",8.12,"pH","",,"","",79.86,"%",
"201101WQPL.csv","2011FEB28111240","0112111457","A7",  32.67550,-117.26683,"20110112",827,12,"m","",2.85,"ug/L","",24.937,"sigma-t","",6.98,"mg/L","",33.258,"ppt","",,"","",13.53,"C","",8.06,"pH","",,"","",84,"%",
"201101WQPL.csv","2011FEB28111240","0112111458","A7",  32.67550,-117.26683,"20110112",827,18,"m","",1.64,"ug/L","",25.13,"sigma-t","",6.06,"mg/L","",33.316,"ppt","",,"","",12.79,"C","",7.98,"pH","",,"","",84.78,"%",
"201101WQPL.csv","2011FEB28111240","0112111459","C4",  32.66583,-117.24967,"20110112",1016,1,"m","",1.66,"ug/L","",24.774,"sigma-t","",7.08,"mg/L","",33.183,"ppt","",,"","",14.05,"C","",8.06,"pH","",,"","",82.94,"%",
"201101WQPL.csv","2011FEB28111240","0112111460","C4",  32.66583,-117.24967,"20110112",1016,3,"m","",2.4,"ug/L","",24.78,"sigma-t","",7.17,"mg/L","",33.176,"ppt","",,"","",13.99,"C","",8.06,"pH","",,"","",81.48,"%",
"201101WQPL.csv","2011FEB28111240","0112111461","C4",  32.66583,-117.24967,"20110112",1016,9,"m","",2.92,"ug/L","",24.819,"sigma-t","",7.11,"mg/L","",33.198,"ppt","",,"","",13.88,"C","",8.05,"pH","",,"","",76.36,"%",
"201101WQPL.csv","2011FEB28111240","0112111462","C5",  32.67917,-117.25667,"20110112",1003,1,"m","",2.21,"ug/L","",24.758,"sigma-t","",7.27,"mg/L","",33.181,"ppt","",,"","",14.11,"C","",8.05,"pH","",,"","",81.17,"%",
"201101WQPL.csv","2011FEB28111240","0112111463","C5",  32.67917,-117.25667,"20110112",1003,3,"m","",2.51,"ug/L","",24.774,"sigma-t","",7.17,"mg/L","",33.18,"ppt","",,"","",14.03,"C","",8.05,"pH","",,"","",81.3,"%",
"201101WQPL.csv","2011FEB28111240","0112111464","C5",  32.67917,-117.25667,"20110112",1003,9,"m","",2,"ug/L","",24.858,"sigma-t","",6.62,"mg/L","",33.226,"ppt","",,"","",13.8,"C","",8.05,"pH","",,"","",70.1,"%",
"201101WQPL.csv","2011FEB28111240","0112111465","C6",  32.69367,-117.26133,"20110112",948,1,"m","",2.97,"ug/L","",24.719,"sigma-t","",7.14,"mg/L","",33.171,"ppt","",,"","",14.26,"C","",8.05,"pH","",,"","",77.22,"%",
"201101WQPL.csv","2011FEB28111240","0112111466","C6",  32.69367,-117.26133,"20110112",948,3,"m","",3.98,"ug/L","",24.733,"sigma-t","",7.1,"mg/L","",33.172,"ppt","",,"","",14.2,"C","",8.04,"pH","",,"","",77.08,"%",
"201101WQPL.csv","2011FEB28111240","0112111467","C6",  32.69367,-117.26133,"20110112",948,9,"m","",1.89,"ug/L","",24.844,"sigma-t","",5.31,"mg/L","",33.207,"ppt","",,"","",13.79,"C","",7.95,"pH","",,"","",80.24,"%",
"201101WQPL.csv","2011FEB28111240","0112111468","C7",  32.71633,-117.27217,"20110112",900,1,"m","",6.41,"ug/L","",24.727,"sigma-t","",8.07,"mg/L","",33.148,"ppt","",,"","",14.14,"C","",8.15,"pH","",,"","",81.42,"%",
"201101WQPL.csv","2011FEB28111240","0112111469","C7",  32.71633,-117.27217,"20110112",900,12,"m","",4.61,"ug/L","",24.806,"sigma-t","",7.57,"mg/L","",33.228,"ppt","",,"","",14.06,"C","",8.12,"pH","",,"","",84.79,"%",
"201101WQPL.csv","2011FEB28111240","0112111470","C7",  32.71633,-117.27217,"20110112",900,18,"m","",1.16,"ug/L","",25.079,"sigma-t","",5.45,"mg/L","",33.307,"ppt","",,"","",13.01,"C","",7.95,"pH","",,"","",83.43,"%",
"201101WQPL.csv","2011FEB28111240","0112111471","C8",  32.73267,-117.27333,"20110112",926,1,"m","",3.38,"ug/L","",24.763,"sigma-t","",7.95,"mg/L","",33.143,"ppt","",,"","",13.95,"C","",8.14,"pH","",,"","",78.57,"%",
"201101WQPL.csv","2011FEB28111240","0112111472","C8",  32.73267,-117.27333,"20110112",926,12,"m","",4.93,"ug/L","",24.81,"sigma-t","",8.08,"mg/L","",33.24,"ppt","",,"","",14.08,"C","",8.16,"pH","",,"","",86.39,"%",
"201101WQPL.csv","2011FEB28111240","0112111473","C8",  32.73267,-117.27333,"20110112",926,18,"m","",3.76,"ug/L","",24.907,"sigma-t","",7.09,"mg/L","",33.278,"ppt","",,"","",13.75,"C","",8.09,"pH","",,"","",85.55,"%",
"201101WQPL.csv","2011FEB28111240","0118111585","A1",  32.65933,-117.26200,"20110118",936,1,"m","",3.17,"ug/L","",24.782,"sigma-t","",7.75,"mg/L","",33.252,"ppt","",,"","",14.26,"C","",8.1,"pH","",,"","",74.14,"%",
"201101WQPL.csv","2011FEB28111240","0118111586","A1",  32.65933,-117.26200,"20110118",936,12,"m","",5.34,"ug/L","",24.917,"sigma-t","",7.45,"mg/L","",33.269,"ppt","",,"","",13.67,"C","",8.09,"pH","",,"","",80.6,"%",
"201101WQPL.csv","2011FEB28111240","0118111587","A1",  32.65933,-117.26200,"20110118",936,18,"m","",3.47,"ug/L","",25.174,"sigma-t","",6.97,"mg/L","",33.34,"ppt","",,"","",12.66,"C","",8.01,"pH","",,"","",84.24,"%",
"201101WQPL.csv","2011FEB28111240","0118111588","A6",  32.69267,-117.26967,"20110118",1012,1,"m","",8.14,"ug/L","",24.755,"sigma-t","",8.79,"mg/L","",33.201,"ppt","",,"","",14.2,"C","",8.22,"pH","",,"","",81.31,"%",
"201101WQPL.csv","2011FEB28111240","0118111589","A6",  32.69267,-117.26967,"20110118",1012,12,"m","",8.6,"ug/L","",24.841,"sigma-t","",7.96,"mg/L","",33.229,"ppt","",,"","",13.89,"C","",8.16,"pH","",,"","",84.58,"%",
"201101WQPL.csv","2011FEB28111240","0118111590","A6",  32.69267,-117.26967,"20110118",1012,18,"m","",4.86,"ug/L","",24.942,"sigma-t","",7.3,"mg/L","",33.256,"ppt","",,"","",13.5,"C","",8.1,"pH","",,"","",85.85,"%",
"201101WQPL.csv","2011FEB28111240","0118111591","A7",  32.67550,-117.26683,"20110118",952,1,"m","",5.67,"ug/L","",24.784,"sigma-t","",8.68,"mg/L","",33.213,"ppt","",,"","",14.11,"C","",8.2,"pH","",,"","",83.19,"%",
"201101WQPL.csv","2011FEB28111240","0118111592","A7",  32.67550,-117.26683,"20110118",952,12,"m","",11.78,"ug/L","",24.827,"sigma-t","",8.31,"mg/L","",33.235,"ppt","",,"","",13.98,"C","",8.17,"pH","",,"","",84.74,"%",
"201101WQPL.csv","2011FEB28111240","0118111593","A7",  32.67550,-117.26683,"20110118",952,18,"m","",3.67,"ug/L","",25.077,"sigma-t","",6.8,"mg/L","",33.311,"ppt","",,"","",13.04,"C","",8.05,"pH","",,"","",84.6,"%",
"201101WQPL.csv","2011FEB28111240","0118111594","C4",  32.66583,-117.24967,"20110118",1138,1,"m","",4.35,"ug/L","",24.719,"sigma-t","",8.3,"mg/L","",33.235,"ppt","",,"","",14.5,"C","",8.16,"pH","",,"","",70.73,"%",
"201101WQPL.csv","2011FEB28111240","0118111595","C4",  32.66583,-117.24967,"20110118",1138,3,"m","",5.9,"ug/L","",24.763,"sigma-t","",8.4,"mg/L","",33.237,"ppt","",,"","",14.3,"C","",8.17,"pH","",,"","",75.11,"%",
"201101WQPL.csv","2011FEB28111240","0118111596","C4",  32.66583,-117.24967,"20110118",1138,9,"m","",3.5,"ug/L","",25.041,"sigma-t","",6.87,"mg/L","",33.309,"ppt","",,"","",13.21,"C","",8.05,"pH","",,"","",77.36,"%",
"201101WQPL.csv","2011FEB28111240","0118111597","C5",  32.67917,-117.25667,"20110118",1123,1,"m","",3.75,"ug/L","",24.731,"sigma-t","",7.89,"mg/L","",33.256,"ppt","",,"","",14.52,"C","",8.14,"pH","",,"","",62.23,"%",
"201101WQPL.csv","2011FEB28111240","0118111598","C5",  32.67917,-117.25667,"20110118",1123,3,"m","",4.11,"ug/L","",24.798,"sigma-t","",7.99,"mg/L","",33.256,"ppt","",,"","",14.2,"C","",8.14,"pH","",,"","",71,"%",
"201101WQPL.csv","2011FEB28111240","0118111599","C5",  32.67917,-117.25667,"20110118",1123,9,"m","",2.4,"ug/L","",24.975,"sigma-t","",6.38,"mg/L","",33.287,"ppt","",,"","",13.46,"C","",8.04,"pH","",,"","",62.44,"%",
"201101WQPL.csv","2011FEB28111240","0118111600","C6",  32.69367,-117.26133,"20110118",1110,1,"m","",2.48,"ug/L","",24.714,"sigma-t","",8.09,"mg/L","",33.243,"ppt","",,"","",14.55,"C","",8.16,"pH","",,"","",74.43,"%",
"201101WQPL.csv","2011FEB28111240","0118111601","C6",  32.69367,-117.26133,"20110118",1110,3,"m","",4.04,"ug/L","",24.767,"sigma-t","",8.07,"mg/L","",33.251,"ppt","",,"","",14.33,"C","",8.16,"pH","",,"","",73.37,"%",
"201101WQPL.csv","2011FEB28111240","0118111602","C6",  32.69367,-117.26133,"20110118",1110,9,"m","",1.95,"ug/L","",24.955,"sigma-t","",6.42,"mg/L","",33.285,"ppt","",,"","",13.55,"C","",8.06,"pH","",,"","",69.1,"%",
"201101WQPL.csv","2011FEB28111240","0118111603","C7",  32.71633,-117.27217,"20110118",1035,1,"m","",4.08,"ug/L","",24.731,"sigma-t","",9.01,"mg/L","",33.174,"ppt","",,"","",14.21,"C","",8.22,"pH","",,"","",83.87,"%",
"201101WQPL.csv","2011FEB28111240","0118111604","C7",  32.71633,-117.27217,"20110118",1035,12,"m","",10.32,"ug/L","",24.87,"sigma-t","",8.05,"mg/L","",33.277,"ppt","",,"","",13.93,"C","",8.16,"pH","",,"","",86.46,"%",
"201101WQPL.csv","2011FEB28111240","0118111605","C7",  32.71633,-117.27217,"20110118",1035,18,"m","",2.56,"ug/L","",25.184,"sigma-t","",6,"mg/L","",33.335,"ppt","",,"","",12.59,"C","",7.99,"pH","",,"","",85.58,"%",
"201101WQPL.csv","2011FEB28111240","0118111606","C8",  32.73267,-117.27333,"20110118",1051,1,"m","",5.29,"ug/L","",24.816,"sigma-t","",8.65,"mg/L","",33.246,"ppt","",,"","",14.08,"C","",8.2,"pH","",,"","",84.49,"%",
"201101WQPL.csv","2011FEB28111240","0118111607","C8",  32.73267,-117.27333,"20110118",1051,12,"m","",9.28,"ug/L","",24.862,"sigma-t","",8.22,"mg/L","",33.278,"ppt","",,"","",13.97,"C","",8.17,"pH","",,"","",86.45,"%",
"201101WQPL.csv","2011FEB28111240","0118111608","C8",  32.73267,-117.27333,"20110118",1051,18,"m","",4.19,"ug/L","",25.148,"sigma-t","",6.36,"mg/L","",33.352,"ppt","",,"","",12.84,"C","",8.04,"pH","",,"","",85.89,"%",
"201101WQPL.csv","2011FEB28111240","0123111960","A1",  32.65933,-117.26200,"20110123",731,1,"m","",14.03,"ug/L","",24.797,"sigma-t","",8.44,"mg/L","",33.224,"ppt","",,"","",14.08,"C","",8.14,"pH","",,"","",78.05,"%",
"201101WQPL.csv","2011FEB28111240","0123111961","A1",  32.65933,-117.26200,"20110123",731,12,"m","",10.77,"ug/L","",24.884,"sigma-t","",7.97,"mg/L","",33.277,"ppt","",,"","",13.86,"C","",8.11,"pH","",,"","",78.46,"%",
"201101WQPL.csv","2011FEB28111240","0123111962","A1",  32.65933,-117.26200,"20110123",731,18,"m","",7.21,"ug/L","",24.935,"sigma-t","",7.54,"mg/L","",33.293,"ppt","",,"","",13.67,"C","",8.08,"pH","",,"","",76.96,"%",
"201101WQPL.csv","2011FEB28111240","0123111963","A6",  32.69267,-117.26967,"20110123",756,1,"m","",14.5,"ug/L","",24.797,"sigma-t","",8.58,"mg/L","",33.228,"ppt","",,"","",14.1,"C","",8.16,"pH","",,"","",78.14,"%",
"201101WQPL.csv","2011FEB28111240","0123111964","A6",  32.69267,-117.26967,"20110123",756,12,"m","",11.91,"ug/L","",24.825,"sigma-t","",8.24,"mg/L","",33.24,"ppt","",,"","",14.01,"C","",8.14,"pH","",,"","",79.63,"%",
"201101WQPL.csv","2011FEB28111240","0123111965","A6",  32.69267,-117.26967,"20110123",756,18,"m","",7.84,"ug/L","",24.884,"sigma-t","",7.7,"mg/L","",33.259,"ppt","",,"","",13.8,"C","",8.1,"pH","",,"","",78.76,"%",
"201101WQPL.csv","2011FEB28111240","0123111966","A7",  32.67550,-117.26683,"20110123",741,1,"m","",14.18,"ug/L","",24.806,"sigma-t","",8.68,"mg/L","",33.233,"ppt","",,"","",14.08,"C","",8.18,"pH","",,"","",79.23,"%",
"201101WQPL.csv","2011FEB28111240","0123111967","A7",  32.67550,-117.26683,"20110123",741,12,"m","",12.37,"ug/L","",24.814,"sigma-t","",8.56,"mg/L","",33.238,"ppt","",,"","",14.06,"C","",8.17,"pH","",,"","",79.85,"%",
"201101WQPL.csv","2011FEB28111240","0123111968","A7",  32.67550,-117.26683,"20110123",741,18,"m","",9.21,"ug/L","",24.871,"sigma-t","",7.94,"mg/L","",33.26,"ppt","",,"","",13.86,"C","",8.13,"pH","",,"","",79,"%",
"201101WQPL.csv","2011FEB28111240","0123111969","C4",  32.66583,-117.24967,"20110123",946,1,"m","",9.22,"ug/L","",24.779,"sigma-t","",8.63,"mg/L","",33.226,"ppt","",,"","",14.18,"C","",8.2,"pH","",,"","",76.59,"%",
"201101WQPL.csv","2011FEB28111240","0123111970","C4",  32.66583,-117.24967,"20110123",946,3,"m","",10.42,"ug/L","",24.787,"sigma-t","",8.75,"mg/L","",33.225,"ppt","",,"","",14.14,"C","",8.2,"pH","",,"","",76.23,"%",
"201101WQPL.csv","2011FEB28111240","0123111971","C4",  32.66583,-117.24967,"20110123",946,9,"m","",8.65,"ug/L","",24.827,"sigma-t","",7.8,"mg/L","",33.244,"ppt","",,"","",14.02,"C","",8.13,"pH","",,"","",74.99,"%",
"201101WQPL.csv","2011FEB28111240","0123111972","C5",  32.67917,-117.25667,"20110123",937,1,"m","",2.12,"ug/L","",24.75,"sigma-t","",7.77,"mg/L","",33.267,"ppt","",,"","",14.47,"C","",8.07,"pH","",,"","",48.91,"%",
"201101WQPL.csv","2011FEB28111240","0123111973","C5",  32.67917,-117.25667,"20110123",937,3,"m","",3.08,"ug/L","",24.777,"sigma-t","",7.71,"mg/L","",33.272,"ppt","",,"","",14.36,"C","",8.07,"pH","",,"","",47.57,"%",
"201101WQPL.csv","2011FEB28111240","0123111974","C5",  32.67917,-117.25667,"20110123",937,9,"m","",3.75,"ug/L","",24.821,"sigma-t","",7.4,"mg/L","",33.263,"ppt","",,"","",14.12,"C","",8.09,"pH","",,"","",57.81,"%",
"201101WQPL.csv","2011FEB28111240","0123111975","C6",  32.69367,-117.26133,"20110123",928,1,"m","",5.42,"ug/L","",24.783,"sigma-t","",8.2,"mg/L","",33.257,"ppt","",,"","",14.28,"C","",8.17,"pH","",,"","",76.38,"%",
"201101WQPL.csv","2011FEB28111240","0123111976","C6",  32.69367,-117.26133,"20110123",928,3,"m","",7.93,"ug/L","",24.792,"sigma-t","",8.27,"mg/L","",33.256,"ppt","",,"","",14.23,"C","",8.17,"pH","",,"","",75.06,"%",
"201101WQPL.csv","2011FEB28111240","0123111977","C6",  32.69367,-117.26133,"20110123",928,9,"m","",3.08,"ug/L","",24.891,"sigma-t","",7.29,"mg/L","",33.268,"ppt","",,"","",13.79,"C","",8.1,"pH","",,"","",75.45,"%",
"201101WQPL.csv","2011FEB28111240","0123111978","C7",  32.71633,-117.27217,"20110123",812,1,"m","",12.77,"ug/L","",24.765,"sigma-t","",8.97,"mg/L","",33.236,"ppt","",,"","",14.29,"C","",8.2,"pH","",,"","",78.97,"%",
"201101WQPL.csv","2011FEB28111240","0123111979","C7",  32.71633,-117.27217,"20110123",812,12,"m","",10.93,"ug/L","",24.835,"sigma-t","",8.25,"mg/L","",33.249,"ppt","",,"","",13.99,"C","",8.16,"pH","",,"","",82.87,"%",
"201101WQPL.csv","2011FEB28111240","0123111980","C7",  32.71633,-117.27217,"20110123",812,18,"m","",4.01,"ug/L","",24.954,"sigma-t","",6.62,"mg/L","",33.282,"ppt","",,"","",13.54,"C","",8.05,"pH","",,"","",77.23,"%",
"201101WQPL.csv","2011FEB28111240","0123111981","C8",  32.73267,-117.27333,"20110123",823,1,"m","",10.2,"ug/L","",24.708,"sigma-t","",8.74,"mg/L","",33.214,"ppt","",,"","",14.47,"C","",8.19,"pH","",,"","",72.22,"%",
"201101WQPL.csv","2011FEB28111240","0123111982","C8",  32.73267,-117.27333,"20110123",823,12,"m","",11.28,"ug/L","",24.841,"sigma-t","",8.24,"mg/L","",33.248,"ppt","",,"","",13.96,"C","",8.16,"pH","",,"","",81.85,"%",
"201101WQPL.csv","2011FEB28111240","0123111983","C8",  32.73267,-117.27333,"20110123",823,18,"m","",6.61,"ug/L","",24.984,"sigma-t","",7.04,"mg/L","",33.298,"ppt","",,"","",13.45,"C","",8.07,"pH","",,"","",77.26,"%",
"201101WQPL.csv","2011FEB28111240","0131111066","A1",  32.65933,-117.26200,"20110131",758,1,"m","",5.73,"ug/L","",24.835,"sigma-t","",7.97,"mg/L","",33.295,"ppt","",,"","",14.17,"C","",8.12,"pH","",,"","",79.26,"%",
"201101WQPL.csv","2011FEB28111240","0131111067","A1",  32.65933,-117.26200,"20110131",758,12,"m","",3.37,"ug/L","",25.112,"sigma-t","",6.78,"mg/L","",33.321,"ppt","",,"","",12.9,"C","",8.01,"pH","",,"","",87.54,"%",
"201101WQPL.csv","2011FEB28111240","0131111068","A1",  32.65933,-117.26200,"20110131",758,18,"m","",2.33,"ug/L","",25.208,"sigma-t","",6.24,"mg/L","",33.329,"ppt","",,"","",12.44,"C","",7.96,"pH","",,"","",85.03,"%",
"201101WQPL.csv","2011FEB28111240","0131111069","A6",  32.69267,-117.26967,"20110131",845,1,"m","",6.06,"ug/L","",24.78,"sigma-t","",8.34,"mg/L","",33.287,"ppt","",,"","",14.4,"C","",8.18,"pH","",,"","",76.64,"%",
"201101WQPL.csv","2011FEB28111240","0131111070","A6",  32.69267,-117.26967,"20110131",845,12,"m","",3.7,"ug/L","",25.082,"sigma-t","",6.77,"mg/L","",33.312,"ppt","",,"","",13.02,"C","",8.03,"pH","",,"","",82.45,"%",
"201101WQPL.csv","2011FEB28111240","0131111071","A6",  32.69267,-117.26967,"20110131",845,18,"m","",3.06,"ug/L","",25.175,"sigma-t","",6.22,"mg/L","",33.325,"ppt","",,"","",12.6,"C","",7.98,"pH","",,"","",72.5,"%",
"201101WQPL.csv","2011FEB28111240","0131111072","A7",  32.67550,-117.26683,"20110131",824,1,"m","",4,"ug/L","",24.8,"sigma-t","",8.12,"mg/L","",33.292,"ppt","",,"","",14.32,"C","",8.16,"pH","",,"","",79.83,"%",
"201101WQPL.csv","2011FEB28111240","0131111073","A7",  32.67550,-117.26683,"20110131",824,12,"m","",3.33,"ug/L","",25.141,"sigma-t","",6.53,"mg/L","",33.321,"ppt","",,"","",12.75,"C","",8.01,"pH","",,"","",80.33,"%",
"201101WQPL.csv","2011FEB28111240","0131111074","A7",  32.67550,-117.26683,"20110131",824,18,"m","",2.44,"ug/L","",25.244,"sigma-t","",6.01,"mg/L","",33.332,"ppt","",,"","",12.26,"C","",7.96,"pH","",,"","",66.92,"%",
