"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201101COLIPL.csv","2011FEB28111240","0103111890","D10",  32.74917,-117.25300,"20110103",926,,"m","e",280,"CFU/100 mL","e",32,"CFU/100 mL","",42,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111891","D11",  32.75400,-117.25267,"20110103",915,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111892","D12",  32.77133,-117.25350,"20110103",843,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111893","D4",  32.66560,-117.24358,"20110103",1041,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111894","D5",  32.68080,-117.24895,"20110103",1136,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111895","D7",  32.71930,-117.25728,"20110103",1013,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111896","D8",  32.73702,-117.25527,"20110103",959,,"m","e",1600,"CFU/100 mL","e",160,"CFU/100 mL","e",200,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0103111897","D9",  32.74667,-117.25402,"20110103",937,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0104111919","D8",  32.73702,-117.25527,"20110104",1351,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111120","A1",  32.65933,-117.26200,"20110107",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111121","A1",  32.65933,-117.26200,"20110107",756,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111122","A1",  32.65933,-117.26200,"20110107",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111123","A6",  32.69267,-117.26967,"20110107",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111124","A6",  32.69267,-117.26967,"20110107",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111125","A6",  32.69267,-117.26967,"20110107",829,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111126","A7",  32.67550,-117.26683,"20110107",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111127","A7",  32.67550,-117.26683,"20110107",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111128","A7",  32.67550,-117.26683,"20110107",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111129","C4",  32.66583,-117.24967,"20110107",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111130","C4",  32.66583,-117.24967,"20110107",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111131","C4",  32.66583,-117.24967,"20110107",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111132","C5",  32.67917,-117.25667,"20110107",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111133","C5",  32.67917,-117.25667,"20110107",933,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111134","C5",  32.67917,-117.25667,"20110107",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111135","C6",  32.69367,-117.26133,"20110107",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111136","C6",  32.69367,-117.26133,"20110107",922,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111137","C6",  32.69367,-117.26133,"20110107",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111138","C7",  32.71633,-117.27217,"20110107",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111139","C7",  32.71633,-117.27217,"20110107",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111140","C7",  32.71633,-117.27217,"20110107",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111141","C8",  32.73267,-117.27333,"20110107",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111142","C8",  32.73267,-117.27333,"20110107",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0107111143","C8",  32.73267,-117.27333,"20110107",902,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111286","D10",  32.74917,-117.25300,"20110109",1050,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111287","D11",  32.75400,-117.25267,"20110109",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111288","D12",  32.77133,-117.25350,"20110109",1115,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111289","D4",  32.66560,-117.24358,"20110109",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111290","D5",  32.68080,-117.24895,"20110109",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111291","D7",  32.71930,-117.25728,"20110109",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111292","D8",  32.73702,-117.25527,"20110109",1030,,"m","e",80,"CFU/100 mL","e",20,"CFU/100 mL","e",18,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0109111293","D9",  32.74667,-117.25402,"20110109",1040,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111244","A1",  32.65933,-117.26200,"20110112",815,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111245","A1",  32.65933,-117.26200,"20110112",815,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111246","A1",  32.65933,-117.26200,"20110112",815,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111247","A6",  32.69267,-117.26967,"20110112",845,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111248","A6",  32.69267,-117.26967,"20110112",845,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111249","A6",  32.69267,-117.26967,"20110112",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111250","A7",  32.67550,-117.26683,"20110112",827,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111251","A7",  32.67550,-117.26683,"20110112",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111252","A7",  32.67550,-117.26683,"20110112",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111253","C4",  32.66583,-117.24967,"20110112",1016,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111254","C4",  32.66583,-117.24967,"20110112",1016,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111255","C4",  32.66583,-117.24967,"20110112",1016,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111256","C5",  32.67917,-117.25667,"20110112",1003,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111257","C5",  32.67917,-117.25667,"20110112",1003,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111258","C5",  32.67917,-117.25667,"20110112",1003,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111259","C6",  32.69367,-117.26133,"20110112",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111260","C6",  32.69367,-117.26133,"20110112",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111261","C6",  32.69367,-117.26133,"20110112",948,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111262","C7",  32.71633,-117.27217,"20110112",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111263","C7",  32.71633,-117.27217,"20110112",900,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111264","C7",  32.71633,-117.27217,"20110112",900,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111265","C8",  32.73267,-117.27333,"20110112",926,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111266","C8",  32.73267,-117.27333,"20110112",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0112111267","C8",  32.73267,-117.27333,"20110112",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111560","D10",  32.74917,-117.25300,"20110115",856,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111561","D11",  32.75400,-117.25267,"20110115",843,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111562","D12",  32.77133,-117.25350,"20110115",826,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111563","D4",  32.66560,-117.24358,"20110115",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111564","D5",  32.68080,-117.24895,"20110115",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111565","D7",  32.71930,-117.25728,"20110115",940,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111566","D8",  32.73702,-117.25527,"20110115",909,,"m","<",200,"CFU/100 mL","",64,"CFU/100 mL","e",24,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111240","0115111567","D9",  32.74667,-117.25402,"20110115",925,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111510","A1",  32.65933,-117.26200,"20110118",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111511","A1",  32.65933,-117.26200,"20110118",936,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111512","A1",  32.65933,-117.26200,"20110118",936,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111513","A6",  32.69267,-117.26967,"20110118",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111514","A6",  32.69267,-117.26967,"20110118",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111515","A6",  32.69267,-117.26967,"20110118",1012,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111516","A7",  32.67550,-117.26683,"20110118",952,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111517","A7",  32.67550,-117.26683,"20110118",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111518","A7",  32.67550,-117.26683,"20110118",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111519","C4",  32.66583,-117.24967,"20110118",1138,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111520","C4",  32.66583,-117.24967,"20110118",1138,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111521","C4",  32.66583,-117.24967,"20110118",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111522","C5",  32.67917,-117.25667,"20110118",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111523","C5",  32.67917,-117.25667,"20110118",1123,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111524","C5",  32.67917,-117.25667,"20110118",1123,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111525","C6",  32.69367,-117.26133,"20110118",1110,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111526","C6",  32.69367,-117.26133,"20110118",1110,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111527","C6",  32.69367,-117.26133,"20110118",1110,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111528","C7",  32.71633,-117.27217,"20110118",1035,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111529","C7",  32.71633,-117.27217,"20110118",1035,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111530","C7",  32.71633,-117.27217,"20110118",1035,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111531","C8",  32.73267,-117.27333,"20110118",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111532","C8",  32.73267,-117.27333,"20110118",1051,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0118111533","C8",  32.73267,-117.27333,"20110118",1051,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111660","D10",  32.74917,-117.25300,"20110121",953,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111661","D11",  32.75400,-117.25267,"20110121",940,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111662","D12",  32.77133,-117.25350,"20110121",923,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111663","D4",  32.66560,-117.24358,"20110121",1105,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111664","D5",  32.68080,-117.24895,"20110121",1123,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111665","D7",  32.71930,-117.25728,"20110121",1042,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111666","D8",  32.73702,-117.25527,"20110121",1027,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0121111667","D9",  32.74667,-117.25402,"20110121",1005,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111669","A1",  32.65933,-117.26200,"20110123",731,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111670","A1",  32.65933,-117.26200,"20110123",731,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111671","A1",  32.65933,-117.26200,"20110123",731,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111672","A6",  32.69267,-117.26967,"20110123",756,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111673","A6",  32.69267,-117.26967,"20110123",756,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111674","A6",  32.69267,-117.26967,"20110123",756,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111675","A7",  32.67550,-117.26683,"20110123",741,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111676","A7",  32.67550,-117.26683,"20110123",741,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111677","A7",  32.67550,-117.26683,"20110123",741,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111678","C4",  32.66583,-117.24967,"20110123",946,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111679","C4",  32.66583,-117.24967,"20110123",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111680","C4",  32.66583,-117.24967,"20110123",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111681","C5",  32.67917,-117.25667,"20110123",937,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111682","C5",  32.67917,-117.25667,"20110123",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111683","C5",  32.67917,-117.25667,"20110123",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111684","C6",  32.69367,-117.26133,"20110123",928,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111685","C6",  32.69367,-117.26133,"20110123",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111686","C6",  32.69367,-117.26133,"20110123",928,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111687","C7",  32.71633,-117.27217,"20110123",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111688","C7",  32.71633,-117.27217,"20110123",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111689","C7",  32.71633,-117.27217,"20110123",812,18,"m","e",4,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111690","C8",  32.73267,-117.27333,"20110123",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111691","C8",  32.73267,-117.27333,"20110123",823,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0123111692","C8",  32.73267,-117.27333,"20110123",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111740","D10",  32.74917,-117.25300,"20110127",829,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111741","D11",  32.75400,-117.25267,"20110127",816,,"m","e",40,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111742","D12",  32.77133,-117.25350,"20110127",755,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111743","D4",  32.66560,-117.24358,"20110127",946,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111744","D5",  32.68080,-117.24895,"20110127",1024,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111745","D7",  32.71930,-117.25728,"20110127",916,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111746","D8",  32.73702,-117.25527,"20110127",903,,"m","e",80,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0127111747","D9",  32.74667,-117.25402,"20110127",844,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111000","A1",  32.65933,-117.26200,"20110131",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111001","A1",  32.65933,-117.26200,"20110131",758,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111002","A1",  32.65933,-117.26200,"20110131",758,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111003","A6",  32.69267,-117.26967,"20110131",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111004","A6",  32.69267,-117.26967,"20110131",845,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111005","A6",  32.69267,-117.26967,"20110131",845,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111006","A7",  32.67550,-117.26683,"20110131",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
