"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201112COLIPL.csv","2012JAN25154134","1202111490","A1",  32.65933,-117.26200,"20111202",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111491","A1",  32.65933,-117.26200,"20111202",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111492","A1",  32.65933,-117.26200,"20111202",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111493","A6",  32.69267,-117.26967,"20111202",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111494","A6",  32.69267,-117.26967,"20111202",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111495","A6",  32.69267,-117.26967,"20111202",848,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111496","A7",  32.67550,-117.26683,"20111202",828,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111497","A7",  32.67550,-117.26683,"20111202",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111498","A7",  32.67550,-117.26683,"20111202",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111499","C4",  32.66583,-117.24967,"20111202",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111500","C4",  32.66583,-117.24967,"20111202",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111501","C4",  32.66583,-117.24967,"20111202",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111502","C5",  32.67917,-117.25667,"20111202",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111503","C5",  32.67917,-117.25667,"20111202",1021,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111504","C5",  32.67917,-117.25667,"20111202",1021,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111505","C6",  32.69367,-117.26133,"20111202",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111506","C6",  32.69367,-117.26133,"20111202",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111507","C6",  32.69367,-117.26133,"20111202",1008,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111508","C7",  32.71633,-117.27217,"20111202",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111509","C7",  32.71633,-117.27217,"20111202",912,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111510","C7",  32.71633,-117.27217,"20111202",912,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111511","C8",  32.73267,-117.27333,"20111202",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111512","C8",  32.73267,-117.27333,"20111202",935,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1202111513","C8",  32.73267,-117.27333,"20111202",935,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111833","D10",  32.74917,-117.25300,"20111205",902,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111834","D11",  32.75400,-117.25267,"20111205",850,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111835","D12",  32.77133,-117.25350,"20111205",832,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111836","D4",  32.66560,-117.24358,"20111205",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111837","D5",  32.68080,-117.24895,"20111205",1124,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111838","D7",  32.71930,-117.25728,"20111205",1003,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111839","D8",  32.73702,-117.25527,"20111205",932,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1205111840","D9",  32.74667,-117.25402,"20111205",916,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111031","A1",  32.65933,-117.26200,"20111208",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111032","A1",  32.65933,-117.26200,"20111208",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111033","A1",  32.65933,-117.26200,"20111208",806,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111034","A6",  32.69267,-117.26967,"20111208",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111035","A6",  32.69267,-117.26967,"20111208",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111036","A6",  32.69267,-117.26967,"20111208",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111037","A7",  32.67550,-117.26683,"20111208",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111038","A7",  32.67550,-117.26683,"20111208",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111039","A7",  32.67550,-117.26683,"20111208",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111040","C4",  32.66583,-117.24967,"20111208",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111041","C4",  32.66583,-117.24967,"20111208",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111042","C4",  32.66583,-117.24967,"20111208",1023,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111043","C5",  32.67917,-117.25667,"20111208",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111044","C5",  32.67917,-117.25667,"20111208",1007,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111045","C5",  32.67917,-117.25667,"20111208",1007,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111046","C6",  32.69367,-117.26133,"20111208",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111047","C6",  32.69367,-117.26133,"20111208",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111048","C6",  32.69367,-117.26133,"20111208",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111049","C7",  32.71633,-117.27217,"20111208",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111050","C7",  32.71633,-117.27217,"20111208",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111051","C7",  32.71633,-117.27217,"20111208",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111052","C8",  32.73267,-117.27333,"20111208",926,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111053","C8",  32.73267,-117.27333,"20111208",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1208111054","C8",  32.73267,-117.27333,"20111208",926,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111973","D10",  32.74917,-117.25300,"20111211",1010,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111974","D11",  32.75400,-117.25267,"20111211",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111975","D12",  32.77133,-117.25350,"20111211",930,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111976","D4",  32.66560,-117.24358,"20111211",1115,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111977","D5",  32.68080,-117.24895,"20111211",1125,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111978","D7",  32.71930,-117.25728,"20111211",1040,,"m","<",20,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111979","D8",  32.73702,-117.25527,"20111211",1025,,"m","",860,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1211111980","D9",  32.74667,-117.25402,"20111211",1000,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111940","A1",  32.65933,-117.26200,"20111215",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111941","A1",  32.65933,-117.26200,"20111215",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111942","A1",  32.65933,-117.26200,"20111215",801,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111943","A6",  32.69267,-117.26967,"20111215",844,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111944","A6",  32.69267,-117.26967,"20111215",844,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111945","A6",  32.69267,-117.26967,"20111215",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111946","A7",  32.67550,-117.26683,"20111215",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111947","A7",  32.67550,-117.26683,"20111215",820,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111948","A7",  32.67550,-117.26683,"20111215",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111949","C4",  32.66583,-117.24967,"20111215",1013,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111950","C4",  32.66583,-117.24967,"20111215",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111951","C4",  32.66583,-117.24967,"20111215",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111952","C5",  32.67917,-117.25667,"20111215",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111953","C5",  32.67917,-117.25667,"20111215",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111954","C5",  32.67917,-117.25667,"20111215",957,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111955","C6",  32.69367,-117.26133,"20111215",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111956","C6",  32.69367,-117.26133,"20111215",944,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111957","C6",  32.69367,-117.26133,"20111215",944,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111958","C7",  32.71633,-117.27217,"20111215",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111959","C7",  32.71633,-117.27217,"20111215",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111960","C7",  32.71633,-117.27217,"20111215",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111961","C8",  32.73267,-117.27333,"20111215",922,1,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111962","C8",  32.73267,-117.27333,"20111215",922,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1215111963","C8",  32.73267,-117.27333,"20111215",922,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111213","D10",  32.74917,-117.25300,"20111217",1051,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111214","D11",  32.75400,-117.25267,"20111217",1036,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111215","D12",  32.77133,-117.25350,"20111217",1021,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111216","D4",  32.66560,-117.24358,"20111217",1207,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111217","D5",  32.68080,-117.24895,"20111217",1226,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111218","D7",  32.71930,-117.25728,"20111217",1141,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111219","D8",  32.73702,-117.25527,"20111217",1126,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1217111220","D9",  32.74667,-117.25402,"20111217",1107,,"m","e",400,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111061","A1",  32.65933,-117.26200,"20111218",919,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111062","A1",  32.65933,-117.26200,"20111218",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111063","A1",  32.65933,-117.26200,"20111218",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111064","A6",  32.69267,-117.26967,"20111218",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111065","A6",  32.69267,-117.26967,"20111218",945,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111066","A6",  32.69267,-117.26967,"20111218",945,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111067","A7",  32.67550,-117.26683,"20111218",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111068","A7",  32.67550,-117.26683,"20111218",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111069","A7",  32.67550,-117.26683,"20111218",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111070","C4",  32.66583,-117.24967,"20111218",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111071","C4",  32.66583,-117.24967,"20111218",1054,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111072","C4",  32.66583,-117.24967,"20111218",1054,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111073","C5",  32.67917,-117.25667,"20111218",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111074","C5",  32.67917,-117.25667,"20111218",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111075","C5",  32.67917,-117.25667,"20111218",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111076","C6",  32.69367,-117.26133,"20111218",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111077","C6",  32.69367,-117.26133,"20111218",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111078","C6",  32.69367,-117.26133,"20111218",1033,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111079","C7",  32.71633,-117.27217,"20111218",959,1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111080","C7",  32.71633,-117.27217,"20111218",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111081","C7",  32.71633,-117.27217,"20111218",959,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111082","C8",  32.73267,-117.27333,"20111218",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111083","C8",  32.73267,-117.27333,"20111218",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1218111084","C8",  32.73267,-117.27333,"20111218",1015,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111094","A1",  32.65933,-117.26200,"20111221",816,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111095","A1",  32.65933,-117.26200,"20111221",816,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111096","A1",  32.65933,-117.26200,"20111221",816,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111097","A6",  32.69267,-117.26967,"20111221",914,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111098","A6",  32.69267,-117.26967,"20111221",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111099","A6",  32.69267,-117.26967,"20111221",914,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111100","A7",  32.67550,-117.26683,"20111221",836,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111101","A7",  32.67550,-117.26683,"20111221",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111102","A7",  32.67550,-117.26683,"20111221",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111103","C4",  32.66583,-117.24967,"20111221",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111104","C4",  32.66583,-117.24967,"20111221",1154,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111105","C4",  32.66583,-117.24967,"20111221",1154,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111106","C5",  32.67917,-117.25667,"20111221",1132,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111107","C5",  32.67917,-117.25667,"20111221",1132,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111108","C5",  32.67917,-117.25667,"20111221",1132,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111109","C6",  32.69367,-117.26133,"20111221",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111110","C6",  32.69367,-117.26133,"20111221",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111111","C6",  32.69367,-117.26133,"20111221",1050,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111112","C7",  32.71633,-117.27217,"20111221",947,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111113","C7",  32.71633,-117.27217,"20111221",947,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111114","C7",  32.71633,-117.27217,"20111221",947,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111115","C8",  32.73267,-117.27333,"20111221",1021,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111116","C8",  32.73267,-117.27333,"20111221",1021,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1221111117","C8",  32.73267,-117.27333,"20111221",1021,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
