"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201109WQPL.csv","2011OCT31104258","0906111587","A1",  32.65933,-117.26200,"20110906",904,1,"m","",11.85,"ug/L","",24.685,"sigma-t","",8.02,"mg/L","",33.335,"ppt","",,"","",15.02,"C","",8.05,"pH","",,"","",83.44,"%",
"201109WQPL.csv","2011OCT31104258","0906111588","A1",  32.65933,-117.26200,"20110906",904,12,"m","",4.1,"ug/L","",25.341,"sigma-t","",6.34,"mg/L","",33.357,"ppt","",,"","",11.85,"C","",7.89,"pH","",,"","",83.07,"%",
"201109WQPL.csv","2011OCT31104258","0906111589","A1",  32.65933,-117.26200,"20110906",904,18,"m","",3.81,"ug/L","",25.405,"sigma-t","",5.85,"mg/L","",33.386,"ppt","",,"","",11.63,"C","",7.86,"pH","",,"","",80.03,"%",
"201109WQPL.csv","2011OCT31104258","0906111590","A6",  32.69267,-117.26967,"20110906",937,1,"m","",22.22,"ug/L","",24.507,"sigma-t","",8.66,"mg/L","",33.354,"ppt","",,"","",15.89,"C","",8.14,"pH","",,"","",77.48,"%",
"201109WQPL.csv","2011OCT31104258","0906111591","A6",  32.69267,-117.26967,"20110906",937,12,"m","",5.97,"ug/L","",25.223,"sigma-t","",6.99,"mg/L","",33.321,"ppt","",,"","",12.33,"C","",7.97,"pH","",,"","",86.53,"%",
"201109WQPL.csv","2011OCT31104258","0906111592","A6",  32.69267,-117.26967,"20110906",937,18,"m","",4.69,"ug/L","",25.273,"sigma-t","",6.45,"mg/L","",33.357,"ppt","",,"","",12.21,"C","",7.93,"pH","",,"","",77.23,"%",
"201109WQPL.csv","2011OCT31104258","0906111593","A7",  32.67550,-117.26683,"20110906",919,1,"m","",7.61,"ug/L","",24.491,"sigma-t","",8.7,"mg/L","",33.333,"ppt","",,"","",15.88,"C","",8.14,"pH","",,"","",82.13,"%",
"201109WQPL.csv","2011OCT31104258","0906111594","A7",  32.67550,-117.26683,"20110906",919,12,"m","",4.06,"ug/L","",25.224,"sigma-t","",6.99,"mg/L","",33.329,"ppt","",,"","",12.35,"C","",7.96,"pH","",,"","",87.16,"%",
"201109WQPL.csv","2011OCT31104258","0906111595","A7",  32.67550,-117.26683,"20110906",919,18,"m","",4.09,"ug/L","",25.37,"sigma-t","",6.18,"mg/L","",33.383,"ppt","",,"","",11.8,"C","",7.9,"pH","",,"","",81.92,"%",
"201109WQPL.csv","2011OCT31104258","0906111596","C4",  32.66583,-117.24967,"20110906",1100,1,"m","",4.15,"ug/L","",24.26,"sigma-t","",6.87,"mg/L","",33.329,"ppt","",,"","",16.88,"C","",7.98,"pH","",,"","",71.91,"%",
"201109WQPL.csv","2011OCT31104258","0906111597","C4",  32.66583,-117.24967,"20110906",1100,3,"m","",3.95,"ug/L","",24.473,"sigma-t","",6.76,"mg/L","",33.404,"ppt","",,"","",16.21,"C","",7.98,"pH","",,"","",72.04,"%",
"201109WQPL.csv","2011OCT31104258","0906111598","C4",  32.66583,-117.24967,"20110906",1100,9,"m","",2.09,"ug/L","",25.255,"sigma-t","",5.37,"mg/L","",33.44,"ppt","",,"","",12.64,"C","",7.87,"pH","",,"","",75.34,"%",
"201109WQPL.csv","2011OCT31104258","0906111599","C5",  32.67917,-117.25667,"20110906",1045,1,"m","",7.24,"ug/L","",24.471,"sigma-t","",7.6,"mg/L","",33.362,"ppt","",,"","",16.07,"C","",8.06,"pH","",,"","",75.4,"%",
"201109WQPL.csv","2011OCT31104258","0906111600","C5",  32.67917,-117.25667,"20110906",1045,3,"m","",7.87,"ug/L","",24.497,"sigma-t","",7.6,"mg/L","",33.374,"ppt","",,"","",16,"C","",8.06,"pH","",,"","",78.12,"%",
"201109WQPL.csv","2011OCT31104258","0906111601","C5",  32.67917,-117.25667,"20110906",1045,9,"m","",1.61,"ug/L","",25.16,"sigma-t","",5.66,"mg/L","",33.388,"ppt","",,"","",12.92,"C","",7.9,"pH","",,"","",80.58,"%",
"201109WQPL.csv","2011OCT31104258","0906111602","C6",  32.69367,-117.26133,"20110906",1030,1,"m","",14.79,"ug/L","",24.313,"sigma-t","",8.4,"mg/L","",33.357,"ppt","",,"","",16.75,"C","",8.14,"pH","",,"","",77.54,"%",
"201109WQPL.csv","2011OCT31104258","0906111603","C6",  32.69367,-117.26133,"20110906",1030,3,"m","",15.97,"ug/L","",24.555,"sigma-t","",8.15,"mg/L","",33.415,"ppt","",,"","",15.88,"C","",8.1,"pH","",,"","",77.04,"%",
"201109WQPL.csv","2011OCT31104258","0906111604","C6",  32.69367,-117.26133,"20110906",1030,9,"m","",1.95,"ug/L","",25.024,"sigma-t","",6.41,"mg/L","",33.35,"ppt","",,"","",13.45,"C","",7.93,"pH","",,"","",80.02,"%",
"201109WQPL.csv","2011OCT31104258","0906111605","C7",  32.71633,-117.27217,"20110906",956,1,"m","",15.34,"ug/L","",24.368,"sigma-t","",8.75,"mg/L","",33.348,"ppt","",,"","",16.48,"C","",8.15,"pH","",,"","",76.44,"%",
"201109WQPL.csv","2011OCT31104258","0906111606","C7",  32.71633,-117.27217,"20110906",956,12,"m","",9.25,"ug/L","",25.09,"sigma-t","",7.5,"mg/L","",33.326,"ppt","",,"","",13.03,"C","",8.02,"pH","",,"","",86.32,"%",
"201109WQPL.csv","2011OCT31104258","0906111607","C7",  32.71633,-117.27217,"20110906",956,18,"m","",2.38,"ug/L","",25.35,"sigma-t","",6.34,"mg/L","",33.351,"ppt","",,"","",11.78,"C","",7.92,"pH","",,"","",84.88,"%",
"201109WQPL.csv","2011OCT31104258","0906111608","C8",  32.73267,-117.27333,"20110906",1010,1,"m","",14.42,"ug/L","",24.259,"sigma-t","",8.51,"mg/L","",33.347,"ppt","",,"","",16.94,"C","",8.14,"pH","",,"","",74.17,"%",
"201109WQPL.csv","2011OCT31104258","0906111609","C8",  32.73267,-117.27333,"20110906",1010,12,"m","",8.49,"ug/L","",25.106,"sigma-t","",7.84,"mg/L","",33.356,"ppt","",,"","",13.07,"C","",8.04,"pH","",,"","",86.73,"%",
"201109WQPL.csv","2011OCT31104258","0906111610","C8",  32.73267,-117.27333,"20110906",1010,18,"m","",2.79,"ug/L","",25.373,"sigma-t","",6.34,"mg/L","",33.342,"ppt","",,"","",11.62,"C","",7.93,"pH","",,"","",84.91,"%",
"201109WQPL.csv","2011OCT31104258","0912111018","A1",  32.65933,-117.26200,"20110912",823,1,"m","",6.16,"ug/L","",24.283,"sigma-t","",10.22,"mg/L","",33.325,"ppt","",,"","",16.77,"C","",8.2,"pH","",,"","",76.21,"%",
"201109WQPL.csv","2011OCT31104258","0912111019","A1",  32.65933,-117.26200,"20110912",823,12,"m","",15.08,"ug/L","",24.799,"sigma-t","",10,"mg/L","",33.324,"ppt","",,"","",14.45,"C","",8.16,"pH","",,"","",77.31,"%",
"201109WQPL.csv","2011OCT31104258","0912111020","A1",  32.65933,-117.26200,"20110912",823,18,"m","",16.88,"ug/L","",25.169,"sigma-t","",7.59,"mg/L","",33.342,"ppt","",,"","",12.7,"C","",8.04,"pH","",,"","",74.58,"%",
"201109WQPL.csv","2011OCT31104258","0912111021","A6",  32.69267,-117.26967,"20110912",920,1,"m","",2.84,"ug/L","",24.071,"sigma-t","",10.43,"mg/L","",33.339,"ppt","",,"","",17.71,"C","",8.3,"pH","",,"","",82.93,"%",
"201109WQPL.csv","2011OCT31104258","0912111022","A6",  32.69267,-117.26967,"20110912",920,12,"m","",28.4,"ug/L","",25.115,"sigma-t","",7.89,"mg/L","",33.327,"ppt","",,"","",12.91,"C","",8.05,"pH","",,"","",74.28,"%",
"201109WQPL.csv","2011OCT31104258","0912111023","A6",  32.69267,-117.26967,"20110912",920,18,"m","",21.34,"ug/L","",25.2,"sigma-t","",7.09,"mg/L","",33.341,"ppt","",,"","",12.53,"C","",8,"pH","",,"","",71.88,"%",
"201109WQPL.csv","2011OCT31104258","0912111024","A7",  32.67550,-117.26683,"20110912",852,1,"m","",3.56,"ug/L","",24.104,"sigma-t","",9.98,"mg/L","",33.351,"ppt","",,"","",17.61,"C","",8.25,"pH","",,"","",81.65,"%",
"201109WQPL.csv","2011OCT31104258","0912111025","A7",  32.67550,-117.26683,"20110912",852,12,"m","",16.88,"ug/L","",24.969,"sigma-t","",8.43,"mg/L","",33.349,"ppt","",,"","",13.72,"C","",8.1,"pH","",,"","",76.52,"%",
"201109WQPL.csv","2011OCT31104258","0912111026","A7",  32.67550,-117.26683,"20110912",852,18,"m","",19.71,"ug/L","",25.188,"sigma-t","",7.28,"mg/L","",33.336,"ppt","",,"","",12.57,"C","",8,"pH","",,"","",74,"%",
"201109WQPL.csv","2011OCT31104258","0912111027","C4",  32.66583,-117.24967,"20110912",1150,1,"m","",1.82,"ug/L","",24.083,"sigma-t","",9.34,"mg/L","",33.326,"ppt","",,"","",17.62,"C","",8.22,"pH","",,"","",77.48,"%",
"201109WQPL.csv","2011OCT31104258","0912111028","C4",  32.66583,-117.24967,"20110912",1150,3,"m","",2.1,"ug/L","",24.202,"sigma-t","",9.2,"mg/L","",33.339,"ppt","",,"","",17.16,"C","",8.21,"pH","",,"","",76.07,"%",
"201109WQPL.csv","2011OCT31104258","0912111029","C4",  32.66583,-117.24967,"20110912",1150,9,"m","",10.61,"ug/L","",24.548,"sigma-t","",10.23,"mg/L","",33.321,"ppt","",,"","",15.59,"C","",8.24,"pH","",,"","",76.74,"%",
"201109WQPL.csv","2011OCT31104258","0912111030","C5",  32.67917,-117.25667,"20110912",1135,1,"m","",1.72,"ug/L","",23.943,"sigma-t","",8.42,"mg/L","",33.363,"ppt","",,"","",18.31,"C","",8.14,"pH","",,"","",73.85,"%",
"201109WQPL.csv","2011OCT31104258","0912111031","C5",  32.67917,-117.25667,"20110912",1135,3,"m","",3.39,"ug/L","",24.11,"sigma-t","",8.76,"mg/L","",33.371,"ppt","",,"","",17.65,"C","",8.17,"pH","",,"","",74.04,"%",
"201109WQPL.csv","2011OCT31104258","0912111032","C5",  32.67917,-117.25667,"20110912",1135,9,"m","",3.29,"ug/L","",24.639,"sigma-t","",8.02,"mg/L","",33.351,"ppt","",,"","",15.29,"C","",8.11,"pH","",,"","",80.21,"%",
"201109WQPL.csv","2011OCT31104258","0912111033","C6",  32.69367,-117.26133,"20110912",1120,1,"m","",1.8,"ug/L","",23.904,"sigma-t","",9.98,"mg/L","",33.374,"ppt","",,"","",18.5,"C","",8.28,"pH","",,"","",80.54,"%",
"201109WQPL.csv","2011OCT31104258","0912111034","C6",  32.69367,-117.26133,"20110912",1120,3,"m","",2.36,"ug/L","",24.006,"sigma-t","",9.63,"mg/L","",33.379,"ppt","",,"","",18.1,"C","",8.24,"pH","",,"","",80.99,"%",
"201109WQPL.csv","2011OCT31104258","0912111035","C6",  32.69367,-117.26133,"20110912",1120,9,"m","",10.46,"ug/L","",24.659,"sigma-t","",9.02,"mg/L","",33.335,"ppt","",,"","",15.13,"C","",8.17,"pH","",,"","",79.95,"%",
"201109WQPL.csv","2011OCT31104258","0912111036","C7",  32.71633,-117.27217,"20110912",949,1,"m","",2.37,"ug/L","",24.062,"sigma-t","",10.5,"mg/L","",33.334,"ppt","",,"","",17.73,"C","",8.29,"pH","",,"","",82.48,"%",
"201109WQPL.csv","2011OCT31104258","0912111037","C7",  32.71633,-117.27217,"20110912",949,12,"m","",22.31,"ug/L","",25.105,"sigma-t","",7.81,"mg/L","",33.343,"ppt","",,"","",13.02,"C","",8.05,"pH","",,"","",76.72,"%",
"201109WQPL.csv","2011OCT31104258","0912111038","C7",  32.71633,-117.27217,"20110912",949,18,"m","",18.37,"ug/L","",25.14,"sigma-t","",7.24,"mg/L","",33.334,"ppt","",,"","",12.81,"C","",8.01,"pH","",,"","",77.2,"%",
"201109WQPL.csv","2011OCT31104258","0912111039","C8",  32.73267,-117.27333,"20110912",1020,1,"m","",2.19,"ug/L","",23.989,"sigma-t","",9.73,"mg/L","",33.354,"ppt","",,"","",18.09,"C","",8.25,"pH","",,"","",82.6,"%",
"201109WQPL.csv","2011OCT31104258","0912111040","C8",  32.73267,-117.27333,"20110912",1020,12,"m","",14.67,"ug/L","",24.699,"sigma-t","",10.35,"mg/L","",33.331,"ppt","",,"","",14.93,"C","",8.23,"pH","",,"","",76.42,"%",
"201109WQPL.csv","2011OCT31104258","0912111041","C8",  32.73267,-117.27333,"20110912",1020,18,"m","",31.25,"ug/L","",25.113,"sigma-t","",7.52,"mg/L","",33.332,"ppt","",,"","",12.94,"C","",8.03,"pH","",,"","",69.94,"%",
"201109WQPL.csv","2011OCT31104258","0918111140","A1",  32.65933,-117.26200,"20110918",835,1,"m","",28.35,"ug/L","",24.157,"sigma-t","",9.67,"mg/L","",33.379,"ppt","",,"","",17.48,"C","",8.27,"pH","",,"","",76.21,"%",
"201109WQPL.csv","2011OCT31104258","0918111141","A1",  32.65933,-117.26200,"20110918",835,12,"m","",4.26,"ug/L","",24.972,"sigma-t","",7.72,"mg/L","",33.322,"ppt","",,"","",13.6,"C","",8.06,"pH","",,"","",86.57,"%",
"201109WQPL.csv","2011OCT31104258","0918111142","A1",  32.65933,-117.26200,"20110918",835,18,"m","",2.56,"ug/L","",25.121,"sigma-t","",7.13,"mg/L","",33.338,"ppt","",,"","",12.92,"C","",8.01,"pH","",,"","",86.72,"%",
"201109WQPL.csv","2011OCT31104258","0918111143","A6",  32.69267,-117.26967,"20110918",900,1,"m","",6.74,"ug/L","",24.06,"sigma-t","",9.24,"mg/L","",33.435,"ppt","",,"","",18.06,"C","",8.26,"pH","",,"","",83.33,"%",
"201109WQPL.csv","2011OCT31104258","0918111144","A6",  32.69267,-117.26967,"20110918",900,12,"m","",4.42,"ug/L","",24.955,"sigma-t","",7.65,"mg/L","",33.335,"ppt","",,"","",13.74,"C","",8.06,"pH","",,"","",85.88,"%",
"201109WQPL.csv","2011OCT31104258","0918111145","A6",  32.69267,-117.26967,"20110918",900,18,"m","",2.9,"ug/L","",25.193,"sigma-t","",6.8,"mg/L","",33.339,"ppt","",,"","",12.56,"C","",7.99,"pH","",,"","",87.07,"%",
"201109WQPL.csv","2011OCT31104258","0918111146","A7",  32.67550,-117.26683,"20110918",844,1,"m","",15.94,"ug/L","",24.093,"sigma-t","",9.74,"mg/L","",33.392,"ppt","",,"","",17.79,"C","",8.29,"pH","",,"","",79.16,"%",
"201109WQPL.csv","2011OCT31104258","0918111147","A7",  32.67550,-117.26683,"20110918",844,12,"m","",6.68,"ug/L","",24.91,"sigma-t","",7.5,"mg/L","",33.349,"ppt","",,"","",14.01,"C","",8.05,"pH","",,"","",83.89,"%",
"201109WQPL.csv","2011OCT31104258","0918111148","A7",  32.67550,-117.26683,"20110918",844,18,"m","",2.25,"ug/L","",25.153,"sigma-t","",6.81,"mg/L","",33.337,"ppt","",,"","",12.76,"C","",7.99,"pH","",,"","",86.27,"%",
"201109WQPL.csv","2011OCT31104258","0918111149","C4",  32.66583,-117.24967,"20110918",1003,1,"m","",3.26,"ug/L","",24.033,"sigma-t","",8,"mg/L","",33.379,"ppt","",,"","",17.99,"C","",8.16,"pH","",,"","",75.96,"%",
"201109WQPL.csv","2011OCT31104258","0918111150","C4",  32.66583,-117.24967,"20110918",1003,3,"m","",3.76,"ug/L","",24.056,"sigma-t","",8.01,"mg/L","",33.381,"ppt","",,"","",17.9,"C","",8.16,"pH","",,"","",76.05,"%",
"201109WQPL.csv","2011OCT31104258","0918111151","C4",  32.66583,-117.24967,"20110918",1003,9,"m","",2.22,"ug/L","",24.639,"sigma-t","",7.26,"mg/L","",33.397,"ppt","",,"","",15.44,"C","",8.08,"pH","",,"","",80.53,"%",
"201109WQPL.csv","2011OCT31104258","0918111152","C5",  32.67917,-117.25667,"20110918",952,1,"m","",10.66,"ug/L","",24.007,"sigma-t","",9.19,"mg/L","",33.374,"ppt","",,"","",18.08,"C","",8.24,"pH","",,"","",77.35,"%",
"201109WQPL.csv","2011OCT31104258","0918111153","C5",  32.67917,-117.25667,"20110918",952,3,"m","",17.88,"ug/L","",24.083,"sigma-t","",9.49,"mg/L","",33.392,"ppt","",,"","",17.82,"C","",8.28,"pH","",,"","",78.08,"%",
"201109WQPL.csv","2011OCT31104258","0918111154","C5",  32.67917,-117.25667,"20110918",952,9,"m","",1.74,"ug/L","",24.865,"sigma-t","",6.84,"mg/L","",33.346,"ppt","",,"","",14.21,"C","",8.03,"pH","",,"","",83.37,"%",
"201109WQPL.csv","2011OCT31104258","0918111155","C6",  32.69367,-117.26133,"20110918",942,1,"m","",5.16,"ug/L","",24.004,"sigma-t","",9.54,"mg/L","",33.389,"ppt","",,"","",18.14,"C","",8.27,"pH","",,"","",81.35,"%",
"201109WQPL.csv","2011OCT31104258","0918111156","C6",  32.69367,-117.26133,"20110918",942,3,"m","",5.74,"ug/L","",24.005,"sigma-t","",9.63,"mg/L","",33.389,"ppt","",,"","",18.14,"C","",8.26,"pH","",,"","",81.59,"%",
"201109WQPL.csv","2011OCT31104258","0918111157","C6",  32.69367,-117.26133,"20110918",942,9,"m","",1.52,"ug/L","",24.799,"sigma-t","",6.7,"mg/L","",33.341,"ppt","",,"","",14.5,"C","",8.01,"pH","",,"","",81.32,"%",
"201109WQPL.csv","2011OCT31104258","0918111158","C7",  32.71633,-117.27217,"20110918",914,1,"m","",28.68,"ug/L","",23.958,"sigma-t","",9.24,"mg/L","",33.459,"ppt","",,"","",18.54,"C","",8.26,"pH","",,"","",76.04,"%",
"201109WQPL.csv","2011OCT31104258","0918111159","C7",  32.71633,-117.27217,"20110918",914,12,"m","",5.44,"ug/L","",24.708,"sigma-t","",8.84,"mg/L","",33.359,"ppt","",,"","",15,"C","",8.15,"pH","",,"","",86.42,"%",
"201109WQPL.csv","2011OCT31104258","0918111160","C7",  32.71633,-117.27217,"20110918",914,18,"m","",1.65,"ug/L","",25.169,"sigma-t","",6.94,"mg/L","",33.345,"ppt","",,"","",12.7,"C","",7.98,"pH","",,"","",86.71,"%",
"201109WQPL.csv","2011OCT31104258","0918111161","C8",  32.73267,-117.27333,"20110918",926,1,"m","",21.05,"ug/L","",23.982,"sigma-t","",9.21,"mg/L","",33.477,"ppt","",,"","",18.5,"C","",8.27,"pH","",,"","",77.57,"%",
"201109WQPL.csv","2011OCT31104258","0918111162","C8",  32.73267,-117.27333,"20110918",926,12,"m","",5.76,"ug/L","",24.675,"sigma-t","",9.11,"mg/L","",33.334,"ppt","",,"","",15.06,"C","",8.17,"pH","",,"","",86.71,"%",
"201109WQPL.csv","2011OCT31104258","0918111163","C8",  32.73267,-117.27333,"20110918",926,18,"m","",3.26,"ug/L","",25.106,"sigma-t","",7.67,"mg/L","",33.336,"ppt","",,"","",12.99,"C","",8.05,"pH","",,"","",86.75,"%",
"201109WQPL.csv","2011OCT31104258","0923111437","A1",  32.65933,-117.26200,"20110923",800,1,"m","",11.07,"ug/L","",24.238,"sigma-t","",9.32,"mg/L","",33.394,"ppt","",,"","",17.18,"C","",8.25,"pH","",,"","",82.7,"%",
"201109WQPL.csv","2011OCT31104258","0923111438","A1",  32.65933,-117.26200,"20110923",800,12,"m","",5.32,"ug/L","",25.051,"sigma-t","",7.42,"mg/L","",33.315,"ppt","",,"","",13.19,"C","",8.03,"pH","",,"","",85.64,"%",
"201109WQPL.csv","2011OCT31104258","0923111439","A1",  32.65933,-117.26200,"20110923",800,18,"m","",2.6,"ug/L","",25.282,"sigma-t","",6.34,"mg/L","",33.335,"ppt","",,"","",12.08,"C","",7.94,"pH","",,"","",82.46,"%",
"201109WQPL.csv","2011OCT31104258","0923111440","A6",  32.69267,-117.26967,"20110923",835,1,"m","",19.42,"ug/L","",24.288,"sigma-t","",9.71,"mg/L","",33.398,"ppt","",,"","",16.99,"C","",8.31,"pH","",,"","",72.82,"%",
"201109WQPL.csv","2011OCT31104258","0923111441","A6",  32.69267,-117.26967,"20110923",835,12,"m","",11.62,"ug/L","",24.808,"sigma-t","",8.33,"mg/L","",33.368,"ppt","",,"","",14.56,"C","",8.16,"pH","",,"","",80.68,"%",
"201109WQPL.csv","2011OCT31104258","0923111442","A6",  32.69267,-117.26967,"20110923",835,18,"m","",2.13,"ug/L","",25.326,"sigma-t","",6.36,"mg/L","",33.354,"ppt","",,"","",11.92,"C","",7.96,"pH","",,"","",83.72,"%",
"201109WQPL.csv","2011OCT31104258","0923111443","A7",  32.67550,-117.26683,"20110923",818,1,"m","",11.72,"ug/L","",24.223,"sigma-t","",10.03,"mg/L","",33.404,"ppt","",,"","",17.28,"C","",8.31,"pH","",,"","",82.71,"%",
"201109WQPL.csv","2011OCT31104258","0923111444","A7",  32.67550,-117.26683,"20110923",818,12,"m","",8.24,"ug/L","",24.84,"sigma-t","",8.54,"mg/L","",33.342,"ppt","",,"","",14.31,"C","",8.14,"pH","",,"","",84.5,"%",
"201109WQPL.csv","2011OCT31104258","0923111445","A7",  32.67550,-117.26683,"20110923",818,18,"m","",4.89,"ug/L","",25.131,"sigma-t","",7.24,"mg/L","",33.341,"ppt","",,"","",12.88,"C","",8.03,"pH","",,"","",85.83,"%",
"201109WQPL.csv","2011OCT31104258","0923111446","C4",  32.66583,-117.24967,"20110923",1006,1,"m","",3.68,"ug/L","",24.28,"sigma-t","",9.09,"mg/L","",33.423,"ppt","",,"","",17.1,"C","",8.29,"pH","",,"","",82.26,"%",
"201109WQPL.csv","2011OCT31104258","0923111447","C4",  32.66583,-117.24967,"20110923",1006,3,"m","",9.26,"ug/L","",24.404,"sigma-t","",8.4,"mg/L","",33.434,"ppt","",,"","",16.61,"C","",8.2,"pH","",,"","",76.46,"%",
"201109WQPL.csv","2011OCT31104258","0923111448","C4",  32.66583,-117.24967,"20110923",1006,9,"m","",2.49,"ug/L","",25.199,"sigma-t","",6.31,"mg/L","",33.335,"ppt","",,"","",12.51,"C","",7.95,"pH","",,"","",80.98,"%",
"201109WQPL.csv","2011OCT31104258","0923111449","C5",  32.67917,-117.25667,"20110923",953,1,"m","",5.71,"ug/L","",24.205,"sigma-t","",9.17,"mg/L","",33.412,"ppt","",,"","",17.38,"C","",8.3,"pH","",,"","",80.52,"%",
"201109WQPL.csv","2011OCT31104258","0923111450","C5",  32.67917,-117.25667,"20110923",953,3,"m","",15.38,"ug/L","",24.371,"sigma-t","",9.62,"mg/L","",33.428,"ppt","",,"","",16.73,"C","",8.31,"pH","",,"","",80.38,"%",
"201109WQPL.csv","2011OCT31104258","0923111451","C5",  32.67917,-117.25667,"20110923",953,9,"m","",2.29,"ug/L","",25.116,"sigma-t","",5.97,"mg/L","",33.364,"ppt","",,"","",13.05,"C","",7.96,"pH","",,"","",73.28,"%",
"201109WQPL.csv","2011OCT31104258","0923111452","C6",  32.69367,-117.26133,"20110923",940,1,"m","",10.53,"ug/L","",24.169,"sigma-t","",8.06,"mg/L","",33.426,"ppt","",,"","",17.58,"C","",8.2,"pH","",,"","",69.04,"%",
"201109WQPL.csv","2011OCT31104258","0923111453","C6",  32.69367,-117.26133,"20110923",940,3,"m","",17.79,"ug/L","",24.312,"sigma-t","",8.78,"mg/L","",33.457,"ppt","",,"","",17.08,"C","",8.26,"pH","",,"","",73.92,"%",
"201109WQPL.csv","2011OCT31104258","0923111454","C6",  32.69367,-117.26133,"20110923",940,9,"m","",1.47,"ug/L","",25.064,"sigma-t","",6.38,"mg/L","",33.337,"ppt","",,"","",13.21,"C","",7.92,"pH","",,"","",73.63,"%",
"201109WQPL.csv","2011OCT31104258","0923111455","C7",  32.71633,-117.27217,"20110923",856,1,"m","",59.94,"ug/L","",24.271,"sigma-t","",10.25,"mg/L","",33.405,"ppt","",,"","",17.08,"C","",8.34,"pH","",,"","",61.66,"%",
"201109WQPL.csv","2011OCT31104258","0923111456","C7",  32.71633,-117.27217,"20110923",856,12,"m","",16.51,"ug/L","",25.153,"sigma-t","",7.2,"mg/L","",33.316,"ppt","",,"","",12.67,"C","",8.03,"pH","",,"","",80.81,"%",
"201109WQPL.csv","2011OCT31104258","0923111457","C7",  32.71633,-117.27217,"20110923",856,18,"m","",4.69,"ug/L","",25.319,"sigma-t","",6.42,"mg/L","",33.361,"ppt","",,"","",11.99,"C","",7.95,"pH","",,"","",79.24,"%",
"201109WQPL.csv","2011OCT31104258","0923111458","C8",  32.73267,-117.27333,"20110923",914,1,"m","",53.82,"ug/L","",24.353,"sigma-t","",9.17,"mg/L","",33.386,"ppt","",,"","",16.67,"C","",8.25,"pH","",,"","",64.33,"%",
"201109WQPL.csv","2011OCT31104258","0923111459","C8",  32.73267,-117.27333,"20110923",914,12,"m","",2.99,"ug/L","",25.283,"sigma-t","",6.6,"mg/L","",33.336,"ppt","",,"","",12.07,"C","",7.98,"pH","",,"","",87.44,"%",
"201109WQPL.csv","2011OCT31104258","0923111460","C8",  32.73267,-117.27333,"20110923",914,18,"m","",2.23,"ug/L","",25.347,"sigma-t","",6.3,"mg/L","",33.358,"ppt","",,"","",11.82,"C","",7.96,"pH","",,"","",83.42,"%",
"201109WQPL.csv","2011OCT31104258","0928111740","A1",  32.65933,-117.26200,"20110928",923,1,"m","",3.87,"ug/L","",24.87,"sigma-t","",7.83,"mg/L","",33.368,"ppt","",,"","",14.27,"C","",8.14,"pH","",,"","",86.04,"%",
"201109WQPL.csv","2011OCT31104258","0928111741","A1",  32.65933,-117.26200,"20110928",923,12,"m","",3.29,"ug/L","",25.224,"sigma-t","",6.74,"mg/L","",33.296,"ppt","",,"","",12.22,"C","",8,"pH","",,"","",86.13,"%",
"201109WQPL.csv","2011OCT31104258","0928111742","A1",  32.65933,-117.26200,"20110928",923,18,"m","",2.2,"ug/L","",25.387,"sigma-t","",6.23,"mg/L","",33.362,"ppt","",,"","",11.62,"C","",7.95,"pH","",,"","",83.86,"%",
"201109WQPL.csv","2011OCT31104258","0928111743","A6",  32.69267,-117.26967,"20110928",958,1,"m","",13.59,"ug/L","",24.34,"sigma-t","",9.22,"mg/L","",33.403,"ppt","",,"","",16.78,"C","",8.31,"pH","",,"","",77.97,"%",
"201109WQPL.csv","2011OCT31104258","0928111744","A6",  32.69267,-117.26967,"20110928",958,12,"m","",2.41,"ug/L","",25.334,"sigma-t","",6.51,"mg/L","",33.341,"ppt","",,"","",11.82,"C","",7.98,"pH","",,"","",86.27,"%",
"201109WQPL.csv","2011OCT31104258","0928111745","A6",  32.69267,-117.26967,"20110928",958,18,"m","",2.1,"ug/L","",25.379,"sigma-t","",6.21,"mg/L","",33.358,"ppt","",,"","",11.65,"C","",7.96,"pH","",,"","",85.15,"%",
"201109WQPL.csv","2011OCT31104258","0928111746","A7",  32.67550,-117.26683,"20110928",938,1,"m","",4.51,"ug/L","",24.437,"sigma-t","",8.4,"mg/L","",33.42,"ppt","",,"","",16.42,"C","",8.26,"pH","",,"","",85.83,"%",
"201109WQPL.csv","2011OCT31104258","0928111747","A7",  32.67550,-117.26683,"20110928",938,12,"m","",3.19,"ug/L","",25.339,"sigma-t","",6.48,"mg/L","",33.335,"ppt","",,"","",11.77,"C","",7.97,"pH","",,"","",84.6,"%",
"201109WQPL.csv","2011OCT31104258","0928111748","A7",  32.67550,-117.26683,"20110928",938,18,"m","",1.91,"ug/L","",25.44,"sigma-t","",6.02,"mg/L","",33.386,"ppt","",,"","",11.43,"C","",7.93,"pH","",,"","",84.69,"%",
