"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201111COLIPL.csv","2012JAN25154134","1101111065","F01",  32.63768,-117.24032,"20111101",1259,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111066","F01",  32.63768,-117.24032,"20111101",1259,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111067","F01",  32.63768,-117.24032,"20111101",1259,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111068","F02",  32.75697,-117.27273,"20111101",840,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111069","F02",  32.75697,-117.27273,"20111101",840,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111070","F02",  32.75697,-117.27273,"20111101",840,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111071","F03",  32.78183,-117.27242,"20111101",901,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111072","F03",  32.78183,-117.27242,"20111101",901,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111073","F03",  32.78183,-117.27242,"20111101",901,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111074","F04",  32.59453,-117.26875,"20111101",1232,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111075","F04",  32.59453,-117.26875,"20111101",1232,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111076","F04",  32.59453,-117.26875,"20111101",1232,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111077","F05",  32.61168,-117.26965,"20111101",1213,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111078","F05",  32.61168,-117.26965,"20111101",1213,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111079","F05",  32.61168,-117.26965,"20111101",1213,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111080","F06",  32.63083,-117.27360,"20111101",1158,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111081","F06",  32.63083,-117.27360,"20111101",1158,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111082","F06",  32.63083,-117.27360,"20111101",1158,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111083","F07",  32.65113,-117.28000,"20111101",1141,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111084","F07",  32.65113,-117.28000,"20111101",1141,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111085","F07",  32.65113,-117.28000,"20111101",1141,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111086","F08",  32.67215,-117.28298,"20111101",1126,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111087","F08",  32.67215,-117.28298,"20111101",1126,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111088","F08",  32.67215,-117.28298,"20111101",1126,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111089","F09",  32.68555,-117.28632,"20111101",1043,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111090","F09",  32.68555,-117.28632,"20111101",1043,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111091","F09",  32.68555,-117.28632,"20111101",1043,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111092","F10",  32.70542,-117.29067,"20111101",1028,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111093","F10",  32.70542,-117.29067,"20111101",1028,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111094","F10",  32.70542,-117.29067,"20111101",1028,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111095","F11",  32.72555,-117.29463,"20111101",1011,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111096","F11",  32.72555,-117.29463,"20111101",1011,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111097","F11",  32.72555,-117.29463,"20111101",1011,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111098","F12",  32.74658,-117.30207,"20111101",952,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111099","F12",  32.74658,-117.30207,"20111101",952,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111100","F12",  32.74658,-117.30207,"20111101",952,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111101","F13",  32.76538,-117.30720,"20111101",936,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111102","F13",  32.76538,-117.30720,"20111101",936,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111103","F13",  32.76538,-117.30720,"20111101",936,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111104","F14",  32.78157,-117.31142,"20111101",921,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111105","F14",  32.78157,-117.31142,"20111101",921,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1101111106","F14",  32.78157,-117.31142,"20111101",921,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111107","F15",  32.59410,-117.28645,"20111102",1120,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111108","F15",  32.59410,-117.28645,"20111102",1120,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111109","F15",  32.59410,-117.28645,"20111102",1120,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111110","F15",  32.59410,-117.28645,"20111102",1120,80,"m","",,"","",,"","",44,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111111","F16",  32.61183,-117.29007,"20111102",1110,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111112","F16",  32.61183,-117.29007,"20111102",1110,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111113","F16",  32.61183,-117.29007,"20111102",1110,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111114","F16",  32.61183,-117.29007,"20111102",1110,80,"m","",,"","",,"","",60,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111115","F17",  32.63002,-117.29417,"20111102",1054,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111116","F17",  32.63002,-117.29417,"20111102",1054,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111117","F17",  32.63002,-117.29417,"20111102",1054,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111118","F17",  32.63002,-117.29417,"20111102",1054,80,"m","",,"","",,"","e",20,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111119","F18",  32.64977,-117.29833,"20111102",1039,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111120","F18",  32.64977,-117.29833,"20111102",1039,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111121","F18",  32.64977,-117.29833,"20111102",1039,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111122","F18",  32.64977,-117.29833,"20111102",1039,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111123","F19",  32.66785,-117.30683,"20111102",1023,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111124","F19",  32.66785,-117.30683,"20111102",1023,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111125","F19",  32.66785,-117.30683,"20111102",1023,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111126","F19",  32.66785,-117.30683,"20111102",1023,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111127","F20",  32.68542,-117.31097,"20111102",1007,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111128","F20",  32.68542,-117.31097,"20111102",1007,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111129","F20",  32.68542,-117.31097,"20111102",1007,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111130","F20",  32.68542,-117.31097,"20111102",1007,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111131","F21",  32.70380,-117.31868,"20111102",952,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111132","F21",  32.70380,-117.31868,"20111102",952,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111133","F21",  32.70380,-117.31868,"20111102",952,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111134","F21",  32.70380,-117.31868,"20111102",952,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111135","F22",  32.72273,-117.32090,"20111102",937,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111136","F22",  32.72273,-117.32090,"20111102",937,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111137","F22",  32.72273,-117.32090,"20111102",937,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111138","F22",  32.72273,-117.32090,"20111102",937,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111139","F23",  32.74188,-117.33042,"20111102",922,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111140","F23",  32.74188,-117.33042,"20111102",922,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111141","F23",  32.74188,-117.33042,"20111102",922,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111142","F23",  32.74188,-117.33042,"20111102",922,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111143","F24",  32.76122,-117.33645,"20111102",902,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111144","F24",  32.76122,-117.33645,"20111102",902,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111145","F24",  32.76122,-117.33645,"20111102",902,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111146","F24",  32.76122,-117.33645,"20111102",902,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111147","F25",  32.77895,-117.34358,"20111102",841,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111148","F25",  32.77895,-117.34358,"20111102",841,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111149","F25",  32.77895,-117.34358,"20111102",841,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1102111150","F25",  32.77895,-117.34358,"20111102",841,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111151","F26",  32.59377,-117.31220,"20111103",1254,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111152","F26",  32.59377,-117.31220,"20111103",1254,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111153","F26",  32.59377,-117.31220,"20111103",1254,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111154","F26",  32.59377,-117.31220,"20111103",1254,80,"m","",,"","",,"","",50,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111155","F26",  32.59377,-117.31220,"20111103",1254,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111156","F27",  32.61178,-117.32138,"20111103",1237,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111157","F27",  32.61178,-117.32138,"20111103",1237,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111158","F27",  32.61178,-117.32138,"20111103",1237,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111159","F27",  32.61178,-117.32138,"20111103",1237,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111160","F27",  32.61178,-117.32138,"20111103",1237,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111161","F28",  32.62928,-117.32372,"20111103",1221,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111162","F28",  32.62928,-117.32372,"20111103",1221,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111163","F28",  32.62928,-117.32372,"20111103",1221,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111164","F28",  32.62928,-117.32372,"20111103",1221,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111165","F28",  32.62928,-117.32372,"20111103",1221,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111166","F29",  32.64782,-117.32493,"20111103",1205,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111167","F29",  32.64782,-117.32493,"20111103",1205,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111168","F29",  32.64782,-117.32493,"20111103",1205,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111169","F29",  32.64782,-117.32493,"20111103",1205,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111170","F29",  32.64782,-117.32493,"20111103",1205,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111171","F30",  32.66567,-117.32483,"20111103",1118,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111172","F30",  32.66567,-117.32483,"20111103",1118,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111173","F30",  32.66567,-117.32483,"20111103",1118,60,"m","",,"","",,"","",78,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111174","F30",  32.66567,-117.32483,"20111103",1118,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111175","F30",  32.66567,-117.32483,"20111103",1118,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111176","F31",  32.68467,-117.32835,"20111103",1102,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111177","F31",  32.68467,-117.32835,"20111103",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111178","F31",  32.68467,-117.32835,"20111103",1102,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111179","F31",  32.68467,-117.32835,"20111103",1102,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111180","F31",  32.68467,-117.32835,"20111103",1102,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111181","F32",  32.70142,-117.33417,"20111103",1047,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111182","F32",  32.70142,-117.33417,"20111103",1047,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111183","F32",  32.70142,-117.33417,"20111103",1047,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111184","F32",  32.70142,-117.33417,"20111103",1047,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111185","F32",  32.70142,-117.33417,"20111103",1047,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111186","F33",  32.72047,-117.33992,"20111103",1031,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111187","F33",  32.72047,-117.33992,"20111103",1031,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111188","F33",  32.72047,-117.33992,"20111103",1031,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111189","F33",  32.72047,-117.33992,"20111103",1031,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111190","F33",  32.72047,-117.33992,"20111103",1031,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111191","F34",  32.73890,-117.34937,"20111103",1016,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111192","F34",  32.73890,-117.34937,"20111103",1016,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111193","F34",  32.73890,-117.34937,"20111103",1016,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111194","F34",  32.73890,-117.34937,"20111103",1016,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111195","F34",  32.73890,-117.34937,"20111103",1016,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111196","F35",  32.75770,-117.36338,"20111103",1000,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111197","F35",  32.75770,-117.36338,"20111103",1000,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111198","F35",  32.75770,-117.36338,"20111103",1000,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111199","F35",  32.75770,-117.36338,"20111103",1000,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111200","F35",  32.75770,-117.36338,"20111103",1000,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111201","F36",  32.77678,-117.37457,"20111103",943,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111202","F36",  32.77678,-117.37457,"20111103",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111203","F36",  32.77678,-117.37457,"20111103",943,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111204","F36",  32.77678,-117.37457,"20111103",943,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1103111205","F36",  32.77678,-117.37457,"20111103",943,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111206","A1",  32.65933,-117.26200,"20111104",910,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111207","A1",  32.65933,-117.26200,"20111104",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111208","A1",  32.65933,-117.26200,"20111104",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111209","A6",  32.69267,-117.26967,"20111104",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111210","A6",  32.69267,-117.26967,"20111104",955,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111211","A6",  32.69267,-117.26967,"20111104",955,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111212","A7",  32.67550,-117.26683,"20111104",930,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111213","A7",  32.67550,-117.26683,"20111104",930,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111214","A7",  32.67550,-117.26683,"20111104",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111215","C4",  32.66583,-117.24967,"20111104",1243,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111216","C4",  32.66583,-117.24967,"20111104",1243,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111217","C4",  32.66583,-117.24967,"20111104",1243,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111218","C5",  32.67917,-117.25667,"20111104",1230,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111219","C5",  32.67917,-117.25667,"20111104",1230,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111220","C5",  32.67917,-117.25667,"20111104",1230,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111221","C6",  32.69367,-117.26133,"20111104",1216,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111222","C6",  32.69367,-117.26133,"20111104",1216,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111223","C6",  32.69367,-117.26133,"20111104",1216,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111224","C7",  32.71633,-117.27217,"20111104",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111225","C7",  32.71633,-117.27217,"20111104",1130,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111226","C7",  32.71633,-117.27217,"20111104",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111227","C8",  32.73267,-117.27333,"20111104",1152,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111228","C8",  32.73267,-117.27333,"20111104",1152,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1104111229","C8",  32.73267,-117.27333,"20111104",1152,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111567","D10",  32.74917,-117.25300,"20111105",1000,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111568","D11",  32.75400,-117.25267,"20111105",945,,"m","<",200,"CFU/100 mL","",40,"CFU/100 mL","",62,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111569","D12",  32.77133,-117.25350,"20111105",925,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111570","D4",  32.66560,-117.24358,"20111105",1110,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111571","D5",  32.68080,-117.24895,"20111105",1130,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111572","D7",  32.71930,-117.25728,"20111105",1045,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1105111573","D8",  32.73702,-117.25527,"20111105",1030,,"m","<",200,"CFU/100 mL","e",34,"CFU/100 mL","e",30,"CFU/100 mL",
