"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201103COLIPL.csv","2011APR22154634","0304111330","A1",  32.65933,-117.26200,"20110304",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111331","A1",  32.65933,-117.26200,"20110304",803,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111332","A1",  32.65933,-117.26200,"20110304",803,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111333","A6",  32.69267,-117.26967,"20110304",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111334","A6",  32.69267,-117.26967,"20110304",839,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111335","A6",  32.69267,-117.26967,"20110304",839,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111336","A7",  32.67550,-117.26683,"20110304",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111337","A7",  32.67550,-117.26683,"20110304",819,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111338","A7",  32.67550,-117.26683,"20110304",819,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111339","C4",  32.66583,-117.24967,"20110304",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111340","C4",  32.66583,-117.24967,"20110304",1011,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111341","C4",  32.66583,-117.24967,"20110304",1011,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111342","C5",  32.67917,-117.25667,"20110304",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111343","C5",  32.67917,-117.25667,"20110304",957,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111344","C5",  32.67917,-117.25667,"20110304",957,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111345","C6",  32.69367,-117.26133,"20110304",942,1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111346","C6",  32.69367,-117.26133,"20110304",942,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111347","C6",  32.69367,-117.26133,"20110304",942,9,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111348","C7",  32.71633,-117.27217,"20110304",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111349","C7",  32.71633,-117.27217,"20110304",906,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111350","C7",  32.71633,-117.27217,"20110304",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111351","C8",  32.73267,-117.27333,"20110304",924,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111352","C8",  32.73267,-117.27333,"20110304",924,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111353","C8",  32.73267,-117.27333,"20110304",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111621","D10",  32.74917,-117.25300,"20110304",832,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111622","D11",  32.75400,-117.25267,"20110304",821,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111623","D12",  32.77133,-117.25350,"20110304",804,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111624","D4",  32.66560,-117.24358,"20110304",936,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111625","D5",  32.68080,-117.24895,"20110304",955,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111626","D7",  32.71930,-117.25728,"20110304",913,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111627","D8",  32.73702,-117.25527,"20110304",900,,"m","e",100,"CFU/100 mL","e",18,"CFU/100 mL","",46,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0304111628","D9",  32.74667,-117.25402,"20110304",843,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111801","D10",  32.74917,-117.25300,"20110310",923,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111802","D11",  32.75400,-117.25267,"20110310",908,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111803","D12",  32.77133,-117.25350,"20110310",852,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111804","D4",  32.66560,-117.24358,"20110310",1036,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111805","D5",  32.68080,-117.24895,"20110310",1056,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111806","D7",  32.71930,-117.25728,"20110310",1012,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111807","D8",  32.73702,-117.25527,"20110310",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0310111808","D9",  32.74667,-117.25402,"20110310",938,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111815","A1",  32.65933,-117.26200,"20110312",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111816","A1",  32.65933,-117.26200,"20110312",919,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111817","A1",  32.65933,-117.26200,"20110312",919,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111818","A6",  32.69267,-117.26967,"20110312",952,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111819","A6",  32.69267,-117.26967,"20110312",952,12,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111820","A6",  32.69267,-117.26967,"20110312",952,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111821","A7",  32.67550,-117.26683,"20110312",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111822","A7",  32.67550,-117.26683,"20110312",933,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111823","A7",  32.67550,-117.26683,"20110312",933,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111824","C4",  32.66583,-117.24967,"20110312",1122,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111825","C4",  32.66583,-117.24967,"20110312",1122,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111826","C4",  32.66583,-117.24967,"20110312",1122,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111827","C5",  32.67917,-117.25667,"20110312",1110,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111828","C5",  32.67917,-117.25667,"20110312",1110,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111829","C5",  32.67917,-117.25667,"20110312",1110,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111830","C6",  32.69367,-117.26133,"20110312",1058,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111831","C6",  32.69367,-117.26133,"20110312",1058,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111832","C6",  32.69367,-117.26133,"20110312",1058,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111833","C7",  32.71633,-117.27217,"20110312",1011,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111834","C7",  32.71633,-117.27217,"20110312",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111835","C7",  32.71633,-117.27217,"20110312",1011,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111836","C8",  32.73267,-117.27333,"20110312",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111837","C8",  32.73267,-117.27333,"20110312",1025,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0312111838","C8",  32.73267,-117.27333,"20110312",1025,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111015","D10",  32.74917,-117.25300,"20110316",1008,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111016","D11",  32.75400,-117.25267,"20110316",955,,"m","e",100,"CFU/100 mL","",44,"CFU/100 mL","",56,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111017","D12",  32.77133,-117.25350,"20110316",940,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111018","D4",  32.66560,-117.24358,"20110316",1115,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111019","D5",  32.68080,-117.24895,"20110316",1135,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111020","D7",  32.71930,-117.25728,"20110316",1050,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111021","D8",  32.73702,-117.25527,"20110316",1037,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",12,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111022","D9",  32.74667,-117.25402,"20110316",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111927","A1",  32.65933,-117.26200,"20110316",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111928","A1",  32.65933,-117.26200,"20110316",756,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111929","A1",  32.65933,-117.26200,"20110316",756,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111930","A6",  32.69267,-117.26967,"20110316",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111931","A6",  32.69267,-117.26967,"20110316",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111932","A6",  32.69267,-117.26967,"20110316",854,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111933","A7",  32.67550,-117.26683,"20110316",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111934","A7",  32.67550,-117.26683,"20110316",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111935","A7",  32.67550,-117.26683,"20110316",822,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111936","C4",  32.66583,-117.24967,"20110316",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111937","C4",  32.66583,-117.24967,"20110316",810,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111938","C4",  32.66583,-117.24967,"20110316",810,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111939","C5",  32.67917,-117.25667,"20110316",838,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111940","C5",  32.67917,-117.25667,"20110316",838,3,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111941","C5",  32.67917,-117.25667,"20110316",838,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111942","C6",  32.69367,-117.26133,"20110316",908,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111943","C6",  32.69367,-117.26133,"20110316",908,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111944","C6",  32.69367,-117.26133,"20110316",908,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111945","C7",  32.71633,-117.27217,"20110316",926,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111946","C7",  32.71633,-117.27217,"20110316",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111947","C7",  32.71633,-117.27217,"20110316",926,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111948","C8",  32.73267,-117.27333,"20110316",947,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111949","C8",  32.73267,-117.27333,"20110316",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0316111950","C8",  32.73267,-117.27333,"20110316",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111041","A1",  32.65933,-117.26200,"20110322",800,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111042","A1",  32.65933,-117.26200,"20110322",800,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111043","A1",  32.65933,-117.26200,"20110322",800,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111044","A6",  32.69267,-117.26967,"20110322",915,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111045","A6",  32.69267,-117.26967,"20110322",915,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111046","A6",  32.69267,-117.26967,"20110322",915,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111047","A7",  32.67550,-117.26683,"20110322",818,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111048","A7",  32.67550,-117.26683,"20110322",818,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111049","A7",  32.67550,-117.26683,"20110322",818,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111050","C4",  32.66583,-117.24967,"20110322",1040,1,"m","e",100,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111051","C4",  32.66583,-117.24967,"20110322",1040,3,"m","e",60,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111052","C4",  32.66583,-117.24967,"20110322",1040,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111053","C5",  32.67917,-117.25667,"20110322",1027,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111054","C5",  32.67917,-117.25667,"20110322",1027,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111055","C5",  32.67917,-117.25667,"20110322",1027,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111056","C6",  32.69367,-117.26133,"20110322",1015,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111057","C6",  32.69367,-117.26133,"20110322",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111058","C6",  32.69367,-117.26133,"20110322",1015,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111059","C7",  32.71633,-117.27217,"20110322",940,1,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111060","C7",  32.71633,-117.27217,"20110322",940,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111061","C7",  32.71633,-117.27217,"20110322",940,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111062","C8",  32.73267,-117.27333,"20110322",953,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111063","C8",  32.73267,-117.27333,"20110322",953,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111064","C8",  32.73267,-117.27333,"20110322",953,18,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111100","D10",  32.74917,-117.25300,"20110322",1110,,"m","e",600,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111101","D11",  32.75400,-117.25267,"20110322",1050,,"m","e",2000,"CFU/100 mL","<",20,"CFU/100 mL","e",22,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111102","D12",  32.77133,-117.25350,"20110322",1034,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111103","D4",  32.66560,-117.24358,"20110322",1216,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111104","D5",  32.68080,-117.24895,"20110322",1245,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111105","D7",  32.71930,-117.25728,"20110322",1145,,"m","e",120,"CFU/100 mL","e",60,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111106","D8",  32.73702,-117.25527,"20110322",1130,,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0322111107","D9",  32.74667,-117.25402,"20110322",1100,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111181","A1",  32.65933,-117.26200,"20110327",806,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111182","A1",  32.65933,-117.26200,"20110327",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111183","A1",  32.65933,-117.26200,"20110327",806,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111184","A6",  32.69267,-117.26967,"20110327",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111185","A6",  32.69267,-117.26967,"20110327",836,12,"m","",78,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111186","A6",  32.69267,-117.26967,"20110327",836,18,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111187","A7",  32.67550,-117.26683,"20110327",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111188","A7",  32.67550,-117.26683,"20110327",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111189","A7",  32.67550,-117.26683,"20110327",820,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111190","C4",  32.66583,-117.24967,"20110327",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111191","C4",  32.66583,-117.24967,"20110327",954,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111192","C4",  32.66583,-117.24967,"20110327",954,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111193","C5",  32.67917,-117.25667,"20110327",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111194","C5",  32.67917,-117.25667,"20110327",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111195","C5",  32.67917,-117.25667,"20110327",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111196","C6",  32.69367,-117.26133,"20110327",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111197","C6",  32.69367,-117.26133,"20110327",927,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
