"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201110COLIPL.csv","2012JAN25154134","1001111404","A1",  32.65933,-117.26200,"20111001",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111405","A1",  32.65933,-117.26200,"20111001",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111406","A1",  32.65933,-117.26200,"20111001",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111407","A6",  32.69267,-117.26967,"20111001",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111408","A6",  32.69267,-117.26967,"20111001",948,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111409","A6",  32.69267,-117.26967,"20111001",948,18,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111410","A7",  32.67550,-117.26683,"20111001",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111411","A7",  32.67550,-117.26683,"20111001",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111412","A7",  32.67550,-117.26683,"20111001",934,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111413","C4",  32.66583,-117.24967,"20111001",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111414","C4",  32.66583,-117.24967,"20111001",1120,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111415","C4",  32.66583,-117.24967,"20111001",1120,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111416","C5",  32.67917,-117.25667,"20111001",1109,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111417","C5",  32.67917,-117.25667,"20111001",1109,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111418","C5",  32.67917,-117.25667,"20111001",1109,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111419","C6",  32.69367,-117.26133,"20111001",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111420","C6",  32.69367,-117.26133,"20111001",1046,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111421","C6",  32.69367,-117.26133,"20111001",1046,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111422","C7",  32.71633,-117.27217,"20111001",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111423","C7",  32.71633,-117.27217,"20111001",1007,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111424","C7",  32.71633,-117.27217,"20111001",1007,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111425","C8",  32.73267,-117.27333,"20111001",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111426","C8",  32.73267,-117.27333,"20111001",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1001111427","C8",  32.73267,-117.27333,"20111001",1026,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111320","D10",  32.74917,-117.25300,"20111006",930,,"m","e",300,"CFU/100 mL","e",100,"CFU/100 mL","",48,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111321","D11",  32.75400,-117.25267,"20111006",914,,"m","e",260,"CFU/100 mL","e",80,"CFU/100 mL","",52,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111322","D12",  32.77133,-117.25350,"20111006",855,,"m","e",200,"CFU/100 mL","e",40,"CFU/100 mL","",46,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111323","D4",  32.66560,-117.24358,"20111006",1039,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111324","D5",  32.68080,-117.24895,"20111006",1105,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111325","D7",  32.71930,-117.25728,"20111006",1013,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111326","D8",  32.73702,-117.25527,"20111006",1000,,"m","e",200,"CFU/100 mL","e",140,"CFU/100 mL","e",40,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1006111327","D9",  32.74667,-117.25402,"20111006",943,,"m","e",200,"CFU/100 mL","",70,"CFU/100 mL","e",60,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111207","A1",  32.65933,-117.26200,"20111007",748,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111208","A1",  32.65933,-117.26200,"20111007",748,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111209","A1",  32.65933,-117.26200,"20111007",748,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111210","A6",  32.69267,-117.26967,"20111007",1004,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111211","A6",  32.69267,-117.26967,"20111007",1004,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111212","A6",  32.69267,-117.26967,"20111007",1004,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111213","A7",  32.67550,-117.26683,"20111007",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111214","A7",  32.67550,-117.26683,"20111007",802,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111215","A7",  32.67550,-117.26683,"20111007",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111216","C4",  32.66583,-117.24967,"20111007",1139,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111217","C4",  32.66583,-117.24967,"20111007",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111218","C4",  32.66583,-117.24967,"20111007",1139,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111219","C5",  32.67917,-117.25667,"20111007",1122,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111220","C5",  32.67917,-117.25667,"20111007",1122,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111221","C5",  32.67917,-117.25667,"20111007",1122,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111222","C6",  32.69367,-117.26133,"20111007",1108,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111223","C6",  32.69367,-117.26133,"20111007",1108,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111224","C6",  32.69367,-117.26133,"20111007",1108,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111225","C7",  32.71633,-117.27217,"20111007",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111226","C7",  32.71633,-117.27217,"20111007",1022,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111227","C7",  32.71633,-117.27217,"20111007",1022,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111228","C8",  32.73267,-117.27333,"20111007",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111229","C8",  32.73267,-117.27333,"20111007",1042,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1007111230","C8",  32.73267,-117.27333,"20111007",1042,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111272","A1",  32.65933,-117.26200,"20111012",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111273","A1",  32.65933,-117.26200,"20111012",1002,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111274","A1",  32.65933,-117.26200,"20111012",1002,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111275","A6",  32.69267,-117.26967,"20111012",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111276","A6",  32.69267,-117.26967,"20111012",1042,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111277","A6",  32.69267,-117.26967,"20111012",1042,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111278","A7",  32.67550,-117.26683,"20111012",1025,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111279","A7",  32.67550,-117.26683,"20111012",1025,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111280","A7",  32.67550,-117.26683,"20111012",1025,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111281","C4",  32.66583,-117.24967,"20111012",1221,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111282","C4",  32.66583,-117.24967,"20111012",1221,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111283","C4",  32.66583,-117.24967,"20111012",1221,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111284","C5",  32.67917,-117.25667,"20111012",1208,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111285","C5",  32.67917,-117.25667,"20111012",1208,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111286","C5",  32.67917,-117.25667,"20111012",1208,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111287","C6",  32.69367,-117.26133,"20111012",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111288","C6",  32.69367,-117.26133,"20111012",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111289","C6",  32.69367,-117.26133,"20111012",1151,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111290","C7",  32.71633,-117.27217,"20111012",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111291","C7",  32.71633,-117.27217,"20111012",1105,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111292","C7",  32.71633,-117.27217,"20111012",1105,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111293","C8",  32.73267,-117.27333,"20111012",1127,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111294","C8",  32.73267,-117.27333,"20111012",1127,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111295","C8",  32.73267,-117.27333,"20111012",1127,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111440","D10",  32.74917,-117.25300,"20111012",1017,,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111441","D11",  32.75400,-117.25267,"20111012",1003,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111442","D12",  32.77133,-117.25350,"20111012",944,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",80,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111443","D4",  32.66560,-117.24358,"20111012",1133,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111444","D5",  32.68080,-117.24895,"20111012",1155,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111445","D7",  32.71930,-117.25728,"20111012",1111,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111446","D8",  32.73702,-117.25527,"20111012",1050,,"m","ND",,"CFU/100 mL","e",120,"CFU/100 mL","",100,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1012111447","D9",  32.74667,-117.25402,"20111012",1029,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111472","A1",  32.65933,-117.26200,"20111018",1138,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111473","A1",  32.65933,-117.26200,"20111018",1138,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111474","A1",  32.65933,-117.26200,"20111018",1138,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111475","A6",  32.69267,-117.26967,"20111018",1217,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111476","A6",  32.69267,-117.26967,"20111018",1217,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111477","A6",  32.69267,-117.26967,"20111018",1217,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111478","A7",  32.67550,-117.26683,"20111018",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111479","A7",  32.67550,-117.26683,"20111018",1154,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111480","A7",  32.67550,-117.26683,"20111018",1154,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111481","C4",  32.66583,-117.24967,"20111018",1345,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111482","C4",  32.66583,-117.24967,"20111018",1345,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111483","C4",  32.66583,-117.24967,"20111018",1345,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111484","C5",  32.67917,-117.25667,"20111018",1328,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111485","C5",  32.67917,-117.25667,"20111018",1328,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111486","C5",  32.67917,-117.25667,"20111018",1328,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111487","C6",  32.69367,-117.26133,"20111018",1314,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111488","C6",  32.69367,-117.26133,"20111018",1314,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111489","C6",  32.69367,-117.26133,"20111018",1314,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111490","C7",  32.71633,-117.27217,"20111018",1240,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111491","C7",  32.71633,-117.27217,"20111018",1240,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111492","C7",  32.71633,-117.27217,"20111018",1240,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111493","C8",  32.73267,-117.27333,"20111018",1255,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111494","C8",  32.73267,-117.27333,"20111018",1255,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111495","C8",  32.73267,-117.27333,"20111018",1255,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111667","D10",  32.74917,-117.25300,"20111018",928,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111668","D11",  32.75400,-117.25267,"20111018",915,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111669","D12",  32.77133,-117.25350,"20111018",817,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111670","D4",  32.66560,-117.24358,"20111018",1036,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111671","D5",  32.68080,-117.24895,"20111018",1128,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111672","D7",  32.71930,-117.25728,"20111018",1013,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111673","D8",  32.73702,-117.25527,"20111018",1057,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1018111674","D9",  32.74667,-117.25402,"20111018",940,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111823","A1",  32.65933,-117.26200,"20111024",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111824","A1",  32.65933,-117.26200,"20111024",815,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111825","A1",  32.65933,-117.26200,"20111024",815,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111826","A6",  32.69267,-117.26967,"20111024",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111827","A6",  32.69267,-117.26967,"20111024",849,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111828","A6",  32.69267,-117.26967,"20111024",849,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111829","A7",  32.67550,-117.26683,"20111024",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111830","A7",  32.67550,-117.26683,"20111024",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111831","A7",  32.67550,-117.26683,"20111024",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111832","C4",  32.66583,-117.24967,"20111024",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111833","C4",  32.66583,-117.24967,"20111024",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111834","C4",  32.66583,-117.24967,"20111024",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111835","C5",  32.67917,-117.25667,"20111024",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111836","C5",  32.67917,-117.25667,"20111024",1003,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111837","C5",  32.67917,-117.25667,"20111024",1003,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111838","C6",  32.69367,-117.26133,"20111024",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111839","C6",  32.69367,-117.26133,"20111024",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111840","C6",  32.69367,-117.26133,"20111024",948,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111841","C7",  32.71633,-117.27217,"20111024",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111842","C7",  32.71633,-117.27217,"20111024",907,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111843","C7",  32.71633,-117.27217,"20111024",907,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111844","C8",  32.73267,-117.27333,"20111024",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111845","C8",  32.73267,-117.27333,"20111024",926,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
