"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201102COLIPL.csv","2011APR22154633","0202111200","D10",  32.74917,-117.25300,"20110202",916,,"m","e",180,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111201","D11",  32.75400,-117.25267,"20110202",905,,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111202","D12",  32.77133,-117.25350,"20110202",846,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111203","D4",  32.66560,-117.24358,"20110202",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111204","D5",  32.68080,-117.24895,"20110202",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111205","D7",  32.71930,-117.25728,"20110202",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111206","D8",  32.73702,-117.25527,"20110202",935,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0202111207","D9",  32.74667,-117.25402,"20110202",943,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111033","A1",  32.65933,-117.26200,"20110205",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111034","A1",  32.65933,-117.26200,"20110205",846,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111035","A1",  32.65933,-117.26200,"20110205",846,18,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111036","A6",  32.69267,-117.26967,"20110205",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111037","A6",  32.69267,-117.26967,"20110205",931,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111038","A6",  32.69267,-117.26967,"20110205",931,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",28,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111039","A7",  32.67550,-117.26683,"20110205",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111040","A7",  32.67550,-117.26683,"20110205",909,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111041","A7",  32.67550,-117.26683,"20110205",909,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111042","C4",  32.66583,-117.24967,"20110205",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111043","C4",  32.66583,-117.24967,"20110205",1056,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111044","C4",  32.66583,-117.24967,"20110205",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111045","C5",  32.67917,-117.25667,"20110205",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111046","C5",  32.67917,-117.25667,"20110205",1042,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111047","C5",  32.67917,-117.25667,"20110205",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111048","C6",  32.69367,-117.26133,"20110205",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111049","C6",  32.69367,-117.26133,"20110205",1029,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111050","C6",  32.69367,-117.26133,"20110205",1029,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111051","C7",  32.71633,-117.27217,"20110205",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111052","C7",  32.71633,-117.27217,"20110205",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111053","C7",  32.71633,-117.27217,"20110205",952,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111054","C8",  32.73267,-117.27333,"20110205",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111055","C8",  32.73267,-117.27333,"20110205",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0205111056","C8",  32.73267,-117.27333,"20110205",1007,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111400","F01",  32.63768,-117.24032,"20110208",1348,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111401","F01",  32.63768,-117.24032,"20110208",1348,12,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111402","F01",  32.63768,-117.24032,"20110208",1348,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111403","F02",  32.75697,-117.27273,"20110208",902,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111404","F02",  32.75697,-117.27273,"20110208",902,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111405","F02",  32.75697,-117.27273,"20110208",902,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111406","F03",  32.78183,-117.27242,"20110208",924,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111407","F03",  32.78183,-117.27242,"20110208",924,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111408","F03",  32.78183,-117.27242,"20110208",924,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111409","F04",  32.59453,-117.26875,"20110208",1326,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111410","F04",  32.59453,-117.26875,"20110208",1326,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111411","F04",  32.59453,-117.26875,"20110208",1326,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111412","F05",  32.61168,-117.26965,"20110208",1311,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111413","F05",  32.61168,-117.26965,"20110208",1311,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111414","F05",  32.61168,-117.26965,"20110208",1311,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111415","F06",  32.63083,-117.27360,"20110208",1251,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111416","F06",  32.63083,-117.27360,"20110208",1251,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111417","F06",  32.63083,-117.27360,"20110208",1251,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111418","F07",  32.65113,-117.28000,"20110208",1231,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111419","F07",  32.65113,-117.28000,"20110208",1231,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111420","F07",  32.65113,-117.28000,"20110208",1231,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111421","F08",  32.67215,-117.28298,"20110208",1155,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111422","F08",  32.67215,-117.28298,"20110208",1155,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111423","F08",  32.67215,-117.28298,"20110208",1155,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111424","F09",  32.68555,-117.28632,"20110208",1133,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111425","F09",  32.68555,-117.28632,"20110208",1133,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111426","F09",  32.68555,-117.28632,"20110208",1133,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111427","F10",  32.70542,-117.29067,"20110208",1114,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111428","F10",  32.70542,-117.29067,"20110208",1114,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111429","F10",  32.70542,-117.29067,"20110208",1114,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111430","F11",  32.72555,-117.29463,"20110208",1051,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111431","F11",  32.72555,-117.29463,"20110208",1051,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111432","F11",  32.72555,-117.29463,"20110208",1051,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111433","F12",  32.74658,-117.30207,"20110208",1031,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111434","F12",  32.74658,-117.30207,"20110208",1031,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111435","F12",  32.74658,-117.30207,"20110208",1031,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111436","F13",  32.76538,-117.30720,"20110208",1007,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111437","F13",  32.76538,-117.30720,"20110208",1007,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111438","F13",  32.76538,-117.30720,"20110208",1007,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111439","F14",  32.78157,-117.31142,"20110208",946,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111440","F14",  32.78157,-117.31142,"20110208",946,25,"m","",,"","",,"","<",20,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111441","F14",  32.78157,-117.31142,"20110208",946,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111655","D10",  32.74917,-117.25300,"20110208",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111656","D11",  32.75400,-117.25267,"20110208",1041,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111657","D12",  32.77133,-117.25350,"20110208",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111658","D4",  32.66560,-117.24358,"20110208",1205,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111659","D5",  32.68080,-117.24895,"20110208",1250,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111660","D7",  32.71930,-117.25728,"20110208",1141,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111661","D8",  32.73702,-117.25527,"20110208",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0208111662","D9",  32.74667,-117.25402,"20110208",1055,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111442","F15",  32.59410,-117.28645,"20110209",1128,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111443","F15",  32.59410,-117.28645,"20110209",1128,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111444","F15",  32.59410,-117.28645,"20110209",1128,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111445","F15",  32.59410,-117.28645,"20110209",1128,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111446","F16",  32.61183,-117.29007,"20110209",1114,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111447","F16",  32.61183,-117.29007,"20110209",1114,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111448","F16",  32.61183,-117.29007,"20110209",1114,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111449","F16",  32.61183,-117.29007,"20110209",1114,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111450","F17",  32.63002,-117.29417,"20110209",1100,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111451","F17",  32.63002,-117.29417,"20110209",1100,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111452","F17",  32.63002,-117.29417,"20110209",1100,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111453","F17",  32.63002,-117.29417,"20110209",1100,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111454","F18",  32.64977,-117.29833,"20110209",1043,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111455","F18",  32.64977,-117.29833,"20110209",1043,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111456","F18",  32.64977,-117.29833,"20110209",1043,60,"m","",,"","",,"","",72,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111457","F18",  32.64977,-117.29833,"20110209",1043,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111458","F19",  32.66785,-117.30683,"20110209",1029,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111459","F19",  32.66785,-117.30683,"20110209",1029,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111460","F19",  32.66785,-117.30683,"20110209",1029,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111461","F19",  32.66785,-117.30683,"20110209",1029,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111462","F20",  32.68542,-117.31097,"20110209",1010,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111463","F20",  32.68542,-117.31097,"20110209",1010,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111464","F20",  32.68542,-117.31097,"20110209",1010,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111465","F20",  32.68542,-117.31097,"20110209",1010,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111466","F21",  32.70380,-117.31868,"20110209",956,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111467","F21",  32.70380,-117.31868,"20110209",956,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111468","F21",  32.70380,-117.31868,"20110209",956,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111469","F21",  32.70380,-117.31868,"20110209",956,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111470","F22",  32.72273,-117.32090,"20110209",943,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111471","F22",  32.72273,-117.32090,"20110209",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111472","F22",  32.72273,-117.32090,"20110209",943,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111473","F22",  32.72273,-117.32090,"20110209",943,80,"m","",,"","",,"","e",26,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111474","F23",  32.74188,-117.33042,"20110209",921,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111475","F23",  32.74188,-117.33042,"20110209",921,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111476","F23",  32.74188,-117.33042,"20110209",921,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111477","F23",  32.74188,-117.33042,"20110209",921,80,"m","",,"","",,"","e",36,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111478","F24",  32.76122,-117.33645,"20110209",909,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111479","F24",  32.76122,-117.33645,"20110209",909,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111480","F24",  32.76122,-117.33645,"20110209",909,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111481","F24",  32.76122,-117.33645,"20110209",909,80,"m","",,"","",,"","e",32,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111482","F25",  32.77895,-117.34358,"20110209",848,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111483","F25",  32.77895,-117.34358,"20110209",848,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111484","F25",  32.77895,-117.34358,"20110209",848,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0209111485","F25",  32.77895,-117.34358,"20110209",848,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111486","F26",  32.59377,-117.31220,"20110210",1202,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111487","F26",  32.59377,-117.31220,"20110210",1202,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111488","F26",  32.59377,-117.31220,"20110210",1202,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111489","F26",  32.59377,-117.31220,"20110210",1202,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111490","F26",  32.59377,-117.31220,"20110210",1202,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111491","F27",  32.61178,-117.32138,"20110210",1145,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111492","F27",  32.61178,-117.32138,"20110210",1145,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111493","F27",  32.61178,-117.32138,"20110210",1145,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111494","F27",  32.61178,-117.32138,"20110210",1145,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111495","F27",  32.61178,-117.32138,"20110210",1145,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111496","F28",  32.62928,-117.32372,"20110210",1126,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111497","F28",  32.62928,-117.32372,"20110210",1126,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111498","F28",  32.62928,-117.32372,"20110210",1126,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111499","F28",  32.62928,-117.32372,"20110210",1126,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111500","F28",  32.62928,-117.32372,"20110210",1126,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111501","F29",  32.64782,-117.32493,"20110210",1109,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111502","F29",  32.64782,-117.32493,"20110210",1109,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111503","F29",  32.64782,-117.32493,"20110210",1109,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111504","F29",  32.64782,-117.32493,"20110210",1109,80,"m","",,"","",,"","",50,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111505","F29",  32.64782,-117.32493,"20110210",1109,98,"m","",,"","",,"","e",26,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111506","F30",  32.66567,-117.32483,"20110210",1049,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111507","F30",  32.66567,-117.32483,"20110210",1049,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111508","F30",  32.66567,-117.32483,"20110210",1049,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111509","F30",  32.66567,-117.32483,"20110210",1049,80,"m","",,"","",,"","",660,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111510","F30",  32.66567,-117.32483,"20110210",1049,98,"m","",,"","",,"","e",110,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111511","F31",  32.68467,-117.32835,"20110210",1033,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111512","F31",  32.68467,-117.32835,"20110210",1033,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111513","F31",  32.68467,-117.32835,"20110210",1033,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111514","F31",  32.68467,-117.32835,"20110210",1033,80,"m","",,"","",,"","e",160,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111515","F31",  32.68467,-117.32835,"20110210",1033,98,"m","",,"","",,"","e",34,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111516","F32",  32.70142,-117.33417,"20110210",1018,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111517","F32",  32.70142,-117.33417,"20110210",1018,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111518","F32",  32.70142,-117.33417,"20110210",1018,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111519","F32",  32.70142,-117.33417,"20110210",1018,80,"m","",,"","",,"","",88,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111520","F32",  32.70142,-117.33417,"20110210",1018,98,"m","",,"","",,"","e",12,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111521","F33",  32.72047,-117.33992,"20110210",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111522","F33",  32.72047,-117.33992,"20110210",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111523","F33",  32.72047,-117.33992,"20110210",1002,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111524","F33",  32.72047,-117.33992,"20110210",1002,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111525","F33",  32.72047,-117.33992,"20110210",1002,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111526","F34",  32.73890,-117.34937,"20110210",946,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111527","F34",  32.73890,-117.34937,"20110210",946,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111528","F34",  32.73890,-117.34937,"20110210",946,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111529","F34",  32.73890,-117.34937,"20110210",946,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111530","F34",  32.73890,-117.34937,"20110210",946,98,"m","",,"","",,"","e",18,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111531","F35",  32.75770,-117.36338,"20110210",929,1,"m","",,"","",,"","<",2,"CFU/100 mL",
