"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201108COLIPL.csv","2011OCT31104258","0801111849","D10",  32.74917,-117.25300,"20110801",943,,"m","e",800,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111850","D11",  32.75400,-117.25267,"20110801",928,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111851","D12",  32.77133,-117.25350,"20110801",909,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111852","D4",  32.66560,-117.24358,"20110801",1055,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111853","D5",  32.68080,-117.24895,"20110801",1127,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111854","D7",  32.71930,-117.25728,"20110801",1025,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111855","D8",  32.73702,-117.25527,"20110801",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0801111856","D9",  32.74667,-117.25402,"20110801",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111673","A1",  32.65933,-117.26200,"20110806",734,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111674","A1",  32.65933,-117.26200,"20110806",734,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111675","A1",  32.65933,-117.26200,"20110806",734,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111676","A6",  32.69267,-117.26967,"20110806",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111677","A6",  32.69267,-117.26967,"20110806",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111678","A6",  32.69267,-117.26967,"20110806",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111679","A7",  32.67550,-117.26683,"20110806",753,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111680","A7",  32.67550,-117.26683,"20110806",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111681","A7",  32.67550,-117.26683,"20110806",753,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111682","C4",  32.66583,-117.24967,"20110806",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111683","C4",  32.66583,-117.24967,"20110806",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111684","C4",  32.66583,-117.24967,"20110806",923,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111685","C5",  32.67917,-117.25667,"20110806",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111686","C5",  32.67917,-117.25667,"20110806",912,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111687","C5",  32.67917,-117.25667,"20110806",912,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111688","C6",  32.69367,-117.26133,"20110806",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111689","C6",  32.69367,-117.26133,"20110806",900,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111690","C6",  32.69367,-117.26133,"20110806",900,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111691","C7",  32.71633,-117.27217,"20110806",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111692","C7",  32.71633,-117.27217,"20110806",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111693","C7",  32.71633,-117.27217,"20110806",823,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111694","C8",  32.73267,-117.27333,"20110806",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111695","C8",  32.73267,-117.27333,"20110806",840,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0806111696","C8",  32.73267,-117.27333,"20110806",840,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111013","D10",  32.74917,-117.25300,"20110807",1030,,"m","e",100,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111014","D11",  32.75400,-117.25267,"20110807",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111015","D12",  32.77133,-117.25350,"20110807",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111016","D4",  32.66560,-117.24358,"20110807",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111017","D5",  32.68080,-117.24895,"20110807",1140,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111018","D7",  32.71930,-117.25728,"20110807",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111019","D8",  32.73702,-117.25527,"20110807",1059,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0807111020","D9",  32.74667,-117.25402,"20110807",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111920","A1",  32.65933,-117.26200,"20110810",755,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111921","A1",  32.65933,-117.26200,"20110810",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111922","A1",  32.65933,-117.26200,"20110810",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111923","A6",  32.69267,-117.26967,"20110810",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111924","A6",  32.69267,-117.26967,"20110810",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111925","A6",  32.69267,-117.26967,"20110810",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111926","A7",  32.67550,-117.26683,"20110810",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111927","A7",  32.67550,-117.26683,"20110810",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111928","A7",  32.67550,-117.26683,"20110810",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111929","C4",  32.66583,-117.24967,"20110810",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111930","C4",  32.66583,-117.24967,"20110810",1042,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111931","C4",  32.66583,-117.24967,"20110810",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111932","C5",  32.67917,-117.25667,"20110810",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111933","C5",  32.67917,-117.25667,"20110810",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111934","C5",  32.67917,-117.25667,"20110810",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111935","C6",  32.69367,-117.26133,"20110810",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111936","C6",  32.69367,-117.26133,"20110810",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111937","C6",  32.69367,-117.26133,"20110810",1014,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111938","C7",  32.71633,-117.27217,"20110810",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111939","C7",  32.71633,-117.27217,"20110810",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111940","C7",  32.71633,-117.27217,"20110810",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111941","C8",  32.73267,-117.27333,"20110810",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111942","C8",  32.73267,-117.27333,"20110810",947,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0810111943","C8",  32.73267,-117.27333,"20110810",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111440","D10",  32.74917,-117.25300,"20110813",1010,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111441","D11",  32.75400,-117.25267,"20110813",1000,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111442","D12",  32.77133,-117.25350,"20110813",939,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111443","D4",  32.66560,-117.24358,"20110813",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111444","D5",  32.68080,-117.24895,"20110813",1111,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111445","D7",  32.71930,-117.25728,"20110813",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111446","D8",  32.73702,-117.25527,"20110813",1030,,"m","",560,"CFU/100 mL","e",200,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0813111447","D9",  32.74667,-117.25402,"20110813",1016,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111236","F01",  32.63768,-117.24032,"20110816",1145,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111237","F01",  32.63768,-117.24032,"20110816",1145,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111238","F01",  32.63768,-117.24032,"20110816",1145,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111239","F02",  32.75697,-117.27273,"20110816",855,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111240","F02",  32.75697,-117.27273,"20110816",855,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111241","F02",  32.75697,-117.27273,"20110816",855,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111242","F03",  32.78183,-117.27242,"20110816",904,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111243","F03",  32.78183,-117.27242,"20110816",904,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111244","F03",  32.78183,-117.27242,"20110816",904,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111245","F04",  32.59453,-117.26875,"20110816",1127,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111246","F04",  32.59453,-117.26875,"20110816",1127,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111247","F04",  32.59453,-117.26875,"20110816",1127,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111248","F05",  32.61168,-117.26965,"20110816",1114,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111249","F05",  32.61168,-117.26965,"20110816",1114,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111250","F05",  32.61168,-117.26965,"20110816",1114,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111251","F06",  32.63083,-117.27360,"20110816",1101,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111252","F06",  32.63083,-117.27360,"20110816",1101,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111253","F06",  32.63083,-117.27360,"20110816",1101,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111254","F07",  32.65113,-117.28000,"20110816",1048,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111255","F07",  32.65113,-117.28000,"20110816",1048,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111256","F07",  32.65113,-117.28000,"20110816",1048,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111257","F08",  32.67215,-117.28298,"20110816",1035,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111258","F08",  32.67215,-117.28298,"20110816",1035,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111259","F08",  32.67215,-117.28298,"20110816",1035,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111260","F09",  32.68555,-117.28632,"20110816",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111261","F09",  32.68555,-117.28632,"20110816",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111262","F09",  32.68555,-117.28632,"20110816",1024,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111263","F10",  32.70542,-117.29067,"20110816",1012,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111264","F10",  32.70542,-117.29067,"20110816",1012,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111265","F10",  32.70542,-117.29067,"20110816",1012,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111266","F11",  32.72555,-117.29463,"20110816",959,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111267","F11",  32.72555,-117.29463,"20110816",959,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111268","F11",  32.72555,-117.29463,"20110816",959,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111269","F12",  32.74658,-117.30207,"20110816",946,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111270","F12",  32.74658,-117.30207,"20110816",946,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111271","F12",  32.74658,-117.30207,"20110816",946,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111272","F13",  32.76538,-117.30720,"20110816",934,1,"m","",,"","",,"","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111273","F13",  32.76538,-117.30720,"20110816",934,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111274","F13",  32.76538,-117.30720,"20110816",934,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111275","F14",  32.78157,-117.31142,"20110816",922,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111276","F14",  32.78157,-117.31142,"20110816",922,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0816111277","F14",  32.78157,-117.31142,"20110816",922,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111278","F15",  32.59410,-117.28645,"20110817",1054,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111279","F15",  32.59410,-117.28645,"20110817",1054,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111280","F15",  32.59410,-117.28645,"20110817",1054,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111281","F15",  32.59410,-117.28645,"20110817",1054,80,"m","",,"","",,"","",50,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111282","F16",  32.61183,-117.29007,"20110817",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111283","F16",  32.61183,-117.29007,"20110817",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111284","F16",  32.61183,-117.29007,"20110817",1042,60,"m","",,"","",,"","e",380,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111285","F16",  32.61183,-117.29007,"20110817",1042,80,"m","",,"","",,"","",92,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111286","F17",  32.63002,-117.29417,"20110817",1029,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111287","F17",  32.63002,-117.29417,"20110817",1029,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111288","F17",  32.63002,-117.29417,"20110817",1029,60,"m","",,"","",,"","",420,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111289","F17",  32.63002,-117.29417,"20110817",1029,80,"m","",,"","",,"","",54,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111290","F18",  32.64977,-117.29833,"20110817",1013,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111291","F18",  32.64977,-117.29833,"20110817",1013,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111292","F18",  32.64977,-117.29833,"20110817",1013,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111293","F18",  32.64977,-117.29833,"20110817",1013,80,"m","",,"","",,"","e",26,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111294","F19",  32.66785,-117.30683,"20110817",957,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111295","F19",  32.66785,-117.30683,"20110817",957,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111296","F19",  32.66785,-117.30683,"20110817",957,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111297","F19",  32.66785,-117.30683,"20110817",957,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111298","F20",  32.68542,-117.31097,"20110817",941,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111299","F20",  32.68542,-117.31097,"20110817",941,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111300","F20",  32.68542,-117.31097,"20110817",941,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111301","F20",  32.68542,-117.31097,"20110817",941,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111302","F21",  32.70380,-117.31868,"20110817",927,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111303","F21",  32.70380,-117.31868,"20110817",927,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111304","F21",  32.70380,-117.31868,"20110817",927,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111305","F21",  32.70380,-117.31868,"20110817",927,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111306","F22",  32.72273,-117.32090,"20110817",913,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111307","F22",  32.72273,-117.32090,"20110817",913,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111308","F22",  32.72273,-117.32090,"20110817",913,60,"m","",,"","",,"","",42,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111309","F22",  32.72273,-117.32090,"20110817",913,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111310","F23",  32.74188,-117.33042,"20110817",858,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111311","F23",  32.74188,-117.33042,"20110817",858,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111312","F23",  32.74188,-117.33042,"20110817",858,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111313","F23",  32.74188,-117.33042,"20110817",858,80,"m","",,"","",,"","e",24,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111314","F24",  32.76122,-117.33645,"20110817",845,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111315","F24",  32.76122,-117.33645,"20110817",845,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111316","F24",  32.76122,-117.33645,"20110817",845,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111317","F24",  32.76122,-117.33645,"20110817",845,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111318","F25",  32.77895,-117.34358,"20110817",826,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111319","F25",  32.77895,-117.34358,"20110817",826,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111320","F25",  32.77895,-117.34358,"20110817",826,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0817111321","F25",  32.77895,-117.34358,"20110817",826,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111322","F26",  32.59377,-117.31220,"20110818",1058,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111323","F26",  32.59377,-117.31220,"20110818",1058,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111324","F26",  32.59377,-117.31220,"20110818",1058,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111325","F26",  32.59377,-117.31220,"20110818",1058,80,"m","",,"","",,"","",44,"CFU/100 mL",
