"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201005WQPL.csv","2010JUL09131016","0501101440","A1",  32.65933,-117.26200,"20100501",805,1,"m","",11.22,"ug/L","",25.378,"sigma-t","",7.29,"mg/L","",33.54,"ppt","",,"","",12.41,"C","",7.97,"pH","",,"","",77.94,"%",
"201005WQPL.csv","2010JUL09131016","0501101441","A1",  32.65933,-117.26200,"20100501",805,12,"m","",9.36,"ug/L","",25.409,"sigma-t","",6.69,"mg/L","",33.537,"ppt","",,"","",12.23,"C","",7.93,"pH","",,"","",79.56,"%",
"201005WQPL.csv","2010JUL09131016","0501101442","A1",  32.65933,-117.26200,"20100501",805,18,"m","",4.96,"ug/L","",25.553,"sigma-t","",5.43,"mg/L","",33.577,"ppt","",,"","",11.63,"C","",7.85,"pH","",,"","",83.91,"%",
"201005WQPL.csv","2010JUL09131016","0501101443","A6",  32.69267,-117.26967,"20100501",916,1,"m","",5.94,"ug/L","",25.28,"sigma-t","",7.82,"mg/L","",33.583,"ppt","",,"","",13.08,"C","",8.04,"pH","",,"","",73.98,"%",
"201005WQPL.csv","2010JUL09131016","0501101444","A6",  32.69267,-117.26967,"20100501",916,12,"m","",6.21,"ug/L","",25.498,"sigma-t","",5.8,"mg/L","",33.58,"ppt","",,"","",11.94,"C","",7.92,"pH","",,"","",79.02,"%",
"201005WQPL.csv","2010JUL09131016","0501101445","A6",  32.69267,-117.26967,"20100501",916,18,"m","",2.97,"ug/L","",25.723,"sigma-t","",4.32,"mg/L","",33.668,"ppt","",,"","",11.09,"C","",7.83,"pH","",,"","",82.32,"%",
"201005WQPL.csv","2010JUL09131016","0501101446","A7",  32.67550,-117.26683,"20100501",849,1,"m","",9.45,"ug/L","",25.268,"sigma-t","",7.99,"mg/L","",33.573,"ppt","",,"","",13.1,"C","",8.04,"pH","",,"","",74.16,"%",
"201005WQPL.csv","2010JUL09131016","0501101447","A7",  32.67550,-117.26683,"20100501",849,12,"m","",6.33,"ug/L","",25.513,"sigma-t","",5.68,"mg/L","",33.597,"ppt","",,"","",11.93,"C","",7.92,"pH","",,"","",75.25,"%",
"201005WQPL.csv","2010JUL09131016","0501101448","A7",  32.67550,-117.26683,"20100501",849,18,"m","",3.13,"ug/L","",25.654,"sigma-t","",4.73,"mg/L","",33.623,"ppt","",,"","",11.28,"C","",7.83,"pH","",,"","",81.69,"%",
"201005WQPL.csv","2010JUL09131016","0501101449","C4",  32.66583,-117.24967,"20100501",1049,1,"m","",2.89,"ug/L","",25.246,"sigma-t","",7.51,"mg/L","",33.577,"ppt","",,"","",13.23,"C","",8,"pH","",,"","",69.3,"%",
"201005WQPL.csv","2010JUL09131016","0501101450","C4",  32.66583,-117.24967,"20100501",1049,3,"m","",5.36,"ug/L","",25.29,"sigma-t","",7.47,"mg/L","",33.582,"ppt","",,"","",13.02,"C","",8,"pH","",,"","",67.32,"%",
"201005WQPL.csv","2010JUL09131016","0501101451","C4",  32.66583,-117.24967,"20100501",1049,9,"m","",4.31,"ug/L","",25.48,"sigma-t","",6.03,"mg/L","",33.607,"ppt","",,"","",12.14,"C","",7.9,"pH","",,"","",63.91,"%",
"201005WQPL.csv","2010JUL09131016","0501101452","C5",  32.67917,-117.25667,"20100501",1035,1,"m","",2.06,"ug/L","",25.23,"sigma-t","",7.69,"mg/L","",33.582,"ppt","",,"","",13.32,"C","",7.95,"pH","",,"","",58.1,"%",
"201005WQPL.csv","2010JUL09131016","0501101453","C5",  32.67917,-117.25667,"20100501",1035,3,"m","",3.46,"ug/L","",25.298,"sigma-t","",7.31,"mg/L","",33.586,"ppt","",,"","",13,"C","",7.95,"pH","",,"","",58.13,"%",
"201005WQPL.csv","2010JUL09131016","0501101454","C5",  32.67917,-117.25667,"20100501",1035,9,"m","",3.74,"ug/L","",25.44,"sigma-t","",5.97,"mg/L","",33.603,"ppt","",,"","",12.34,"C","",7.9,"pH","",,"","",58.33,"%",
"201005WQPL.csv","2010JUL09131016","0501101455","C6",  32.69367,-117.26133,"20100501",1021,1,"m","",3.61,"ug/L","",25.279,"sigma-t","",7.66,"mg/L","",33.598,"ppt","",,"","",13.14,"C","",7.98,"pH","",,"","",61.92,"%",
"201005WQPL.csv","2010JUL09131016","0501101456","C6",  32.69367,-117.26133,"20100501",1021,3,"m","",4.49,"ug/L","",25.301,"sigma-t","",7.51,"mg/L","",33.594,"ppt","",,"","",13.02,"C","",7.97,"pH","",,"","",62.65,"%",
"201005WQPL.csv","2010JUL09131016","0501101457","C6",  32.69367,-117.26133,"20100501",1021,9,"m","",2.85,"ug/L","",25.486,"sigma-t","",5.56,"mg/L","",33.613,"ppt","",,"","",12.13,"C","",7.87,"pH","",,"","",65.1,"%",
"201005WQPL.csv","2010JUL09131016","0501101458","C7",  32.71633,-117.27217,"20100501",937,1,"m","",9.53,"ug/L","",25.161,"sigma-t","",9.13,"mg/L","",33.576,"ppt","",,"","",13.64,"C","",8.14,"pH","",,"","",67.53,"%",
"201005WQPL.csv","2010JUL09131016","0501101459","C7",  32.71633,-117.27217,"20100501",937,12,"m","",4.28,"ug/L","",25.633,"sigma-t","",4.93,"mg/L","",33.608,"ppt","",,"","",11.32,"C","",7.86,"pH","",,"","",81.88,"%",
"201005WQPL.csv","2010JUL09131016","0501101460","C7",  32.71633,-117.27217,"20100501",937,18,"m","",2.41,"ug/L","",25.763,"sigma-t","",3.93,"mg/L","",33.679,"ppt","",,"","",10.91,"C","",7.79,"pH","",,"","",80.8,"%",
"201005WQPL.csv","2010JUL09131016","0501101461","C8",  32.73267,-117.27333,"20100501",1000,1,"m","",6.56,"ug/L","",25.18,"sigma-t","",7.93,"mg/L","",33.554,"ppt","",,"","",13.46,"C","",8.07,"pH","",,"","",69.72,"%",
"201005WQPL.csv","2010JUL09131016","0501101462","C8",  32.73267,-117.27333,"20100501",1000,12,"m","",4.25,"ug/L","",25.635,"sigma-t","",4.95,"mg/L","",33.593,"ppt","",,"","",11.25,"C","",7.87,"pH","",,"","",79.98,"%",
"201005WQPL.csv","2010JUL09131016","0501101463","C8",  32.73267,-117.27333,"20100501",1000,18,"m","",3.9,"ug/L","",25.723,"sigma-t","",4.19,"mg/L","",33.647,"ppt","",,"","",10.99,"C","",7.8,"pH","",,"","",73.99,"%",
"201005WQPL.csv","2010JUL09131016","0504101680","F01",  32.63768,-117.24032,"20100504",756,1,"m","",21.86,"ug/L","",24.76,"sigma-t","",9.12,"mg/L","",33.494,"ppt","",,"","",15.23,"C","",8.12,"pH","",,"","",67.3,"%",
"201005WQPL.csv","2010JUL09131016","0504101681","F01",  32.63768,-117.24032,"20100504",756,12,"m","",23.16,"ug/L","",25.466,"sigma-t","",6.31,"mg/L","",33.576,"ppt","",,"","",12.09,"C","",7.93,"pH","",,"","",72.42,"%",
"201005WQPL.csv","2010JUL09131016","0504101682","F01",  32.63768,-117.24032,"20100504",756,18,"m","",7.13,"ug/L","",25.677,"sigma-t","",4.54,"mg/L","",33.63,"ppt","",,"","",11.18,"C","",7.84,"pH","",,"","",80.35,"%",
"201005WQPL.csv","2010JUL09131016","0504101683","F04",  32.59453,-117.26875,"20100504",835,1,"m","",22.69,"ug/L","",24.858,"sigma-t","",10.68,"mg/L","",33.525,"ppt","",,"","",14.89,"C","",8.27,"pH","",,"","",62.68,"%",
"201005WQPL.csv","2010JUL09131016","0504101684","F04",  32.59453,-117.26875,"20100504",835,25,"m","",7.77,"ug/L","",25.672,"sigma-t","",4.56,"mg/L","",33.626,"ppt","",,"","",11.19,"C","",7.85,"pH","",,"","",78.11,"%",
"201005WQPL.csv","2010JUL09131016","0504101685","F04",  32.59453,-117.26875,"20100504",835,60,"m","",.44,"ug/L","",26.079,"sigma-t","",2.59,"mg/L","",33.975,"ppt","",,"","",10.42,"C","",7.69,"pH","",,"","",85.44,"%",
"201005WQPL.csv","2010JUL09131016","0504101686","F05",  32.61168,-117.26965,"20100504",823,1,"m","",33.62,"ug/L","",24.925,"sigma-t","",10.87,"mg/L","",33.527,"ppt","",,"","",14.59,"C","",8.27,"pH","",,"","",64.42,"%",
"201005WQPL.csv","2010JUL09131016","0504101687","F05",  32.61168,-117.26965,"20100504",823,25,"m","",9.51,"ug/L","",25.67,"sigma-t","",4.61,"mg/L","",33.622,"ppt","",,"","",11.18,"C","",7.85,"pH","",,"","",76.97,"%",
"201005WQPL.csv","2010JUL09131016","0504101688","F05",  32.61168,-117.26965,"20100504",823,60,"m","",.45,"ug/L","",26.067,"sigma-t","",2.52,"mg/L","",33.962,"ppt","",,"","",10.43,"C","",7.67,"pH","",,"","",83.68,"%",
"201005WQPL.csv","2010JUL09131016","0504101689","F06",  32.63083,-117.27360,"20100504",1156,1,"m","",9.67,"ug/L","",24.836,"sigma-t","",10.11,"mg/L","",33.517,"ppt","",,"","",14.97,"C","",8.3,"pH","",,"","",67.71,"%",
"201005WQPL.csv","2010JUL09131016","0504101690","F06",  32.63083,-117.27360,"20100504",1156,25,"m","",2.72,"ug/L","",25.751,"sigma-t","",4.36,"mg/L","",33.651,"ppt","",,"","",10.86,"C","",7.84,"pH","",,"","",89.02,"%",
"201005WQPL.csv","2010JUL09131016","0504101691","F06",  32.63083,-117.27360,"20100504",1156,60,"m","",.7,"ug/L","",26.013,"sigma-t","",2.66,"mg/L","",33.911,"ppt","",,"","",10.51,"C","",7.71,"pH","",,"","",80.58,"%",
"201005WQPL.csv","2010JUL09131016","0504101692","F15",  32.59410,-117.28645,"20100504",849,1,"m","",25.8,"ug/L","",24.811,"sigma-t","",11.18,"mg/L","",33.532,"ppt","",,"","",15.13,"C","",8.29,"pH","",,"","",64,"%",
"201005WQPL.csv","2010JUL09131016","0504101693","F15",  32.59410,-117.28645,"20100504",849,25,"m","",5.21,"ug/L","",25.702,"sigma-t","",4.57,"mg/L","",33.61,"ppt","",,"","",10.95,"C","",7.85,"pH","",,"","",88.68,"%",
"201005WQPL.csv","2010JUL09131016","0504101694","F15",  32.59410,-117.28645,"20100504",849,60,"m","",.77,"ug/L","",25.962,"sigma-t","",3.07,"mg/L","",33.858,"ppt","",,"","",10.57,"C","",7.73,"pH","",,"","",87.64,"%",
"201005WQPL.csv","2010JUL09131016","0504101695","F15",  32.59410,-117.28645,"20100504",849,80,"m","",1.58,"ug/L","",26.135,"sigma-t","",2.39,"mg/L","",34.031,"ppt","",,"","",10.36,"C","",7.68,"pH","",,"","",86.1,"%",
"201005WQPL.csv","2010JUL09131016","0504101696","F16",  32.61183,-117.29007,"20100504",1116,1,"m","",8.7,"ug/L","",24.708,"sigma-t","",10.94,"mg/L","",33.502,"ppt","",,"","",15.5,"C","",8.36,"pH","",,"","",65.73,"%",
"201005WQPL.csv","2010JUL09131016","0504101697","F16",  32.61183,-117.29007,"20100504",1116,25,"m","",2.83,"ug/L","",25.747,"sigma-t","",4.45,"mg/L","",33.643,"ppt","",,"","",10.84,"C","",7.86,"pH","",,"","",89.09,"%",
"201005WQPL.csv","2010JUL09131016","0504101698","F16",  32.61183,-117.29007,"20100504",1116,60,"m","",.66,"ug/L","",25.973,"sigma-t","",2.86,"mg/L","",33.87,"ppt","",,"","",10.56,"C","",7.72,"pH","",,"","",82.81,"%",
"201005WQPL.csv","2010JUL09131016","0504101699","F16",  32.61183,-117.29007,"20100504",1116,80,"m","",.43,"ug/L","",26.107,"sigma-t","",2.54,"mg/L","",34.005,"ppt","",,"","",10.39,"C","",7.7,"pH","",,"","",84.57,"%",
"201005WQPL.csv","2010JUL09131016","0504101700","F17",  32.63002,-117.29417,"20100504",1059,1,"m","",18.43,"ug/L","",24.704,"sigma-t","",10.94,"mg/L","",33.498,"ppt","",,"","",15.5,"C","",8.36,"pH","",,"","",65.72,"%",
"201005WQPL.csv","2010JUL09131016","0504101701","F17",  32.63002,-117.29417,"20100504",1059,25,"m","",3,"ug/L","",25.741,"sigma-t","",4.41,"mg/L","",33.641,"ppt","",,"","",10.87,"C","",7.85,"pH","",,"","",89,"%",
"201005WQPL.csv","2010JUL09131016","0504101702","F17",  32.63002,-117.29417,"20100504",1059,60,"m","",.68,"ug/L","",26.019,"sigma-t","",3.04,"mg/L","",33.919,"ppt","",,"","",10.52,"C","",7.75,"pH","",,"","",88.64,"%",
"201005WQPL.csv","2010JUL09131016","0504101703","F17",  32.63002,-117.29417,"20100504",1059,80,"m","",.5,"ug/L","",26.134,"sigma-t","",2.54,"mg/L","",34.032,"ppt","",,"","",10.36,"C","",7.7,"pH","",,"","",85.72,"%",
"201005WQPL.csv","2010JUL09131016","0504101704","F18",  32.64977,-117.29833,"20100504",1040,1,"m","",8.76,"ug/L","",24.566,"sigma-t","",11.34,"mg/L","",33.474,"ppt","",,"","",16.03,"C","",8.4,"pH","",,"","",70.28,"%",
"201005WQPL.csv","2010JUL09131016","0504101705","F18",  32.64977,-117.29833,"20100504",1040,25,"m","",2.49,"ug/L","",25.776,"sigma-t","",4.19,"mg/L","",33.673,"ppt","",,"","",10.81,"C","",7.83,"pH","",,"","",88.38,"%",
"201005WQPL.csv","2010JUL09131016","0504101706","F18",  32.64977,-117.29833,"20100504",1040,60,"m","",.94,"ug/L","",25.956,"sigma-t","",3.11,"mg/L","",33.853,"ppt","",,"","",10.58,"C","",7.74,"pH","",,"","",86.35,"%",
"201005WQPL.csv","2010JUL09131016","0504101707","F18",  32.64977,-117.29833,"20100504",1040,80,"m","",.64,"ug/L","",26.129,"sigma-t","",2.63,"mg/L","",34.022,"ppt","",,"","",10.35,"C","",7.71,"pH","",,"","",86.08,"%",
"201005WQPL.csv","2010JUL09131016","0504101708","F26",  32.59377,-117.31220,"20100504",914,1,"m","",8.88,"ug/L","",24.713,"sigma-t","",10.52,"mg/L","",33.48,"ppt","",,"","",15.4,"C","",8.33,"pH","",,"","",73.09,"%",
"201005WQPL.csv","2010JUL09131016","0504101709","F26",  32.59377,-117.31220,"20100504",914,25,"m","",7.19,"ug/L","",25.752,"sigma-t","",4.21,"mg/L","",33.65,"ppt","",,"","",10.84,"C","",7.82,"pH","",,"","",84.61,"%",
"201005WQPL.csv","2010JUL09131016","0504101710","F26",  32.59377,-117.31220,"20100504",914,60,"m","",.5,"ug/L","",26.005,"sigma-t","",2.82,"mg/L","",33.884,"ppt","",,"","",10.44,"C","",7.71,"pH","",,"","",89.15,"%",
"201005WQPL.csv","2010JUL09131016","0504101711","F26",  32.59377,-117.31220,"20100504",914,80,"m","",.37,"ug/L","",26.036,"sigma-t","",2.66,"mg/L","",33.918,"ppt","",,"","",10.42,"C","",7.69,"pH","",,"","",89.12,"%",
"201005WQPL.csv","2010JUL09131016","0504101712","F26",  32.59377,-117.31220,"20100504",914,98,"m","",.39,"ug/L","",26.037,"sigma-t","",2.67,"mg/L","",33.919,"ppt","",,"","",10.42,"C","",7.69,"pH","",,"","",89.11,"%",
"201005WQPL.csv","2010JUL09131016","0504101713","F27",  32.61178,-117.32138,"20100504",930,1,"m","",4.45,"ug/L","",24.679,"sigma-t","",9.88,"mg/L","",33.432,"ppt","",,"","",15.38,"C","",8.29,"pH","",,"","",81.44,"%",
"201005WQPL.csv","2010JUL09131016","0504101714","F27",  32.61178,-117.32138,"20100504",930,25,"m","",13.99,"ug/L","",25.654,"sigma-t","",4.72,"mg/L","",33.594,"ppt","",,"","",11.15,"C","",7.87,"pH","",,"","",83.53,"%",
"201005WQPL.csv","2010JUL09131016","0504101715","F27",  32.61178,-117.32138,"20100504",930,60,"m","",.63,"ug/L","",25.996,"sigma-t","",3.3,"mg/L","",33.898,"ppt","",,"","",10.56,"C","",7.76,"pH","",,"","",90.68,"%",
"201005WQPL.csv","2010JUL09131016","0504101716","F27",  32.61178,-117.32138,"20100504",930,80,"m","",.4,"ug/L","",26.101,"sigma-t","",2.74,"mg/L","",34.008,"ppt","",,"","",10.45,"C","",7.72,"pH","",,"","",90.29,"%",
"201005WQPL.csv","2010JUL09131016","0504101717","F27",  32.61178,-117.32138,"20100504",930,98,"m","",.37,"ug/L","",26.167,"sigma-t","",2.38,"mg/L","",34.068,"ppt","",,"","",10.33,"C","",7.68,"pH","",,"","",89.22,"%",
"201005WQPL.csv","2010JUL09131016","0504101718","F28",  32.62928,-117.32372,"20100504",954,1,"m","",3.83,"ug/L","",24.64,"sigma-t","",9.8,"mg/L","",33.413,"ppt","",,"","",15.5,"C","",8.27,"pH","",,"","",80.74,"%",
"201005WQPL.csv","2010JUL09131016","0504101719","F28",  32.62928,-117.32372,"20100504",954,25,"m","",12.33,"ug/L","",25.593,"sigma-t","",5.11,"mg/L","",33.524,"ppt","",,"","",11.19,"C","",7.93,"pH","",,"","",83.84,"%",
"201005WQPL.csv","2010JUL09131016","0504101720","F28",  32.62928,-117.32372,"20100504",954,60,"m","",.91,"ug/L","",25.979,"sigma-t","",3.38,"mg/L","",33.882,"ppt","",,"","",10.58,"C","",7.77,"pH","",,"","",90.16,"%",
"201005WQPL.csv","2010JUL09131016","0504101721","F28",  32.62928,-117.32372,"20100504",954,80,"m","",.44,"ug/L","",26.113,"sigma-t","",2.64,"mg/L","",34.024,"ppt","",,"","",10.45,"C","",7.71,"pH","",,"","",90.25,"%",
"201005WQPL.csv","2010JUL09131016","0504101722","F28",  32.62928,-117.32372,"20100504",954,98,"m","",.4,"ug/L","",26.198,"sigma-t","",2.31,"mg/L","",34.098,"ppt","",,"","",10.29,"C","",7.68,"pH","",,"","",89.35,"%",
"201005WQPL.csv","2010JUL09131016","0504101723","F29",  32.64782,-117.32493,"20100504",1009,1,"m","",3.86,"ug/L","",24.681,"sigma-t","",9.46,"mg/L","",33.399,"ppt","",,"","",15.26,"C","",8.24,"pH","",,"","",79.99,"%",
"201005WQPL.csv","2010JUL09131016","0504101724","F29",  32.64782,-117.32493,"20100504",1009,25,"m","",13.68,"ug/L","",25.575,"sigma-t","",5.17,"mg/L","",33.49,"ppt","",,"","",11.14,"C","",7.9,"pH","",,"","",82.49,"%",
"201005WQPL.csv","2010JUL09131016","0504101725","F29",  32.64782,-117.32493,"20100504",1009,60,"m","",.58,"ug/L","",25.996,"sigma-t","",3.3,"mg/L","",33.897,"ppt","",,"","",10.55,"C","",7.76,"pH","",,"","",90.67,"%",
"201005WQPL.csv","2010JUL09131016","0504101726","F29",  32.64782,-117.32493,"20100504",1009,80,"m","",.4,"ug/L","",26.118,"sigma-t","",2.67,"mg/L","",34.019,"ppt","",,"","",10.39,"C","",7.71,"pH","",,"","",90.41,"%",
"201005WQPL.csv","2010JUL09131016","0504101727","F29",  32.64782,-117.32493,"20100504",1009,98,"m","",.49,"ug/L","",26.211,"sigma-t","",2.23,"mg/L","",34.11,"ppt","",,"","",10.27,"C","",7.67,"pH","",,"","",89.23,"%",
"201005WQPL.csv","2010JUL09131016","0505101728","F02",  32.75697,-117.27273,"20100505",1135,1,"m","",6.69,"ug/L","",24.719,"sigma-t","",8.84,"mg/L","",33.49,"ppt","",,"","",15.41,"C","",8.24,"pH","",,"","",69.73,"%",
"201005WQPL.csv","2010JUL09131016","0505101729","F02",  32.75697,-117.27273,"20100505",1135,12,"m","",15.7,"ug/L","",25.394,"sigma-t","",6.33,"mg/L","",33.544,"ppt","",,"","",12.34,"C","",8.01,"pH","",,"","",75.46,"%",
"201005WQPL.csv","2010JUL09131016","0505101730","F02",  32.75697,-117.27273,"20100505",1135,18,"m","",6.86,"ug/L","",25.688,"sigma-t","",4.34,"mg/L","",33.626,"ppt","",,"","",11.1,"C","",7.89,"pH","",,"","",83.76,"%",
"201005WQPL.csv","2010JUL09131016","0505101731","F03",  32.78183,-117.27242,"20100505",1118,1,"m","",5.24,"ug/L","",24.606,"sigma-t","",10.5,"mg/L","",33.465,"ppt","",,"","",15.83,"C","",8.36,"pH","",,"","",76.42,"%",
"201005WQPL.csv","2010JUL09131016","0505101732","F03",  32.78183,-117.27242,"20100505",1118,12,"m","",25.96,"ug/L","",24.918,"sigma-t","",9.34,"mg/L","",33.493,"ppt","",,"","",14.5,"C","",8.31,"pH","",,"","",69.2,"%",
"201005WQPL.csv","2010JUL09131016","0505101733","F03",  32.78183,-117.27242,"20100505",1118,18,"m","",12.47,"ug/L","",25.585,"sigma-t","",4.55,"mg/L","",33.593,"ppt","",,"","",11.53,"C","",7.89,"pH","",,"","",78.23,"%",
"201005WQPL.csv","2010JUL09131016","0505101734","F11",  32.72555,-117.29463,"20100505",816,1,"m","",5.62,"ug/L","",24.832,"sigma-t","",9.67,"mg/L","",33.438,"ppt","",,"","",14.7,"C","",8.24,"pH","",,"","",84.31,"%",
"201005WQPL.csv","2010JUL09131016","0505101735","F11",  32.72555,-117.29463,"20100505",816,25,"m","",10.46,"ug/L","",25.729,"sigma-t","",4.4,"mg/L","",33.611,"ppt","",,"","",10.81,"C","",7.82,"pH","",,"","",85.83,"%",
"201005WQPL.csv","2010JUL09131016","0505101736","F11",  32.72555,-117.29463,"20100505",816,60,"m","",3.99,"ug/L","",26.032,"sigma-t","",2.68,"mg/L","",33.929,"ppt","",,"","",10.49,"C","",7.68,"pH","",,"","",77.05,"%",
"201005WQPL.csv","2010JUL09131016","0505101737","F12",  32.74658,-117.30207,"20100505",835,1,"m","",3.94,"ug/L","",24.57,"sigma-t","",10.27,"mg/L","",33.427,"ppt","",,"","",15.85,"C","",8.3,"pH","",,"","",81.58,"%",
"201005WQPL.csv","2010JUL09131016","0505101738","F12",  32.74658,-117.30207,"20100505",835,25,"m","",10.62,"ug/L","",25.669,"sigma-t","",4.61,"mg/L","",33.572,"ppt","",,"","",10.97,"C","",7.86,"pH","",,"","",85.28,"%",
"201005WQPL.csv","2010JUL09131016","0505101739","F12",  32.74658,-117.30207,"20100505",835,60,"m","",10.69,"ug/L","",26.053,"sigma-t","",2.77,"mg/L","",33.949,"ppt","",,"","",10.45,"C","",7.71,"pH","",,"","",76.8,"%",
"201005WQPL.csv","2010JUL09131016","0505101740","F13",  32.76538,-117.30720,"20100505",1053,1,"m","",2.2,"ug/L","",24.553,"sigma-t","",10.41,"mg/L","",33.44,"ppt","",,"","",15.98,"C","",8.33,"pH","",,"","",81.64,"%",
"201005WQPL.csv","2010JUL09131016","0505101741","F13",  32.76538,-117.30720,"20100505",1053,25,"m","",17.15,"ug/L","",25.551,"sigma-t","",5.18,"mg/L","",33.5,"ppt","",,"","",11.32,"C","",7.91,"pH","",,"","",80.93,"%",
"201005WQPL.csv","2010JUL09131016","0505101742","F13",  32.76538,-117.30720,"20100505",1053,60,"m","",25.48,"ug/L","",26.04,"sigma-t","",2.87,"mg/L","",33.936,"ppt","",,"","",10.47,"C","",7.73,"pH","",,"","",77.06,"%",
"201005WQPL.csv","2010JUL09131016","0505101743","F14",  32.78157,-117.31142,"20100505",1105,1,"m","",2.11,"ug/L","",24.56,"sigma-t","",10.19,"mg/L","",33.453,"ppt","",,"","",15.99,"C","",8.32,"pH","",,"","",80.83,"%",
"201005WQPL.csv","2010JUL09131016","0505101744","F14",  32.78157,-117.31142,"20100505",1105,25,"m","",23.89,"ug/L","",25.481,"sigma-t","",5.54,"mg/L","",33.446,"ppt","",,"","",11.47,"C","",7.94,"pH","",,"","",80.11,"%",
"201005WQPL.csv","2010JUL09131016","0505101745","F14",  32.78157,-117.31142,"20100505",1105,60,"m","",13.6,"ug/L","",26.019,"sigma-t","",2.8,"mg/L","",33.919,"ppt","",,"","",10.46,"C","",7.72,"pH","",,"","",72.55,"%",
"201005WQPL.csv","2010JUL09131016","0505101746","F23",  32.74188,-117.33042,"20100505",904,1,"m","",4.24,"ug/L","",24.577,"sigma-t","",10.09,"mg/L","",33.456,"ppt","",,"","",15.93,"C","",8.31,"pH","",,"","",82.91,"%",
"201005WQPL.csv","2010JUL09131016","0505101747","F23",  32.74188,-117.33042,"20100505",904,25,"m","",20.84,"ug/L","",25.416,"sigma-t","",5.89,"mg/L","",33.387,"ppt","",,"","",11.57,"C","",7.96,"pH","",,"","",79.33,"%",
"201005WQPL.csv","2010JUL09131016","0505101748","F23",  32.74188,-117.33042,"20100505",904,60,"m","",1.84,"ug/L","",25.922,"sigma-t","",4.11,"mg/L","",33.751,"ppt","",,"","",10.32,"C","",7.8,"pH","",,"","",89.84,"%",
"201005WQPL.csv","2010JUL09131016","0505101749","F23",  32.74188,-117.33042,"20100505",904,80,"m","",.55,"ug/L","",26.196,"sigma-t","",2.65,"mg/L","",34.054,"ppt","",,"","",10.1,"C","",7.7,"pH","",,"","",87,"%",
"201005WQPL.csv","2010JUL09131016","0505101750","F24",  32.76122,-117.33645,"20100505",1039,1,"m","",3.42,"ug/L","",24.637,"sigma-t","",9.78,"mg/L","",33.44,"ppt","",,"","",15.6,"C","",8.28,"pH","",,"","",80.7,"%",
"201005WQPL.csv","2010JUL09131016","0505101751","F24",  32.76122,-117.33645,"20100505",1039,25,"m","",20.86,"ug/L","",25.365,"sigma-t","",6.54,"mg/L","",33.459,"ppt","",,"","",12.14,"C","",8.01,"pH","",,"","",78.13,"%",
"201005WQPL.csv","2010JUL09131016","0505101752","F24",  32.76122,-117.33645,"20100505",1039,60,"m","",2.75,"ug/L","",25.898,"sigma-t","",3.7,"mg/L","",33.773,"ppt","",,"","",10.56,"C","",7.8,"pH","",,"","",89.01,"%",
"201005WQPL.csv","2010JUL09131016","0505101753","F24",  32.76122,-117.33645,"20100505",1039,80,"m","",1.68,"ug/L","",26.119,"sigma-t","",2.81,"mg/L","",33.999,"ppt","",,"","",10.3,"C","",7.73,"pH","",,"","",86.46,"%",
"201005WQPL.csv","2010JUL09131016","0505101754","F25",  32.77895,-117.34358,"20100505",1026,1,"m","",3.51,"ug/L","",24.674,"sigma-t","",9.47,"mg/L","",33.434,"ppt","",,"","",15.42,"C","",8.26,"pH","",,"","",82.87,"%",
"201005WQPL.csv","2010JUL09131016","0505101755","F25",  32.77895,-117.34358,"20100505",1026,25,"m","",27.81,"ug/L","",25.333,"sigma-t","",7.29,"mg/L","",33.48,"ppt","",,"","",12.4,"C","",8.08,"pH","",,"","",78.18,"%",
"201005WQPL.csv","2010JUL09131016","0505101756","F25",  32.77895,-117.34358,"20100505",1026,60,"m","",1.51,"ug/L","",25.853,"sigma-t","",4.42,"mg/L","",33.679,"ppt","",,"","",10.39,"C","",7.84,"pH","",,"","",90.37,"%",
"201005WQPL.csv","2010JUL09131016","0505101757","F25",  32.77895,-117.34358,"20100505",1026,80,"m","",1.99,"ug/L","",26.098,"sigma-t","",2.73,"mg/L","",33.977,"ppt","",,"","",10.32,"C","",7.73,"pH","",,"","",86.79,"%",
"201005WQPL.csv","2010JUL09131016","0505101758","F34",  32.73890,-117.34937,"20100505",924,1,"m","",4.98,"ug/L","",24.63,"sigma-t","",9.86,"mg/L","",33.438,"ppt","",,"","",15.63,"C","",8.27,"pH","",,"","",80.75,"%",
"201005WQPL.csv","2010JUL09131016","0505101759","F34",  32.73890,-117.34937,"20100505",924,25,"m","",24.26,"ug/L","",25.419,"sigma-t","",6.17,"mg/L","",33.456,"ppt","",,"","",11.84,"C","",7.98,"pH","",,"","",80.37,"%",
"201005WQPL.csv","2010JUL09131016","0505101760","F34",  32.73890,-117.34937,"20100505",924,60,"m","",.54,"ug/L","",25.961,"sigma-t","",3.48,"mg/L","",33.847,"ppt","",,"","",10.53,"C","",7.78,"pH","",,"","",90.84,"%",
