"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201008COLIPL.csv","2010NOV02122437","0805101596","A1",  32.65933,-117.26200,"20100805",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101597","A1",  32.65933,-117.26200,"20100805",804,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101598","A1",  32.65933,-117.26200,"20100805",804,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101599","A11",  32.66633,-117.27117,"20100805",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101600","A11",  32.66633,-117.27117,"20100805",827,18,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101601","A11",  32.66633,-117.27117,"20100805",827,40,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101602","A13",  32.68283,-117.27617,"20100805",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101603","A13",  32.68283,-117.27617,"20100805",906,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101604","A13",  32.68283,-117.27617,"20100805",906,40,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101605","A17",  32.67215,-117.28298,"20100805",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101606","A17",  32.67215,-117.28298,"20100805",839,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101607","A17",  32.67215,-117.28298,"20100805",839,60,"m","",720,"CFU/100 mL","",98,"CFU/100 mL","e",26,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101608","A6",  32.69267,-117.26967,"20100805",920,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101609","A6",  32.69267,-117.26967,"20100805",920,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101610","A6",  32.69267,-117.26967,"20100805",920,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101611","A7",  32.67550,-117.26683,"20100805",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101612","A7",  32.67550,-117.26683,"20100805",851,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101613","A7",  32.67550,-117.26683,"20100805",851,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101614","C4",  32.66583,-117.24967,"20100805",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101615","C4",  32.66583,-117.24967,"20100805",1057,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101616","C4",  32.66583,-117.24967,"20100805",1057,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101617","C5",  32.67917,-117.25667,"20100805",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101618","C5",  32.67917,-117.25667,"20100805",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101619","C5",  32.67917,-117.25667,"20100805",1043,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101620","C6",  32.69367,-117.26133,"20100805",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101621","C6",  32.69367,-117.26133,"20100805",1024,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101622","C6",  32.69367,-117.26133,"20100805",1024,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101623","C7",  32.71633,-117.27217,"20100805",937,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101624","C7",  32.71633,-117.27217,"20100805",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101625","C7",  32.71633,-117.27217,"20100805",937,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101626","C8",  32.73267,-117.27333,"20100805",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101627","C8",  32.73267,-117.27333,"20100805",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0805101628","C8",  32.73267,-117.27333,"20100805",1006,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101200","D10",  32.74917,-117.25300,"20100806",1045,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101201","D11",  32.75400,-117.25267,"20100806",1036,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101202","D12",  32.77133,-117.25350,"20100806",1017,,"m","e",16,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101203","D4",  32.66560,-117.24358,"20100806",1210,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101204","D5",  32.68080,-117.24895,"20100806",1230,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101205","D7",  32.71930,-117.25728,"20100806",1135,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101206","D8",  32.73702,-117.25527,"20100806",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0806101207","D9",  32.74667,-117.25402,"20100806",1055,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101000","F35",  32.75770,-117.36338,"20100809",918,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101001","F35",  32.75770,-117.36338,"20100809",918,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101002","F35",  32.75770,-117.36338,"20100809",918,80,"m","",,"","",,"","e",32,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101003","F35",  32.75770,-117.36338,"20100809",918,98,"m","",,"","",,"","",58,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101004","F36",  32.77678,-117.37457,"20100809",935,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101005","F36",  32.77678,-117.37457,"20100809",935,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101006","F36",  32.77678,-117.37457,"20100809",935,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101007","F36",  32.77678,-117.37457,"20100809",935,80,"m","",,"","",,"","e",24,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101008","F36",  32.77678,-117.37457,"20100809",935,98,"m","",,"","",,"","e",24,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101964","F02",  32.75697,-117.27273,"20100809",1123,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101965","F02",  32.75697,-117.27273,"20100809",1123,12,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101966","F02",  32.75697,-117.27273,"20100809",1123,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101967","F03",  32.78183,-117.27242,"20100809",1107,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101968","F03",  32.78183,-117.27242,"20100809",1107,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101969","F03",  32.78183,-117.27242,"20100809",1107,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101970","F11",  32.72555,-117.29463,"20100809",811,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101971","F11",  32.72555,-117.29463,"20100809",811,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101972","F11",  32.72555,-117.29463,"20100809",811,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101973","F12",  32.74658,-117.30207,"20100809",826,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101974","F12",  32.74658,-117.30207,"20100809",826,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101975","F12",  32.74658,-117.30207,"20100809",826,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101976","F13",  32.76538,-117.30720,"20100809",1034,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101977","F13",  32.76538,-117.30720,"20100809",1034,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101978","F13",  32.76538,-117.30720,"20100809",1034,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101979","F14",  32.78157,-117.31142,"20100809",1049,1,"m","",,"","",,"","e",12,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101980","F14",  32.78157,-117.31142,"20100809",1049,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101981","F14",  32.78157,-117.31142,"20100809",1049,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101982","F23",  32.74188,-117.33042,"20100809",844,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101983","F23",  32.74188,-117.33042,"20100809",844,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101984","F23",  32.74188,-117.33042,"20100809",844,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101985","F23",  32.74188,-117.33042,"20100809",844,80,"m","",,"","",,"","e",28,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101986","F24",  32.76122,-117.33645,"20100809",1017,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101987","F24",  32.76122,-117.33645,"20100809",1017,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101988","F24",  32.76122,-117.33645,"20100809",1017,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101989","F24",  32.76122,-117.33645,"20100809",1017,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101990","F25",  32.77895,-117.34358,"20100809",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101991","F25",  32.77895,-117.34358,"20100809",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101992","F25",  32.77895,-117.34358,"20100809",1002,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101993","F25",  32.77895,-117.34358,"20100809",1002,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101994","F34",  32.73890,-117.34937,"20100809",900,1,"m","",,"","",,"","",68,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101995","F34",  32.73890,-117.34937,"20100809",900,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101996","F34",  32.73890,-117.34937,"20100809",900,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101997","F34",  32.73890,-117.34937,"20100809",900,80,"m","",,"","",,"","",54,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101998","F34",  32.73890,-117.34937,"20100809",900,98,"m","",,"","",,"","",70,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0809101999","F35",  32.75770,-117.36338,"20100809",918,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101009","F01",  32.63768,-117.24032,"20100811",742,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101010","F01",  32.63768,-117.24032,"20100811",742,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101011","F01",  32.63768,-117.24032,"20100811",742,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101012","F04",  32.59453,-117.26875,"20100811",946,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101013","F04",  32.59453,-117.26875,"20100811",946,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101014","F04",  32.59453,-117.26875,"20100811",946,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101015","F05",  32.61168,-117.26965,"20100811",931,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101016","F05",  32.61168,-117.26965,"20100811",931,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101017","F05",  32.61168,-117.26965,"20100811",931,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101018","F06",  32.63083,-117.27360,"20100811",1257,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101019","F06",  32.63083,-117.27360,"20100811",1257,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101020","F06",  32.63083,-117.27360,"20100811",1257,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101021","F15",  32.59410,-117.28645,"20100811",958,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101022","F15",  32.59410,-117.28645,"20100811",958,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101023","F15",  32.59410,-117.28645,"20100811",958,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101024","F15",  32.59410,-117.28645,"20100811",958,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101025","F16",  32.61183,-117.29007,"20100811",1211,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101026","F16",  32.61183,-117.29007,"20100811",1211,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101027","F16",  32.61183,-117.29007,"20100811",1211,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101028","F16",  32.61183,-117.29007,"20100811",1211,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101029","F17",  32.63002,-117.29417,"20100811",1155,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101030","F17",  32.63002,-117.29417,"20100811",1155,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101031","F17",  32.63002,-117.29417,"20100811",1155,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101032","F17",  32.63002,-117.29417,"20100811",1155,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101033","F18",  32.64977,-117.29833,"20100811",1140,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101034","F18",  32.64977,-117.29833,"20100811",1140,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101035","F18",  32.64977,-117.29833,"20100811",1140,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101036","F18",  32.64977,-117.29833,"20100811",1140,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101037","F26",  32.59377,-117.31220,"20100811",1018,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101038","F26",  32.59377,-117.31220,"20100811",1018,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101039","F26",  32.59377,-117.31220,"20100811",1018,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101040","F26",  32.59377,-117.31220,"20100811",1018,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101041","F26",  32.59377,-117.31220,"20100811",1018,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101042","F27",  32.61178,-117.32138,"20100811",1035,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101043","F27",  32.61178,-117.32138,"20100811",1035,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101044","F27",  32.61178,-117.32138,"20100811",1035,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101045","F27",  32.61178,-117.32138,"20100811",1035,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101046","F27",  32.61178,-117.32138,"20100811",1035,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101047","F28",  32.62928,-117.32372,"20100811",1055,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101048","F28",  32.62928,-117.32372,"20100811",1055,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101049","F28",  32.62928,-117.32372,"20100811",1055,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101050","F28",  32.62928,-117.32372,"20100811",1055,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101051","F28",  32.62928,-117.32372,"20100811",1055,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101052","F29",  32.64782,-117.32493,"20100811",1122,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101053","F29",  32.64782,-117.32493,"20100811",1122,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101054","F29",  32.64782,-117.32493,"20100811",1122,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101055","F29",  32.64782,-117.32493,"20100811",1122,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0811101056","F29",  32.64782,-117.32493,"20100811",1122,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101057","F07",  32.65113,-117.28000,"20100812",751,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101058","F07",  32.65113,-117.28000,"20100812",751,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101059","F07",  32.65113,-117.28000,"20100812",751,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101060","F08",  32.67215,-117.28298,"20100812",1159,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101061","F08",  32.67215,-117.28298,"20100812",1159,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101062","F08",  32.67215,-117.28298,"20100812",1159,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101063","F09",  32.68555,-117.28632,"20100812",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101064","F09",  32.68555,-117.28632,"20100812",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101065","F09",  32.68555,-117.28632,"20100812",1143,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101066","F10",  32.70542,-117.29067,"20100812",1129,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101067","F10",  32.70542,-117.29067,"20100812",1129,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101068","F10",  32.70542,-117.29067,"20100812",1129,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101069","F19",  32.66785,-117.30683,"20100812",813,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101070","F19",  32.66785,-117.30683,"20100812",813,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101071","F19",  32.66785,-117.30683,"20100812",813,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101072","F19",  32.66785,-117.30683,"20100812",813,80,"m","",,"","",,"","",52,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101073","F20",  32.68542,-117.31097,"20100812",1110,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101074","F20",  32.68542,-117.31097,"20100812",1110,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101075","F20",  32.68542,-117.31097,"20100812",1110,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101076","F20",  32.68542,-117.31097,"20100812",1110,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101077","F21",  32.70380,-117.31868,"20100812",1055,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101078","F21",  32.70380,-117.31868,"20100812",1055,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101079","F21",  32.70380,-117.31868,"20100812",1055,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101080","F21",  32.70380,-117.31868,"20100812",1055,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101081","F22",  32.72273,-117.32090,"20100812",1038,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101082","F22",  32.72273,-117.32090,"20100812",1038,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101083","F22",  32.72273,-117.32090,"20100812",1038,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101084","F22",  32.72273,-117.32090,"20100812",1038,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101085","F30",  32.66567,-117.32483,"20100812",918,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101086","F30",  32.66567,-117.32483,"20100812",918,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101087","F30",  32.66567,-117.32483,"20100812",918,60,"m","",,"","",,"","",110,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101088","F30",  32.66567,-117.32483,"20100812",918,80,"m","",,"","",,"","<",20,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101089","F30",  32.66567,-117.32483,"20100812",918,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101090","F31",  32.68467,-117.32835,"20100812",942,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101091","F31",  32.68467,-117.32835,"20100812",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101092","F31",  32.68467,-117.32835,"20100812",942,60,"m","",,"","",,"","e",180,"CFU/100 mL",
