"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201006COLIPL.csv","2010JUL09131019","0601101680","D10",  32.74917,-117.25300,"20100601",1210,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101681","D11",  32.75400,-117.25267,"20100601",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101682","D12",  32.77133,-117.25350,"20100601",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101683","D4",  32.66560,-117.24358,"20100601",926,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101684","D5",  32.68080,-117.24895,"20100601",955,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101685","D7",  32.71930,-117.25728,"20100601",1050,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101686","D8",  32.73702,-117.25527,"20100601",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0601101687","D9",  32.74667,-117.25402,"20100601",1150,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101555","A1",  32.65933,-117.26200,"20100604",749,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101556","A1",  32.65933,-117.26200,"20100604",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101557","A1",  32.65933,-117.26200,"20100604",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101558","A11",  32.66633,-117.27117,"20100604",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101559","A11",  32.66633,-117.27117,"20100604",807,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101560","A11",  32.66633,-117.27117,"20100604",807,40,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101561","A13",  32.68283,-117.27617,"20100604",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101562","A13",  32.68283,-117.27617,"20100604",845,18,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101563","A13",  32.68283,-117.27617,"20100604",845,40,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101564","A17",  32.67215,-117.28298,"20100604",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101565","A17",  32.67215,-117.28298,"20100604",816,25,"m","",560,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101566","A17",  32.67215,-117.28298,"20100604",816,60,"m","e",1800,"CFU/100 mL","",440,"CFU/100 mL","e",38,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101567","A6",  32.69267,-117.26967,"20100604",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101568","A6",  32.69267,-117.26967,"20100604",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101569","A6",  32.69267,-117.26967,"20100604",857,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101570","A7",  32.67550,-117.26683,"20100604",833,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101571","A7",  32.67550,-117.26683,"20100604",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101572","A7",  32.67550,-117.26683,"20100604",833,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101573","C4",  32.66583,-117.24967,"20100604",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101574","C4",  32.66583,-117.24967,"20100604",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101575","C4",  32.66583,-117.24967,"20100604",1033,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101576","C5",  32.67917,-117.25667,"20100604",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101577","C5",  32.67917,-117.25667,"20100604",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101578","C5",  32.67917,-117.25667,"20100604",1022,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101579","C6",  32.69367,-117.26133,"20100604",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101580","C6",  32.69367,-117.26133,"20100604",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101581","C6",  32.69367,-117.26133,"20100604",1007,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101582","C7",  32.71633,-117.27217,"20100604",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101583","C7",  32.71633,-117.27217,"20100604",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101584","C7",  32.71633,-117.27217,"20100604",921,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101585","C8",  32.73267,-117.27333,"20100604",945,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101586","C8",  32.73267,-117.27333,"20100604",945,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0604101587","C8",  32.73267,-117.27333,"20100604",945,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101920","D10",  32.74917,-117.25300,"20100607",1210,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101921","D11",  32.75400,-117.25267,"20100607",1225,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101922","D12",  32.77133,-117.25350,"20100607",1240,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101923","D4",  32.66560,-117.24358,"20100607",1015,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101924","D5",  32.68080,-117.24895,"20100607",1033,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101925","D7",  32.71930,-117.25728,"20100607",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101926","D8",  32.73702,-117.25527,"20100607",1134,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0607101927","D9",  32.74667,-117.25402,"20100607",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101828","A1",  32.65933,-117.26200,"20100610",746,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101829","A1",  32.65933,-117.26200,"20100610",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101830","A1",  32.65933,-117.26200,"20100610",746,18,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101831","A11",  32.66633,-117.27117,"20100610",801,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101832","A11",  32.66633,-117.27117,"20100610",801,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101833","A11",  32.66633,-117.27117,"20100610",801,40,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101834","A13",  32.68283,-117.27617,"20100610",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101835","A13",  32.68283,-117.27617,"20100610",841,18,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101836","A13",  32.68283,-117.27617,"20100610",841,40,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101837","A17",  32.67215,-117.28298,"20100610",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101838","A17",  32.67215,-117.28298,"20100610",813,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101839","A17",  32.67215,-117.28298,"20100610",813,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101840","A6",  32.69267,-117.26967,"20100610",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101841","A6",  32.69267,-117.26967,"20100610",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101842","A6",  32.69267,-117.26967,"20100610",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101843","A7",  32.67550,-117.26683,"20100610",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101844","A7",  32.67550,-117.26683,"20100610",827,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101845","A7",  32.67550,-117.26683,"20100610",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101846","C4",  32.66583,-117.24967,"20100610",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101847","C4",  32.66583,-117.24967,"20100610",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101848","C4",  32.66583,-117.24967,"20100610",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101849","C5",  32.67917,-117.25667,"20100610",1005,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101850","C5",  32.67917,-117.25667,"20100610",1005,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101851","C5",  32.67917,-117.25667,"20100610",1005,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101852","C6",  32.69367,-117.26133,"20100610",951,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101853","C6",  32.69367,-117.26133,"20100610",951,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101854","C6",  32.69367,-117.26133,"20100610",951,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101855","C7",  32.71633,-117.27217,"20100610",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101856","C7",  32.71633,-117.27217,"20100610",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101857","C7",  32.71633,-117.27217,"20100610",909,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101858","C8",  32.73267,-117.27333,"20100610",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101859","C8",  32.73267,-117.27333,"20100610",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0610101860","C8",  32.73267,-117.27333,"20100610",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101080","D10",  32.74917,-117.25300,"20100613",1000,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101081","D11",  32.75400,-117.25267,"20100613",945,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101082","D12",  32.77133,-117.25350,"20100613",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101083","D4",  32.66560,-117.24358,"20100613",1130,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101084","D5",  32.68080,-117.24895,"20100613",1110,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101085","D7",  32.71930,-117.25728,"20100613",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101086","D8",  32.73702,-117.25527,"20100613",1030,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0613101087","D9",  32.74667,-117.25402,"20100613",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101015","A1",  32.65933,-117.26200,"20100616",747,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101016","A1",  32.65933,-117.26200,"20100616",747,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101017","A1",  32.65933,-117.26200,"20100616",747,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101018","A11",  32.66633,-117.27117,"20100616",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101019","A11",  32.66633,-117.27117,"20100616",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101020","A11",  32.66633,-117.27117,"20100616",813,40,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101021","A13",  32.68283,-117.27617,"20100616",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101022","A13",  32.68283,-117.27617,"20100616",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101023","A13",  32.68283,-117.27617,"20100616",850,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101024","A17",  32.67215,-117.28298,"20100616",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101025","A17",  32.67215,-117.28298,"20100616",821,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101026","A17",  32.67215,-117.28298,"20100616",821,60,"m","",150,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101027","A6",  32.69267,-117.26967,"20100616",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101028","A6",  32.69267,-117.26967,"20100616",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101029","A6",  32.69267,-117.26967,"20100616",858,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101030","A7",  32.67550,-117.26683,"20100616",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101031","A7",  32.67550,-117.26683,"20100616",831,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101032","A7",  32.67550,-117.26683,"20100616",831,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101033","C4",  32.66583,-117.24967,"20100616",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101034","C4",  32.66583,-117.24967,"20100616",1012,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101035","C4",  32.66583,-117.24967,"20100616",1012,9,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101036","C5",  32.67917,-117.25667,"20100616",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101037","C5",  32.67917,-117.25667,"20100616",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101038","C5",  32.67917,-117.25667,"20100616",1002,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101039","C6",  32.69367,-117.26133,"20100616",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101040","C6",  32.69367,-117.26133,"20100616",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101041","C6",  32.69367,-117.26133,"20100616",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101042","C7",  32.71633,-117.27217,"20100616",916,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101043","C7",  32.71633,-117.27217,"20100616",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101044","C7",  32.71633,-117.27217,"20100616",916,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101045","C8",  32.73267,-117.27333,"20100616",929,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101046","C8",  32.73267,-117.27333,"20100616",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0616101047","C8",  32.73267,-117.27333,"20100616",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101280","D10",  32.74917,-117.25300,"20100619",1026,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101281","D11",  32.75400,-117.25267,"20100619",1005,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","",100,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101282","D12",  32.77133,-117.25350,"20100619",945,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101283","D4",  32.66560,-117.24358,"20100619",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101284","D5",  32.68080,-117.24895,"20100619",1131,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101285","D7",  32.71930,-117.25728,"20100619",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101286","D8",  32.73702,-117.25527,"20100619",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0619101287","D9",  32.74667,-117.25402,"20100619",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101220","A1",  32.65933,-117.26200,"20100622",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101221","A1",  32.65933,-117.26200,"20100622",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101222","A1",  32.65933,-117.26200,"20100622",752,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101223","A11",  32.66633,-117.27117,"20100622",814,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101224","A11",  32.66633,-117.27117,"20100622",814,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101225","A11",  32.66633,-117.27117,"20100622",814,40,"m","e",1800,"CFU/100 mL","",42,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101226","A13",  32.68283,-117.27617,"20100622",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101227","A13",  32.68283,-117.27617,"20100622",851,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101228","A13",  32.68283,-117.27617,"20100622",851,40,"m","",150,"CFU/100 mL","",42,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101229","A17",  32.67215,-117.28298,"20100622",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101230","A17",  32.67215,-117.28298,"20100622",825,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101231","A17",  32.67215,-117.28298,"20100622",825,60,"m","e",260,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101232","A6",  32.69267,-117.26967,"20100622",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
