"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201009COLIPL.csv","2010NOV02122437","0902101013","A1",  32.65933,-117.26200,"20100902",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101014","A1",  32.65933,-117.26200,"20100902",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101015","A1",  32.65933,-117.26200,"20100902",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101016","A6",  32.69267,-117.26967,"20100902",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101017","A6",  32.69267,-117.26967,"20100902",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101018","A6",  32.69267,-117.26967,"20100902",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101019","A7",  32.67550,-117.26683,"20100902",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101020","A7",  32.67550,-117.26683,"20100902",800,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101021","A7",  32.67550,-117.26683,"20100902",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101022","C4",  32.66583,-117.24967,"20100902",937,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101023","C4",  32.66583,-117.24967,"20100902",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101024","C4",  32.66583,-117.24967,"20100902",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101025","C5",  32.67917,-117.25667,"20100902",925,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101026","C5",  32.67917,-117.25667,"20100902",925,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101027","C5",  32.67917,-117.25667,"20100902",925,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101028","C6",  32.69367,-117.26133,"20100902",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101029","C6",  32.69367,-117.26133,"20100902",911,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101030","C6",  32.69367,-117.26133,"20100902",911,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101031","C7",  32.71633,-117.27217,"20100902",834,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101032","C7",  32.71633,-117.27217,"20100902",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101033","C7",  32.71633,-117.27217,"20100902",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101034","C8",  32.73267,-117.27333,"20100902",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101035","C8",  32.73267,-117.27333,"20100902",851,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0902101036","C8",  32.73267,-117.27333,"20100902",851,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101260","D10",  32.74917,-117.25300,"20100905",1001,,"m","e",140,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101261","D11",  32.75400,-117.25267,"20100905",1014,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101262","D12",  32.77133,-117.25350,"20100905",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101263","D4",  32.66560,-117.24358,"20100905",854,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101264","D5",  32.68080,-117.24895,"20100905",834,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101265","D7",  32.71930,-117.25728,"20100905",908,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101266","D8",  32.73702,-117.25527,"20100905",931,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0905101267","D9",  32.74667,-117.25402,"20100905",948,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101180","A1",  32.65933,-117.26200,"20100910",743,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101181","A1",  32.65933,-117.26200,"20100910",743,12,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101182","A1",  32.65933,-117.26200,"20100910",743,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101183","A6",  32.69267,-117.26967,"20100910",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101184","A6",  32.69267,-117.26967,"20100910",827,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101185","A6",  32.69267,-117.26967,"20100910",827,18,"m","",70,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101186","A7",  32.67550,-117.26683,"20100910",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101187","A7",  32.67550,-117.26683,"20100910",811,12,"m","e",22,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101188","A7",  32.67550,-117.26683,"20100910",811,18,"m","e",16,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101189","C4",  32.66583,-117.24967,"20100910",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101190","C4",  32.66583,-117.24967,"20100910",949,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101191","C4",  32.66583,-117.24967,"20100910",949,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101192","C5",  32.67917,-117.25667,"20100910",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101193","C5",  32.67917,-117.25667,"20100910",949,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101194","C5",  32.67917,-117.25667,"20100910",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101195","C6",  32.69367,-117.26133,"20100910",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101196","C6",  32.69367,-117.26133,"20100910",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101197","C6",  32.69367,-117.26133,"20100910",918,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101198","C7",  32.71633,-117.27217,"20100910",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101199","C7",  32.71633,-117.27217,"20100910",843,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101200","C7",  32.71633,-117.27217,"20100910",843,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101201","C8",  32.73267,-117.27333,"20100910",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101202","C8",  32.73267,-117.27333,"20100910",857,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0910101203","C8",  32.73267,-117.27333,"20100910",857,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101450","D10",  32.74917,-117.25300,"20100911",950,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",18,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101451","D11",  32.75400,-117.25267,"20100911",930,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101452","D12",  32.77133,-117.25350,"20100911",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101453","D4",  32.66560,-117.24358,"20100911",1110,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101454","D5",  32.68080,-117.24895,"20100911",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101455","D7",  32.71930,-117.25728,"20100911",1040,,"m","<",200,"CFU/100 mL","e",28,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101456","D8",  32.73702,-117.25527,"20100911",1023,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0911101457","D9",  32.74667,-117.25402,"20100911",1005,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101407","A1",  32.65933,-117.26200,"20100915",755,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101408","A1",  32.65933,-117.26200,"20100915",755,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101409","A1",  32.65933,-117.26200,"20100915",755,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101410","A6",  32.69267,-117.26967,"20100915",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101411","A6",  32.69267,-117.26967,"20100915",907,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101412","A6",  32.69267,-117.26967,"20100915",907,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101413","A7",  32.67550,-117.26683,"20100915",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101414","A7",  32.67550,-117.26683,"20100915",850,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101415","A7",  32.67550,-117.26683,"20100915",850,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101416","C4",  32.66583,-117.24967,"20100915",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101417","C4",  32.66583,-117.24967,"20100915",1042,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101418","C4",  32.66583,-117.24967,"20100915",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101419","C5",  32.67917,-117.25667,"20100915",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101420","C5",  32.67917,-117.25667,"20100915",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101421","C5",  32.67917,-117.25667,"20100915",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101422","C6",  32.69367,-117.26133,"20100915",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101423","C6",  32.69367,-117.26133,"20100915",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101424","C6",  32.69367,-117.26133,"20100915",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101425","C7",  32.71633,-117.27217,"20100915",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101426","C7",  32.71633,-117.27217,"20100915",939,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101427","C7",  32.71633,-117.27217,"20100915",939,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101428","C8",  32.73267,-117.27333,"20100915",959,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101429","C8",  32.73267,-117.27333,"20100915",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0915101430","C8",  32.73267,-117.27333,"20100915",959,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101593","D10",  32.74917,-117.25300,"20100917",1106,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101594","D11",  32.75400,-117.25267,"20100917",1118,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101595","D12",  32.77133,-117.25350,"20100917",1138,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101596","D4",  32.66560,-117.24358,"20100917",855,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101597","D5",  32.68080,-117.24895,"20100917",839,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101598","D7",  32.71930,-117.25728,"20100917",918,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101599","D8",  32.73702,-117.25527,"20100917",1035,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0917101600","D9",  32.74667,-117.25402,"20100917",1055,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101528","A1",  32.65933,-117.26200,"20100920",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101529","A1",  32.65933,-117.26200,"20100920",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101530","A1",  32.65933,-117.26200,"20100920",914,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101531","A6",  32.69267,-117.26967,"20100920",1033,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101532","A6",  32.69267,-117.26967,"20100920",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101533","A6",  32.69267,-117.26967,"20100920",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101534","A7",  32.67550,-117.26683,"20100920",930,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101535","A7",  32.67550,-117.26683,"20100920",930,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101536","A7",  32.67550,-117.26683,"20100920",930,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101537","C4",  32.66583,-117.24967,"20100920",1150,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101538","C4",  32.66583,-117.24967,"20100920",1150,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101539","C4",  32.66583,-117.24967,"20100920",1150,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101540","C5",  32.67917,-117.25667,"20100920",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101541","C5",  32.67917,-117.25667,"20100920",1137,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101542","C5",  32.67917,-117.25667,"20100920",1137,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101543","C6",  32.69367,-117.26133,"20100920",1125,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101544","C6",  32.69367,-117.26133,"20100920",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101545","C6",  32.69367,-117.26133,"20100920",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101546","C7",  32.71633,-117.27217,"20100920",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101547","C7",  32.71633,-117.27217,"20100920",1051,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101548","C7",  32.71633,-117.27217,"20100920",1051,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101549","C8",  32.73267,-117.27333,"20100920",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101550","C8",  32.73267,-117.27333,"20100920",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0920101551","C8",  32.73267,-117.27333,"20100920",1104,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101824","D10",  32.74917,-117.25300,"20100923",1152,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101825","D11",  32.75400,-117.25267,"20100923",856,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101826","D12",  32.77133,-117.25350,"20100923",832,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101827","D4",  32.66560,-117.24358,"20100923",1035,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101828","D5",  32.68080,-117.24895,"20100923",948,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101829","D7",  32.71930,-117.25728,"20100923",957,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101830","D8",  32.73702,-117.25527,"20100923",1122,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0923101831","D9",  32.74667,-117.25402,"20100923",1142,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101697","A1",  32.65933,-117.26200,"20100926",735,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101698","A1",  32.65933,-117.26200,"20100926",735,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101699","A1",  32.65933,-117.26200,"20100926",735,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101700","A6",  32.69267,-117.26967,"20100926",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101701","A6",  32.69267,-117.26967,"20100926",804,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101702","A6",  32.69267,-117.26967,"20100926",804,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101703","A7",  32.67550,-117.26683,"20100926",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101704","A7",  32.67550,-117.26683,"20100926",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101705","A7",  32.67550,-117.26683,"20100926",749,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101706","C4",  32.66583,-117.24967,"20100926",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101707","C4",  32.66583,-117.24967,"20100926",918,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101708","C4",  32.66583,-117.24967,"20100926",918,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101709","C5",  32.67917,-117.25667,"20100926",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101710","C5",  32.67917,-117.25667,"20100926",909,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101711","C5",  32.67917,-117.25667,"20100926",909,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101712","C6",  32.69367,-117.26133,"20100926",856,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
