"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201011COLIPL.csv","2011JAN28141736","1102101045","F02",  32.75697,-117.27273,"20101102",1158,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101046","F02",  32.75697,-117.27273,"20101102",1158,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101047","F02",  32.75697,-117.27273,"20101102",1158,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101048","F03",  32.78183,-117.27242,"20101102",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101049","F03",  32.78183,-117.27242,"20101102",1143,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101050","F03",  32.78183,-117.27242,"20101102",1143,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101051","F11",  32.72555,-117.29463,"20101102",830,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101052","F11",  32.72555,-117.29463,"20101102",830,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101053","F11",  32.72555,-117.29463,"20101102",830,60,"m","",,"","",,"","",96,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101054","F12",  32.74658,-117.30207,"20101102",849,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101055","F12",  32.74658,-117.30207,"20101102",849,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101056","F12",  32.74658,-117.30207,"20101102",849,60,"m","",,"","",,"","",86,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101057","F13",  32.76538,-117.30720,"20101102",1057,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101058","F13",  32.76538,-117.30720,"20101102",1057,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101059","F13",  32.76538,-117.30720,"20101102",1057,60,"m","",,"","",,"","",70,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101060","F14",  32.78157,-117.31142,"20101102",1112,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101061","F14",  32.78157,-117.31142,"20101102",1112,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101062","F14",  32.78157,-117.31142,"20101102",1112,60,"m","",,"","",,"","e",32,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101063","F23",  32.74188,-117.33042,"20101102",911,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101064","F23",  32.74188,-117.33042,"20101102",911,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101065","F23",  32.74188,-117.33042,"20101102",911,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101066","F23",  32.74188,-117.33042,"20101102",911,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101067","F24",  32.76122,-117.33645,"20101102",930,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101068","F24",  32.76122,-117.33645,"20101102",930,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101069","F24",  32.76122,-117.33645,"20101102",930,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101070","F24",  32.76122,-117.33645,"20101102",930,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101071","F25",  32.77895,-117.34358,"20101102",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101072","F25",  32.77895,-117.34358,"20101102",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101073","F25",  32.77895,-117.34358,"20101102",1024,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101074","F25",  32.77895,-117.34358,"20101102",1024,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101075","F34",  32.73890,-117.34937,"20101102",930,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101076","F34",  32.73890,-117.34937,"20101102",930,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101077","F34",  32.73890,-117.34937,"20101102",930,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101078","F34",  32.73890,-117.34937,"20101102",930,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101079","F34",  32.73890,-117.34937,"20101102",930,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101080","F35",  32.75770,-117.36338,"20101102",948,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101081","F35",  32.75770,-117.36338,"20101102",948,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101082","F35",  32.75770,-117.36338,"20101102",948,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101083","F35",  32.75770,-117.36338,"20101102",948,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101084","F35",  32.75770,-117.36338,"20101102",948,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101085","F36",  32.77678,-117.37457,"20101102",1006,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101086","F36",  32.77678,-117.37457,"20101102",1006,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101087","F36",  32.77678,-117.37457,"20101102",1006,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101088","F36",  32.77678,-117.37457,"20101102",1006,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1102101089","F36",  32.77678,-117.37457,"20101102",1006,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101090","F07",  32.65113,-117.28000,"20101103",803,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101091","F07",  32.65113,-117.28000,"20101103",803,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101092","F07",  32.65113,-117.28000,"20101103",803,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101093","F08",  32.67215,-117.28298,"20101103",1105,1,"m","",,"","",,"","e",8,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101094","F08",  32.67215,-117.28298,"20101103",1105,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101095","F08",  32.67215,-117.28298,"20101103",1105,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101096","F09",  32.68555,-117.28632,"20101103",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101097","F09",  32.68555,-117.28632,"20101103",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101098","F09",  32.68555,-117.28632,"20101103",1143,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101099","F10",  32.70542,-117.29067,"20101103",1031,1,"m","",,"","",,"","e",32,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101100","F10",  32.70542,-117.29067,"20101103",1031,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101101","F10",  32.70542,-117.29067,"20101103",1031,60,"m","",,"","",,"","e",28,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101102","F19",  32.66785,-117.30683,"20101103",820,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101103","F19",  32.66785,-117.30683,"20101103",820,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101104","F19",  32.66785,-117.30683,"20101103",820,60,"m","",,"","",,"","e",66,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101105","F19",  32.66785,-117.30683,"20101103",820,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101106","F20",  32.68542,-117.31097,"20101103",1015,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101107","F20",  32.68542,-117.31097,"20101103",1015,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101108","F20",  32.68542,-117.31097,"20101103",1015,60,"m","",,"","",,"","",54,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101109","F20",  32.68542,-117.31097,"20101103",1015,80,"m","",,"","",,"","",62,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101110","F21",  32.70380,-117.31868,"20101103",956,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101111","F21",  32.70380,-117.31868,"20101103",956,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101112","F21",  32.70380,-117.31868,"20101103",956,60,"m","",,"","",,"","",84,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101113","F21",  32.70380,-117.31868,"20101103",956,80,"m","",,"","",,"","",100,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101114","F22",  32.72273,-117.32090,"20101103",942,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101115","F22",  32.72273,-117.32090,"20101103",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101116","F22",  32.72273,-117.32090,"20101103",942,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101117","F22",  32.72273,-117.32090,"20101103",942,80,"m","",,"","",,"","e",38,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101118","F30",  32.66567,-117.32483,"20101103",842,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101119","F30",  32.66567,-117.32483,"20101103",842,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101120","F30",  32.66567,-117.32483,"20101103",842,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101121","F30",  32.66567,-117.32483,"20101103",842,80,"m","",,"","",,"","e",300,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101122","F30",  32.66567,-117.32483,"20101103",842,98,"m","",,"","",,"","e",220,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101123","F31",  32.68467,-117.32835,"20101103",858,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101124","F31",  32.68467,-117.32835,"20101103",858,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101125","F31",  32.68467,-117.32835,"20101103",858,60,"m","",,"","",,"","e",32,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101126","F31",  32.68467,-117.32835,"20101103",858,80,"m","",,"","",,"","e",240,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101127","F31",  32.68467,-117.32835,"20101103",858,98,"m","",,"","",,"","e",200,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101128","F32",  32.70142,-117.33417,"20101103",914,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101129","F32",  32.70142,-117.33417,"20101103",914,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101130","F32",  32.70142,-117.33417,"20101103",914,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101131","F32",  32.70142,-117.33417,"20101103",914,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101132","F32",  32.70142,-117.33417,"20101103",914,98,"m","",,"","",,"","e",38,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101133","F33",  32.72047,-117.33992,"20101103",929,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101134","F33",  32.72047,-117.33992,"20101103",929,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101135","F33",  32.72047,-117.33992,"20101103",929,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101136","F33",  32.72047,-117.33992,"20101103",929,80,"m","",,"","",,"","e",80,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1103101137","F33",  32.72047,-117.33992,"20101103",929,98,"m","",,"","",,"","e",24,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101138","F01",  32.63768,-117.24032,"20101104",747,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101139","F01",  32.63768,-117.24032,"20101104",747,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101140","F01",  32.63768,-117.24032,"20101104",747,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101141","F04",  32.59453,-117.26875,"20101104",822,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101142","F04",  32.59453,-117.26875,"20101104",822,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101143","F04",  32.59453,-117.26875,"20101104",822,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101144","F05",  32.61168,-117.26965,"20101104",808,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101145","F05",  32.61168,-117.26965,"20101104",808,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101146","F05",  32.61168,-117.26965,"20101104",808,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101147","F06",  32.63083,-117.27360,"20101104",1055,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101148","F06",  32.63083,-117.27360,"20101104",1055,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101149","F06",  32.63083,-117.27360,"20101104",1055,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101150","F15",  32.59410,-117.28645,"20101104",834,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101151","F15",  32.59410,-117.28645,"20101104",834,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101152","F15",  32.59410,-117.28645,"20101104",834,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101153","F15",  32.59410,-117.28645,"20101104",834,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101154","F16",  32.61183,-117.29007,"20101104",1034,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101155","F16",  32.61183,-117.29007,"20101104",1034,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101156","F16",  32.61183,-117.29007,"20101104",1034,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101157","F16",  32.61183,-117.29007,"20101104",1034,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101158","F17",  32.63002,-117.29417,"20101104",1018,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101159","F17",  32.63002,-117.29417,"20101104",1018,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101160","F17",  32.63002,-117.29417,"20101104",1018,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101161","F17",  32.63002,-117.29417,"20101104",1018,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101162","F18",  32.64977,-117.29833,"20101104",915,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101163","F18",  32.64977,-117.29833,"20101104",915,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101164","F18",  32.64977,-117.29833,"20101104",915,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101165","F18",  32.64977,-117.29833,"20101104",915,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101166","F26",  32.59377,-117.31220,"20101104",849,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101167","F26",  32.59377,-117.31220,"20101104",849,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101168","F26",  32.59377,-117.31220,"20101104",849,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101169","F26",  32.59377,-117.31220,"20101104",849,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101170","F26",  32.59377,-117.31220,"20101104",849,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101171","F27",  32.61178,-117.32138,"20101104",905,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101172","F27",  32.61178,-117.32138,"20101104",905,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101173","F27",  32.61178,-117.32138,"20101104",905,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101174","F27",  32.61178,-117.32138,"20101104",905,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101175","F27",  32.61178,-117.32138,"20101104",905,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101176","F28",  32.62928,-117.32372,"20101104",922,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101177","F28",  32.62928,-117.32372,"20101104",922,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101178","F28",  32.62928,-117.32372,"20101104",922,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101179","F28",  32.62928,-117.32372,"20101104",922,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101180","F28",  32.62928,-117.32372,"20101104",922,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101181","F29",  32.64782,-117.32493,"20101104",935,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101182","F29",  32.64782,-117.32493,"20101104",935,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101183","F29",  32.64782,-117.32493,"20101104",935,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101184","F29",  32.64782,-117.32493,"20101104",935,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101185","F29",  32.64782,-117.32493,"20101104",935,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101327","D10",  32.74917,-117.25300,"20101104",1131,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101328","D11",  32.75400,-117.25267,"20101104",1120,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101329","D12",  32.77133,-117.25350,"20101104",1056,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101330","D4",  32.66560,-117.24358,"20101104",1351,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101331","D5",  32.68080,-117.24895,"20101104",1302,,"m","e",140,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101332","D7",  32.71930,-117.25728,"20101104",1222,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101333","D8",  32.73702,-117.25527,"20101104",1205,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1104101334","D9",  32.74667,-117.25402,"20101104",1147,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101186","A1",  32.65933,-117.26200,"20101106",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101187","A1",  32.65933,-117.26200,"20101106",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101188","A1",  32.65933,-117.26200,"20101106",909,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101189","A6",  32.69267,-117.26967,"20101106",940,1,"m","",1600,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101190","A6",  32.69267,-117.26967,"20101106",940,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101191","A6",  32.69267,-117.26967,"20101106",940,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101192","A7",  32.67550,-117.26683,"20101106",924,1,"m","",14000,"CFU/100 mL","<",200,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101193","A7",  32.67550,-117.26683,"20101106",924,12,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101194","A7",  32.67550,-117.26683,"20101106",924,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101195","C4",  32.66583,-117.24967,"20101106",1108,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101196","C4",  32.66583,-117.24967,"20101106",1108,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101197","C4",  32.66583,-117.24967,"20101106",1108,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101198","C5",  32.67917,-117.25667,"20101106",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101199","C5",  32.67917,-117.25667,"20101106",1054,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101200","C5",  32.67917,-117.25667,"20101106",1054,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101201","C6",  32.69367,-117.26133,"20101106",1041,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101202","C6",  32.69367,-117.26133,"20101106",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101203","C6",  32.69367,-117.26133,"20101106",1041,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101204","C7",  32.71633,-117.27217,"20101106",1003,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101205","C7",  32.71633,-117.27217,"20101106",1003,12,"m","",800,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101206","C7",  32.71633,-117.27217,"20101106",1003,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101207","C8",  32.73267,-117.27333,"20101106",1021,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101208","C8",  32.73267,-117.27333,"20101106",1021,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1106101209","C8",  32.73267,-117.27333,"20101106",1021,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
