"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201008WQPL.csv","2010NOV02122436","0805101120","A1",  32.65933,-117.26200,"20100805",804,1,"m","",10.27,"ug/L","",24.149,"sigma-t","",9.38,"mg/L","",33.51,"ppt","",,"","",17.93,"C","",8.26,"pH","",,"","",78.14,"%",
"201008WQPL.csv","2010NOV02122436","0805101121","A1",  32.65933,-117.26200,"20100805",804,12,"m","",50.23,"ug/L","",25.281,"sigma-t","",8.93,"mg/L","",33.452,"ppt","",,"","",12.47,"C","",8.09,"pH","",,"","",66.94,"%",
"201008WQPL.csv","2010NOV02122436","0805101122","A1",  32.65933,-117.26200,"20100805",804,18,"m","",12.84,"ug/L","",25.341,"sigma-t","",4.28,"mg/L","",33.203,"ppt","",,"","",11.28,"C","",7.81,"pH","",,"","",80.88,"%",
"201008WQPL.csv","2010NOV02122436","0805101123","A6",  32.69267,-117.26967,"20100805",920,1,"m","",7.05,"ug/L","",23.978,"sigma-t","",9.8,"mg/L","",33.513,"ppt","",,"","",18.63,"C","",8.31,"pH","",,"","",80.14,"%",
"201008WQPL.csv","2010NOV02122436","0805101124","A6",  32.69267,-117.26967,"20100805",920,12,"m","",21.29,"ug/L","",25.55,"sigma-t","",5.21,"mg/L","",33.482,"ppt","",,"","",11.25,"C","",7.91,"pH","",,"","",79.15,"%",
"201008WQPL.csv","2010NOV02122436","0805101125","A6",  32.69267,-117.26967,"20100805",920,18,"m","",9.93,"ug/L","",25.348,"sigma-t","",4.23,"mg/L","",33.234,"ppt","",,"","",11.3,"C","",7.83,"pH","",,"","",82.34,"%",
"201008WQPL.csv","2010NOV02122436","0805101126","A7",  32.67550,-117.26683,"20100805",851,1,"m","",6.7,"ug/L","",23.997,"sigma-t","",9.4,"mg/L","",33.518,"ppt","",,"","",18.57,"C","",8.28,"pH","",,"","",81.1,"%",
"201008WQPL.csv","2010NOV02122436","0805101127","A7",  32.67550,-117.26683,"20100805",851,12,"m","",29.79,"ug/L","",25.544,"sigma-t","",5.67,"mg/L","",33.556,"ppt","",,"","",11.59,"C","",7.98,"pH","",,"","",64.04,"%",
"201008WQPL.csv","2010NOV02122436","0805101128","A7",  32.67550,-117.26683,"20100805",851,18,"m","",7.08,"ug/L","",25.563,"sigma-t","",4.83,"mg/L","",33.502,"ppt","",,"","",11.25,"C","",7.83,"pH","",,"","",81.48,"%",
"201008WQPL.csv","2010NOV02122436","0805101129","C4",  32.66583,-117.24967,"20100805",1057,1,"m","",2.11,"ug/L","",23.919,"sigma-t","",9.59,"mg/L","",33.531,"ppt","",,"","",18.92,"C","",8.31,"pH","",,"","",80.1,"%",
"201008WQPL.csv","2010NOV02122436","0805101130","C4",  32.66583,-117.24967,"20100805",1057,3,"m","",6.99,"ug/L","",24.722,"sigma-t","",8.96,"mg/L","",33.522,"ppt","",,"","",15.5,"C","",8.28,"pH","",,"","",73.05,"%",
"201008WQPL.csv","2010NOV02122436","0805101131","C4",  32.66583,-117.24967,"20100805",1057,9,"m","",16.99,"ug/L","",25.294,"sigma-t","",8.04,"mg/L","",33.523,"ppt","",,"","",12.75,"C","",8.16,"pH","",,"","",68.61,"%",
"201008WQPL.csv","2010NOV02122436","0805101132","C5",  32.67917,-117.25667,"20100805",1043,1,"m","",3.09,"ug/L","",23.822,"sigma-t","",9.78,"mg/L","",33.542,"ppt","",,"","",19.33,"C","",8.35,"pH","",,"","",79.91,"%",
"201008WQPL.csv","2010NOV02122436","0805101133","C5",  32.67917,-117.25667,"20100805",1043,3,"m","",8.94,"ug/L","",24.501,"sigma-t","",9.68,"mg/L","",33.513,"ppt","",,"","",16.44,"C","",8.33,"pH","",,"","",79.79,"%",
"201008WQPL.csv","2010NOV02122436","0805101134","C5",  32.67917,-117.25667,"20100805",1043,9,"m","",14.68,"ug/L","",25.465,"sigma-t","",5.75,"mg/L","",33.556,"ppt","",,"","",12.02,"C","",8.04,"pH","",,"","",74.16,"%",
"201008WQPL.csv","2010NOV02122436","0805101135","C6",  32.69367,-117.26133,"20100805",1024,1,"m","",3.16,"ug/L","",23.755,"sigma-t","",9.83,"mg/L","",33.536,"ppt","",,"","",19.58,"C","",8.33,"pH","",,"","",78.6,"%",
"201008WQPL.csv","2010NOV02122436","0805101136","C6",  32.69367,-117.26133,"20100805",1024,3,"m","",8.17,"ug/L","",24.314,"sigma-t","",9.56,"mg/L","",33.494,"ppt","",,"","",17.18,"C","",8.3,"pH","",,"","",80.9,"%",
"201008WQPL.csv","2010NOV02122436","0805101137","C6",  32.69367,-117.26133,"20100805",1024,9,"m","",5.84,"ug/L","",25.448,"sigma-t","",5.1,"mg/L","",33.55,"ppt","",,"","",12.04,"C","",7.95,"pH","",,"","",80.23,"%",
"201008WQPL.csv","2010NOV02122436","0805101138","C7",  32.71633,-117.27217,"20100805",937,1,"m","",6.26,"ug/L","",23.887,"sigma-t","",9.54,"mg/L","",33.524,"ppt","",,"","",19.03,"C","",8.29,"pH","",,"","",80.6,"%",
"201008WQPL.csv","2010NOV02122436","0805101139","C7",  32.71633,-117.27217,"20100805",937,12,"m","",10.26,"ug/L","",25.467,"sigma-t","",4.69,"mg/L","",33.456,"ppt","",,"","",11.59,"C","",7.89,"pH","",,"","",82.3,"%",
"201008WQPL.csv","2010NOV02122436","0805101140","C7",  32.71633,-117.27217,"20100805",937,18,"m","",2.43,"ug/L","",25.254,"sigma-t","",3.48,"mg/L","",33.135,"ppt","",,"","",11.6,"C","",7.79,"pH","",,"","",86.27,"%",
"201008WQPL.csv","2010NOV02122436","0805101141","C8",  32.73267,-117.27333,"20100805",1006,1,"m","",6.45,"ug/L","",23.938,"sigma-t","",8.94,"mg/L","",33.511,"ppt","",,"","",18.79,"C","",8.25,"pH","",,"","",78.38,"%",
"201008WQPL.csv","2010NOV02122436","0805101142","C8",  32.73267,-117.27333,"20100805",1006,12,"m","",16.85,"ug/L","",25.442,"sigma-t","",5.3,"mg/L","",33.438,"ppt","",,"","",11.65,"C","",7.95,"pH","",,"","",79.68,"%",
"201008WQPL.csv","2010NOV02122436","0805101143","C8",  32.73267,-117.27333,"20100805",1006,18,"m","",3.54,"ug/L","",25.342,"sigma-t","",3.47,"mg/L","",33.239,"ppt","",,"","",11.33,"C","",7.79,"pH","",,"","",84.46,"%",
"201008WQPL.csv","2010NOV02122436","0809101500","F02",  32.75697,-117.27273,"20100809",1123,1,"m","",7.89,"ug/L","",24.066,"sigma-t","",8.64,"mg/L","",33.504,"ppt","",,"","",18.25,"C","",8.28,"pH","",,"","",75.13,"%",
"201008WQPL.csv","2010NOV02122436","0809101501","F02",  32.75697,-117.27273,"20100809",1123,12,"m","",29.68,"ug/L","",25.567,"sigma-t","",6.43,"mg/L","",33.548,"ppt","",,"","",11.43,"C","",8.05,"pH","",,"","",75.76,"%",
"201008WQPL.csv","2010NOV02122436","0809101502","F02",  32.75697,-117.27273,"20100809",1123,18,"m","",20.3,"ug/L","",25.658,"sigma-t","",5.49,"mg/L","",33.582,"ppt","",,"","",11.07,"C","",7.99,"pH","",,"","",77.16,"%",
"201008WQPL.csv","2010NOV02122436","0809101503","F03",  32.78183,-117.27242,"20100809",1107,1,"m","",3.79,"ug/L","",23.887,"sigma-t","",8.86,"mg/L","",33.504,"ppt","",,"","",18.96,"C","",8.3,"pH","",,"","",79.76,"%",
"201008WQPL.csv","2010NOV02122436","0809101504","F03",  32.78183,-117.27242,"20100809",1107,12,"m","",27.12,"ug/L","",25.639,"sigma-t","",6.5,"mg/L","",33.546,"ppt","",,"","",11.03,"C","",8.08,"pH","",,"","",76.78,"%",
"201008WQPL.csv","2010NOV02122436","0809101505","F03",  32.78183,-117.27242,"20100809",1107,18,"m","",18.75,"ug/L","",25.718,"sigma-t","",5.02,"mg/L","",33.6,"ppt","",,"","",10.81,"C","",7.95,"pH","",,"","",78.56,"%",
"201008WQPL.csv","2010NOV02122436","0809101506","F11",  32.72555,-117.29463,"20100809",811,1,"m","",9.25,"ug/L","",24.169,"sigma-t","",9.47,"mg/L","",33.548,"ppt","",,"","",17.96,"C","",8.26,"pH","",,"","",79.89,"%",
"201008WQPL.csv","2010NOV02122436","0809101507","F11",  32.72555,-117.29463,"20100809",811,25,"m","",10.49,"ug/L","",25.756,"sigma-t","",4.47,"mg/L","",33.603,"ppt","",,"","",10.61,"C","",7.82,"pH","",,"","",82.76,"%",
"201008WQPL.csv","2010NOV02122436","0809101508","F11",  32.72555,-117.29463,"20100809",811,60,"m","",1.39,"ug/L","",25.92,"sigma-t","",3.6,"mg/L","",33.745,"ppt","",,"","",10.3,"C","",7.76,"pH","",,"","",85.49,"%",
"201008WQPL.csv","2010NOV02122436","0809101509","F12",  32.74658,-117.30207,"20100809",826,1,"m","",11.24,"ug/L","",24.047,"sigma-t","",8.5,"mg/L","",33.509,"ppt","",,"","",18.34,"C","",8.22,"pH","",,"","",76.94,"%",
"201008WQPL.csv","2010NOV02122436","0809101510","F12",  32.74658,-117.30207,"20100809",826,25,"m","",10.81,"ug/L","",25.741,"sigma-t","",4.72,"mg/L","",33.593,"ppt","",,"","",10.66,"C","",7.87,"pH","",,"","",84.67,"%",
"201008WQPL.csv","2010NOV02122436","0809101511","F12",  32.74658,-117.30207,"20100809",826,60,"m","",1.52,"ug/L","",25.923,"sigma-t","",3.49,"mg/L","",33.746,"ppt","",,"","",10.29,"C","",7.79,"pH","",,"","",84.33,"%",
"201008WQPL.csv","2010NOV02122436","0809101512","F13",  32.76538,-117.30720,"20100809",1034,1,"m","",3.6,"ug/L","",23.857,"sigma-t","",8.78,"mg/L","",33.513,"ppt","",,"","",19.11,"C","",8.29,"pH","",,"","",79.26,"%",
"201008WQPL.csv","2010NOV02122436","0809101513","F13",  32.76538,-117.30720,"20100809",1034,25,"m","",10.65,"ug/L","",25.739,"sigma-t","",4.76,"mg/L","",33.599,"ppt","",,"","",10.69,"C","",7.91,"pH","",,"","",83.49,"%",
"201008WQPL.csv","2010NOV02122436","0809101514","F13",  32.76538,-117.30720,"20100809",1034,60,"m","",2.27,"ug/L","",25.939,"sigma-t","",3.28,"mg/L","",33.762,"ppt","",,"","",10.27,"C","",7.8,"pH","",,"","",81.59,"%",
"201008WQPL.csv","2010NOV02122436","0809101515","F14",  32.78157,-117.31142,"20100809",1049,1,"m","",2.71,"ug/L","",23.733,"sigma-t","",8.39,"mg/L","",33.523,"ppt","",,"","",19.62,"C","",8.28,"pH","",,"","",82.74,"%",
"201008WQPL.csv","2010NOV02122436","0809101516","F14",  32.78157,-117.31142,"20100809",1049,25,"m","",8.49,"ug/L","",25.757,"sigma-t","",4.61,"mg/L","",33.606,"ppt","",,"","",10.62,"C","",7.9,"pH","",,"","",84.52,"%",
"201008WQPL.csv","2010NOV02122436","0809101517","F14",  32.78157,-117.31142,"20100809",1049,60,"m","",2.58,"ug/L","",25.946,"sigma-t","",3.18,"mg/L","",33.783,"ppt","",,"","",10.32,"C","",7.78,"pH","",,"","",78.46,"%",
"201008WQPL.csv","2010NOV02122436","0809101518","F23",  32.74188,-117.33042,"20100809",844,1,"m","",5.56,"ug/L","",23.874,"sigma-t","",8.63,"mg/L","",33.512,"ppt","",,"","",19.04,"C","",8.26,"pH","",,"","",81.79,"%",
"201008WQPL.csv","2010NOV02122436","0809101519","F23",  32.74188,-117.33042,"20100809",844,25,"m","",7.83,"ug/L","",25.649,"sigma-t","",5.76,"mg/L","",33.538,"ppt","",,"","",10.93,"C","",7.98,"pH","",,"","",85.78,"%",
"201008WQPL.csv","2010NOV02122436","0809101520","F23",  32.74188,-117.33042,"20100809",844,60,"m","",.64,"ug/L","",26.023,"sigma-t","",3,"mg/L","",33.85,"ppt","",,"","",10.18,"C","",7.76,"pH","",,"","",82.29,"%",
"201008WQPL.csv","2010NOV02122436","0809101521","F23",  32.74188,-117.33042,"20100809",844,80,"m","",.52,"ug/L","",26.091,"sigma-t","",2.94,"mg/L","",33.905,"ppt","",,"","",10.04,"C","",7.75,"pH","",,"","",82.23,"%",
"201008WQPL.csv","2010NOV02122436","0809101522","F24",  32.76122,-117.33645,"20100809",1017,1,"m","",1.74,"ug/L","",23.657,"sigma-t","",8.26,"mg/L","",33.531,"ppt","",,"","",19.94,"C","",8.28,"pH","",,"","",84.56,"%",
"201008WQPL.csv","2010NOV02122436","0809101523","F24",  32.76122,-117.33645,"20100809",1017,25,"m","",21.44,"ug/L","",25.568,"sigma-t","",6.48,"mg/L","",33.524,"ppt","",,"","",11.32,"C","",8.05,"pH","",,"","",79.06,"%",
"201008WQPL.csv","2010NOV02122436","0809101524","F24",  32.76122,-117.33645,"20100809",1017,60,"m","",.62,"ug/L","",25.965,"sigma-t","",3.51,"mg/L","",33.783,"ppt","",,"","",10.22,"C","",7.82,"pH","",,"","",89.41,"%",
"201008WQPL.csv","2010NOV02122436","0809101525","F24",  32.76122,-117.33645,"20100809",1017,80,"m","",.68,"ug/L","",26.044,"sigma-t","",3.08,"mg/L","",33.842,"ppt","",,"","",10.02,"C","",7.77,"pH","",,"","",82.15,"%",
"201008WQPL.csv","2010NOV02122436","0809101526","F25",  32.77895,-117.34358,"20100809",1002,1,"m","",1.95,"ug/L","",23.666,"sigma-t","",8.24,"mg/L","",33.538,"ppt","",,"","",19.93,"C","",8.28,"pH","",,"","",84.87,"%",
"201008WQPL.csv","2010NOV02122436","0809101527","F25",  32.77895,-117.34358,"20100809",1002,25,"m","",6.23,"ug/L","",25.684,"sigma-t","",5.42,"mg/L","",33.55,"ppt","",,"","",10.79,"C","",7.98,"pH","",,"","",86.24,"%",
"201008WQPL.csv","2010NOV02122436","0809101528","F25",  32.77895,-117.34358,"20100809",1002,60,"m","",.84,"ug/L","",25.97,"sigma-t","",3.35,"mg/L","",33.797,"ppt","",,"","",10.25,"C","",7.81,"pH","",,"","",87.23,"%",
"201008WQPL.csv","2010NOV02122436","0809101529","F25",  32.77895,-117.34358,"20100809",1002,80,"m","",.64,"ug/L","",26.062,"sigma-t","",3.2,"mg/L","",33.854,"ppt","",,"","",9.97,"C","",7.79,"pH","",,"","",83.71,"%",
"201008WQPL.csv","2010NOV02122436","0809101530","F34",  32.73890,-117.34937,"20100809",900,1,"m","",2.53,"ug/L","",23.681,"sigma-t","",8.23,"mg/L","",33.532,"ppt","",,"","",19.85,"C","",8.26,"pH","",,"","",84.12,"%",
"201008WQPL.csv","2010NOV02122436","0809101531","F34",  32.73890,-117.34937,"20100809",900,25,"m","",10.32,"ug/L","",25.443,"sigma-t","",6.88,"mg/L","",33.431,"ppt","",,"","",11.61,"C","",8.08,"pH","",,"","",84.22,"%",
"201008WQPL.csv","2010NOV02122436","0809101532","F34",  32.73890,-117.34937,"20100809",900,60,"m","",1.14,"ug/L","",25.904,"sigma-t","",4.97,"mg/L","",33.633,"ppt","",,"","",9.89,"C","",7.89,"pH","",,"","",90.57,"%",
"201008WQPL.csv","2010NOV02122436","0809101533","F34",  32.73890,-117.34937,"20100809",900,80,"m","",.46,"ug/L","",26.053,"sigma-t","",3.25,"mg/L","",33.875,"ppt","",,"","",10.12,"C","",7.78,"pH","",,"","",88.3,"%",
"201008WQPL.csv","2010NOV02122436","0809101534","F34",  32.73890,-117.34937,"20100809",900,98,"m","",.43,"ug/L","",26.129,"sigma-t","",3.05,"mg/L","",33.934,"ppt","",,"","",9.95,"C","",7.76,"pH","",,"","",85.87,"%",
"201008WQPL.csv","2010NOV02122436","0809101535","F35",  32.75770,-117.36338,"20100809",918,1,"m","",2.15,"ug/L","",23.654,"sigma-t","",8.14,"mg/L","",33.552,"ppt","",,"","",20.01,"C","",8.27,"pH","",,"","",85.01,"%",
"201008WQPL.csv","2010NOV02122436","0809101536","F35",  32.75770,-117.36338,"20100809",918,25,"m","",9.05,"ug/L","",25.386,"sigma-t","",7.1,"mg/L","",33.384,"ppt","",,"","",11.72,"C","",8.08,"pH","",,"","",86.53,"%",
"201008WQPL.csv","2010NOV02122436","0809101537","F35",  32.75770,-117.36338,"20100809",918,60,"m","",.75,"ug/L","",25.945,"sigma-t","",3.38,"mg/L","",33.757,"ppt","",,"","",10.22,"C","",7.8,"pH","",,"","",88.46,"%",
"201008WQPL.csv","2010NOV02122436","0809101538","F35",  32.75770,-117.36338,"20100809",918,80,"m","",.43,"ug/L","",26.01,"sigma-t","",3.27,"mg/L","",33.825,"ppt","",,"","",10.14,"C","",7.79,"pH","",,"","",88.62,"%",
"201008WQPL.csv","2010NOV02122436","0809101539","F35",  32.75770,-117.36338,"20100809",918,98,"m","",.48,"ug/L","",26.127,"sigma-t","",3.03,"mg/L","",33.934,"ppt","",,"","",9.95,"C","",7.77,"pH","",,"","",86.1,"%",
"201008WQPL.csv","2010NOV02122436","0809101540","F36",  32.77678,-117.37457,"20100809",935,1,"m","",1.78,"ug/L","",23.637,"sigma-t","",8.08,"mg/L","",33.564,"ppt","",,"","",20.11,"C","",8.27,"pH","",,"","",85.38,"%",
"201008WQPL.csv","2010NOV02122436","0809101541","F36",  32.77678,-117.37457,"20100809",935,25,"m","",8.28,"ug/L","",25.341,"sigma-t","",7.38,"mg/L","",33.38,"ppt","",,"","",11.95,"C","",8.1,"pH","",,"","",86.91,"%",
"201008WQPL.csv","2010NOV02122436","0809101542","F36",  32.77678,-117.37457,"20100809",935,60,"m","",1.81,"ug/L","",25.868,"sigma-t","",4.13,"mg/L","",33.687,"ppt","",,"","",10.35,"C","",7.84,"pH","",,"","",87.5,"%",
"201008WQPL.csv","2010NOV02122436","0809101543","F36",  32.77678,-117.37457,"20100809",935,80,"m","",.71,"ug/L","",25.952,"sigma-t","",3.24,"mg/L","",33.763,"ppt","",,"","",10.2,"C","",7.78,"pH","",,"","",88.53,"%",
"201008WQPL.csv","2010NOV02122436","0809101544","F36",  32.77678,-117.37457,"20100809",935,98,"m","",.44,"ug/L","",26.108,"sigma-t","",3.11,"mg/L","",33.905,"ppt","",,"","",9.93,"C","",7.77,"pH","",,"","",86.83,"%",
"201008WQPL.csv","2010NOV02122436","0811101545","F01",  32.63768,-117.24032,"20100811",742,1,"m","",14.18,"ug/L","",24.647,"sigma-t","",9.39,"mg/L","",33.537,"ppt","",,"","",15.89,"C","",8.23,"pH","",,"","",77.64,"%",
"201008WQPL.csv","2010NOV02122436","0811101546","F01",  32.63768,-117.24032,"20100811",742,12,"m","",23.39,"ug/L","",25.162,"sigma-t","",8.37,"mg/L","",33.545,"ppt","",,"","",13.52,"C","",8.13,"pH","",,"","",74.88,"%",
"201008WQPL.csv","2010NOV02122436","0811101547","F01",  32.63768,-117.24032,"20100811",742,18,"m","",17.62,"ug/L","",25.6,"sigma-t","",5.41,"mg/L","",33.531,"ppt","",,"","",11.17,"C","",7.93,"pH","",,"","",77.75,"%",
"201008WQPL.csv","2010NOV02122436","0811101548","F04",  32.59453,-117.26875,"20100811",946,1,"m","",3.72,"ug/L","",24.409,"sigma-t","",9.86,"mg/L","",33.528,"ppt","",,"","",16.9,"C","",8.3,"pH","",,"","",80.78,"%",
"201008WQPL.csv","2010NOV02122436","0811101549","F04",  32.59453,-117.26875,"20100811",946,25,"m","",4.12,"ug/L","",25.861,"sigma-t","",4.1,"mg/L","",33.699,"ppt","",,"","",10.44,"C","",7.84,"pH","",,"","",88.18,"%",
"201008WQPL.csv","2010NOV02122436","0811101550","F04",  32.59453,-117.26875,"20100811",946,60,"m","",2.56,"ug/L","",25.94,"sigma-t","",3.34,"mg/L","",33.799,"ppt","",,"","",10.43,"C","",7.78,"pH","",,"","",87.72,"%",
"201008WQPL.csv","2010NOV02122436","0811101551","F05",  32.61168,-117.26965,"20100811",931,1,"m","",3.89,"ug/L","",24.461,"sigma-t","",9.84,"mg/L","",33.529,"ppt","",,"","",16.68,"C","",8.28,"pH","",,"","",80.41,"%",
"201008WQPL.csv","2010NOV02122436","0811101552","F05",  32.61168,-117.26965,"20100811",931,25,"m","",9.64,"ug/L","",25.841,"sigma-t","",4.41,"mg/L","",33.667,"ppt","",,"","",10.42,"C","",7.85,"pH","",,"","",85.46,"%",
"201008WQPL.csv","2010NOV02122436","0811101553","F05",  32.61168,-117.26965,"20100811",931,60,"m","",3.19,"ug/L","",25.934,"sigma-t","",3.43,"mg/L","",33.785,"ppt","",,"","",10.4,"C","",7.77,"pH","",,"","",86.6,"%",
"201008WQPL.csv","2010NOV02122436","0811101554","F06",  32.63083,-117.27360,"20100811",1257,1,"m","",2.65,"ug/L","",24.198,"sigma-t","",9.38,"mg/L","",33.531,"ppt","",,"","",17.79,"C","",8.32,"pH","",,"","",79.89,"%",
"201008WQPL.csv","2010NOV02122436","0811101555","F06",  32.63083,-117.27360,"20100811",1257,25,"m","",13.28,"ug/L","",25.703,"sigma-t","",5.18,"mg/L","",33.601,"ppt","",,"","",10.91,"C","",8.06,"pH","",,"","",79.83,"%",
"201008WQPL.csv","2010NOV02122436","0811101556","F06",  32.63083,-117.27360,"20100811",1257,60,"m","",4.47,"ug/L","",25.897,"sigma-t","",3.67,"mg/L","",33.744,"ppt","",,"","",10.44,"C","",7.83,"pH","",,"","",85.65,"%",
"201008WQPL.csv","2010NOV02122436","0811101557","F15",  32.59410,-117.28645,"20100811",958,1,"m","",3.17,"ug/L","",24.228,"sigma-t","",9.27,"mg/L","",33.52,"ppt","",,"","",17.63,"C","",8.26,"pH","",,"","",82.22,"%",
"201008WQPL.csv","2010NOV02122436","0811101558","F15",  32.59410,-117.28645,"20100811",958,25,"m","",21.21,"ug/L","",25.802,"sigma-t","",4.6,"mg/L","",33.662,"ppt","",,"","",10.61,"C","",7.89,"pH","",,"","",78.91,"%",
"201008WQPL.csv","2010NOV02122436","0811101559","F15",  32.59410,-117.28645,"20100811",958,60,"m","",1,"ug/L","",26.025,"sigma-t","",3.13,"mg/L","",33.876,"ppt","",,"","",10.29,"C","",7.77,"pH","",,"","",88.62,"%",
"201008WQPL.csv","2010NOV02122436","0811101560","F15",  32.59410,-117.28645,"20100811",958,80,"m","",.93,"ug/L","",26.031,"sigma-t","",3.08,"mg/L","",33.881,"ppt","",,"","",10.28,"C","",7.76,"pH","",,"","",88.3,"%",
"201008WQPL.csv","2010NOV02122436","0811101561","F16",  32.61183,-117.29007,"20100811",1211,1,"m","",1.85,"ug/L","",23.863,"sigma-t","",8.92,"mg/L","",33.53,"ppt","",,"","",19.14,"C","",8.31,"pH","",,"","",81.17,"%",
"201008WQPL.csv","2010NOV02122436","0811101562","F16",  32.61183,-117.29007,"20100811",1211,25,"m","",56.22,"ug/L","",25.484,"sigma-t","",8.76,"mg/L","",33.578,"ppt","",,"","",12,"C","",8.27,"pH","",,"","",71.63,"%",
"201008WQPL.csv","2010NOV02122436","0811101563","F16",  32.61183,-117.29007,"20100811",1211,60,"m","",.93,"ug/L","",26.009,"sigma-t","",3.28,"mg/L","",33.861,"ppt","",,"","",10.32,"C","",7.82,"pH","",,"","",89.75,"%",
"201008WQPL.csv","2010NOV02122436","0811101564","F16",  32.61183,-117.29007,"20100811",1211,80,"m","",.8,"ug/L","",26.036,"sigma-t","",3.11,"mg/L","",33.886,"ppt","",,"","",10.27,"C","",7.79,"pH","",,"","",88.48,"%",
"201008WQPL.csv","2010NOV02122436","0811101565","F17",  32.63002,-117.29417,"20100811",1155,1,"m","",1.97,"ug/L","",23.897,"sigma-t","",8.98,"mg/L","",33.53,"ppt","",,"","",19,"C","",8.32,"pH","",,"","",82.28,"%",
"201008WQPL.csv","2010NOV02122436","0811101566","F17",  32.63002,-117.29417,"20100811",1155,25,"m","",45.38,"ug/L","",25.666,"sigma-t","",6.79,"mg/L","",33.611,"ppt","",,"","",11.15,"C","",8.16,"pH","",,"","",71.21,"%",
"201008WQPL.csv","2010NOV02122436","0811101567","F17",  32.63002,-117.29417,"20100811",1155,60,"m","",.99,"ug/L","",26.006,"sigma-t","",3.22,"mg/L","",33.859,"ppt","",,"","",10.32,"C","",7.81,"pH","",,"","",88.18,"%",
"201008WQPL.csv","2010NOV02122436","0811101568","F17",  32.63002,-117.29417,"20100811",1155,80,"m","",.99,"ug/L","",26.008,"sigma-t","",3.18,"mg/L","",33.861,"ppt","",,"","",10.32,"C","",7.8,"pH","",,"","",88.2,"%",
"201008WQPL.csv","2010NOV02122436","0811101569","F18",  32.64977,-117.29833,"20100811",1140,1,"m","",2.09,"ug/L","",23.974,"sigma-t","",9.02,"mg/L","",33.525,"ppt","",,"","",18.68,"C","",8.3,"pH","",,"","",80.66,"%",
"201008WQPL.csv","2010NOV02122436","0811101570","F18",  32.64977,-117.29833,"20100811",1140,25,"m","",47.45,"ug/L","",25.644,"sigma-t","",6.51,"mg/L","",33.584,"ppt","",,"","",11.16,"C","",8.07,"pH","",,"","",73.37,"%",
"201008WQPL.csv","2010NOV02122436","0811101571","F18",  32.64977,-117.29833,"20100811",1140,60,"m","",1.45,"ug/L","",25.975,"sigma-t","",3.3,"mg/L","",33.83,"ppt","",,"","",10.37,"C","",7.8,"pH","",,"","",88.9,"%",
"201008WQPL.csv","2010NOV02122436","0811101572","F18",  32.64977,-117.29833,"20100811",1140,80,"m","",1.61,"ug/L","",25.976,"sigma-t","",3.25,"mg/L","",33.831,"ppt","",,"","",10.37,"C","",7.79,"pH","",,"","",86.97,"%",
"201008WQPL.csv","2010NOV02122436","0811101573","F26",  32.59377,-117.31220,"20100811",1018,1,"m","",2.84,"ug/L","",23.879,"sigma-t","",8.81,"mg/L","",33.528,"ppt","",,"","",19.07,"C","",8.28,"pH","",,"","",81.01,"%",
"201008WQPL.csv","2010NOV02122436","0811101574","F26",  32.59377,-117.31220,"20100811",1018,25,"m","",6.8,"ug/L","",25.543,"sigma-t","",6.49,"mg/L","",33.442,"ppt","",,"","",11.11,"C","",8.01,"pH","",,"","",87.5,"%",
"201008WQPL.csv","2010NOV02122436","0811101575","F26",  32.59377,-117.31220,"20100811",1018,60,"m","",.86,"ug/L","",25.967,"sigma-t","",4.17,"mg/L","",33.748,"ppt","",,"","",10.05,"C","",7.85,"pH","",,"","",90.66,"%",
"201008WQPL.csv","2010NOV02122436","0811101576","F26",  32.59377,-117.31220,"20100811",1018,80,"m","",.69,"ug/L","",26.101,"sigma-t","",3.07,"mg/L","",33.939,"ppt","",,"","",10.13,"C","",7.77,"pH","",,"","",90.33,"%",
"201008WQPL.csv","2010NOV02122436","0811101577","F26",  32.59377,-117.31220,"20100811",1018,98,"m","",.67,"ug/L","",26.11,"sigma-t","",3.04,"mg/L","",33.946,"ppt","",,"","",10.11,"C","",7.77,"pH","",,"","",89.99,"%",
"201008WQPL.csv","2010NOV02122436","0811101578","F27",  32.61178,-117.32138,"20100811",1035,1,"m","",1.66,"ug/L","",23.741,"sigma-t","",8.4,"mg/L","",33.534,"ppt","",,"","",19.62,"C","",8.27,"pH","",,"","",84.21,"%",
"201008WQPL.csv","2010NOV02122436","0811101579","F27",  32.61178,-117.32138,"20100811",1035,25,"m","",6.08,"ug/L","",25.537,"sigma-t","",6.51,"mg/L","",33.44,"ppt","",,"","",11.13,"C","",8.03,"pH","",,"","",87.54,"%",
"201008WQPL.csv","2010NOV02122436","0811101580","F27",  32.61178,-117.32138,"20100811",1035,60,"m","",1.46,"ug/L","",25.956,"sigma-t","",4.04,"mg/L","",33.748,"ppt","",,"","",10.11,"C","",7.84,"pH","",,"","",89.79,"%",
