"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201007WQPL.csv","2010NOV02122436","0701101723","A1",  32.65933,-117.26200,"20100701",820,1,"m","",7.19,"ug/L","",24.086,"sigma-t","",8.79,"mg/L","",33.618,"ppt","",,"","",18.52,"C","",8.19,"pH","",,"","",80.51,"%",
"201007WQPL.csv","2010NOV02122436","0701101724","A1",  32.65933,-117.26200,"20100701",820,12,"m","",11.38,"ug/L","",24.98,"sigma-t","",8.37,"mg/L","",33.527,"ppt","",,"","",14.33,"C","",8.05,"pH","",,"","",83.49,"%",
"201007WQPL.csv","2010NOV02122436","0701101725","A1",  32.65933,-117.26200,"20100701",820,18,"m","",4.58,"ug/L","",25.286,"sigma-t","",6.6,"mg/L","",33.528,"ppt","",,"","",12.83,"C","",7.9,"pH","",,"","",84.6,"%",
"201007WQPL.csv","2010NOV02122436","0701101726","A6",  32.69267,-117.26967,"20100701",931,1,"m","",12.18,"ug/L","",24.163,"sigma-t","",8.98,"mg/L","",33.628,"ppt","",,"","",18.24,"C","",8.34,"pH","",,"","",79.56,"%",
"201007WQPL.csv","2010NOV02122436","0701101727","A6",  32.69267,-117.26967,"20100701",931,12,"m","",6.97,"ug/L","",24.968,"sigma-t","",7.21,"mg/L","",33.559,"ppt","",,"","",14.5,"C","",8.1,"pH","",,"","",82.34,"%",
"201007WQPL.csv","2010NOV02122436","0701101728","A6",  32.69267,-117.26967,"20100701",931,18,"m","",2.02,"ug/L","",25.244,"sigma-t","",5.78,"mg/L","",33.557,"ppt","",,"","",13.16,"C","",7.96,"pH","",,"","",85.02,"%",
"201007WQPL.csv","2010NOV02122436","0701101729","A7",  32.67550,-117.26683,"20100701",901,1,"m","",6.97,"ug/L","",24.129,"sigma-t","",9.03,"mg/L","",33.62,"ppt","",,"","",18.35,"C","",8.34,"pH","",,"","",78.59,"%",
"201007WQPL.csv","2010NOV02122436","0701101730","A7",  32.67550,-117.26683,"20100701",901,12,"m","",8.77,"ug/L","",24.973,"sigma-t","",8.03,"mg/L","",33.541,"ppt","",,"","",14.41,"C","",8.13,"pH","",,"","",82.76,"%",
"201007WQPL.csv","2010NOV02122436","0701101731","A7",  32.67550,-117.26683,"20100701",901,18,"m","",3.71,"ug/L","",25.523,"sigma-t","",5.37,"mg/L","",33.537,"ppt","",,"","",11.63,"C","",7.87,"pH","",,"","",84.86,"%",
"201007WQPL.csv","2010NOV02122436","0701101732","C4",  32.66583,-117.24967,"20100701",1106,1,"m","",4.43,"ug/L","",24.113,"sigma-t","",9.05,"mg/L","",33.628,"ppt","",,"","",18.44,"C","",8.34,"pH","",,"","",81.12,"%",
"201007WQPL.csv","2010NOV02122436","0701101733","C4",  32.66583,-117.24967,"20100701",1106,3,"m","",7.44,"ug/L","",24.14,"sigma-t","",9.02,"mg/L","",33.625,"ppt","",,"","",18.32,"C","",8.33,"pH","",,"","",80.56,"%",
"201007WQPL.csv","2010NOV02122436","0701101734","C4",  32.66583,-117.24967,"20100701",1106,9,"m","",2.58,"ug/L","",24.9,"sigma-t","",7.24,"mg/L","",33.553,"ppt","",,"","",14.8,"C","",8.1,"pH","",,"","",79.3,"%",
"201007WQPL.csv","2010NOV02122436","0701101735","C5",  32.67917,-117.25667,"20100701",1051,1,"m","",5.62,"ug/L","",24.094,"sigma-t","",9.35,"mg/L","",33.632,"ppt","",,"","",18.53,"C","",8.35,"pH","",,"","",79.9,"%",
"201007WQPL.csv","2010NOV02122436","0701101736","C5",  32.67917,-117.25667,"20100701",1051,3,"m","",7.82,"ug/L","",24.137,"sigma-t","",9.15,"mg/L","",33.624,"ppt","",,"","",18.33,"C","",8.33,"pH","",,"","",79.72,"%",
"201007WQPL.csv","2010NOV02122436","0701101737","C5",  32.67917,-117.25667,"20100701",1051,9,"m","",3.32,"ug/L","",24.881,"sigma-t","",6.77,"mg/L","",33.565,"ppt","",,"","",14.93,"C","",8.06,"pH","",,"","",82.33,"%",
"201007WQPL.csv","2010NOV02122436","0701101738","C6",  32.69367,-117.26133,"20100701",1034,1,"m","",6.3,"ug/L","",24.104,"sigma-t","",9.3,"mg/L","",33.641,"ppt","",,"","",18.52,"C","",8.34,"pH","",,"","",77.99,"%",
"201007WQPL.csv","2010NOV02122436","0701101739","C6",  32.69367,-117.26133,"20100701",1034,3,"m","",11.35,"ug/L","",24.112,"sigma-t","",9.18,"mg/L","",33.639,"ppt","",,"","",18.48,"C","",8.34,"pH","",,"","",77.51,"%",
"201007WQPL.csv","2010NOV02122436","0701101740","C6",  32.69367,-117.26133,"20100701",1034,9,"m","",1.82,"ug/L","",24.977,"sigma-t","",5.57,"mg/L","",33.567,"ppt","",,"","",14.49,"C","",7.97,"pH","",,"","",78.87,"%",
"201007WQPL.csv","2010NOV02122436","0701101741","C7",  32.71633,-117.27217,"20100701",951,1,"m","",17.47,"ug/L","",24.161,"sigma-t","",9.26,"mg/L","",33.632,"ppt","",,"","",18.26,"C","",8.33,"pH","",,"","",75.49,"%",
"201007WQPL.csv","2010NOV02122436","0701101742","C7",  32.71633,-117.27217,"20100701",951,12,"m","",4.16,"ug/L","",25.033,"sigma-t","",6.26,"mg/L","",33.565,"ppt","",,"","",14.21,"C","",7.99,"pH","",,"","",81.93,"%",
"201007WQPL.csv","2010NOV02122436","0701101743","C7",  32.71633,-117.27217,"20100701",951,18,"m","",1.29,"ug/L","",25.517,"sigma-t","",4.3,"mg/L","",33.547,"ppt","",,"","",11.7,"C","",7.77,"pH","",,"","",85.63,"%",
"201007WQPL.csv","2010NOV02122436","0701101744","C8",  32.73267,-117.27333,"20100701",1009,1,"m","",21.17,"ug/L","",24.124,"sigma-t","",9.4,"mg/L","",33.632,"ppt","",,"","",18.41,"C","",8.35,"pH","",,"","",68.57,"%",
"201007WQPL.csv","2010NOV02122436","0701101745","C8",  32.73267,-117.27333,"20100701",1009,12,"m","",10.31,"ug/L","",25.35,"sigma-t","",6.73,"mg/L","",33.506,"ppt","",,"","",12.41,"C","",7.98,"pH","",,"","",81.02,"%",
"201007WQPL.csv","2010NOV02122436","0701101746","C8",  32.73267,-117.27333,"20100701",1009,18,"m","",4.28,"ug/L","",25.547,"sigma-t","",5.25,"mg/L","",33.529,"ppt","",,"","",11.46,"C","",7.84,"pH","",,"","",83.46,"%",
"201007WQPL.csv","2010NOV02122436","0710101583","A1",  32.65933,-117.26200,"20100710",801,1,"m","",9.63,"ug/L","",24.785,"sigma-t","",7.73,"mg/L","",33.573,"ppt","",,"","",15.4,"C","NA",,"pH","",,"","",82.88,"%",
"201007WQPL.csv","2010NOV02122436","0710101584","A1",  32.65933,-117.26200,"20100710",801,12,"m","",4.58,"ug/L","",25.669,"sigma-t","",5.3,"mg/L","",33.52,"ppt","",,"","",10.74,"C","NA",,"pH","",,"","",88.65,"%",
"201007WQPL.csv","2010NOV02122436","0710101585","A1",  32.65933,-117.26200,"20100710",801,18,"m","",3.39,"ug/L","",25.706,"sigma-t","",5,"mg/L","",33.557,"ppt","",,"","",10.69,"C","NA",,"pH","",,"","",88.65,"%",
"201007WQPL.csv","2010NOV02122436","0710101586","A6",  32.69267,-117.26967,"20100710",852,1,"m","",20.59,"ug/L","",24.473,"sigma-t","",7.83,"mg/L","",33.62,"ppt","",,"","",16.93,"C","NA",,"pH","",,"","",76.08,"%",
"201007WQPL.csv","2010NOV02122436","0710101587","A6",  32.69267,-117.26967,"20100710",852,12,"m","",3.61,"ug/L","",25.575,"sigma-t","",4.99,"mg/L","",33.557,"ppt","",,"","",11.43,"C","NA",,"pH","",,"","",87.17,"%",
"201007WQPL.csv","2010NOV02122436","0710101588","A6",  32.69267,-117.26967,"20100710",852,18,"m","",2.01,"ug/L","",25.708,"sigma-t","",4.68,"mg/L","",33.557,"ppt","",,"","",10.68,"C","NA",,"pH","",,"","",88.28,"%",
"201007WQPL.csv","2010NOV02122436","0710101589","A7",  32.67550,-117.26683,"20100710",830,1,"m","",13.72,"ug/L","",24.667,"sigma-t","",7.78,"mg/L","",33.591,"ppt","",,"","",15.99,"C","NA",,"pH","",,"","",79.61,"%",
"201007WQPL.csv","2010NOV02122436","0710101590","A7",  32.67550,-117.26683,"20100710",830,12,"m","",4.43,"ug/L","",25.556,"sigma-t","",5.46,"mg/L","",33.522,"ppt","",,"","",11.38,"C","NA",,"pH","",,"","",87.04,"%",
"201007WQPL.csv","2010NOV02122436","0710101591","A7",  32.67550,-117.26683,"20100710",830,18,"m","",2.27,"ug/L","",25.655,"sigma-t","",4.92,"mg/L","",33.554,"ppt","",,"","",10.97,"C","NA",,"pH","",,"","",88.21,"%",
"201007WQPL.csv","2010NOV02122436","0710101592","C4",  32.66583,-117.24967,"20100710",1008,1,"m","",10.87,"ug/L","",24.645,"sigma-t","",7.23,"mg/L","",33.602,"ppt","",,"","",16.12,"C","NA",,"pH","",,"","",77.45,"%",
"201007WQPL.csv","2010NOV02122436","0710101593","C4",  32.66583,-117.24967,"20100710",1008,3,"m","",7.48,"ug/L","",25.035,"sigma-t","",6.63,"mg/L","",33.587,"ppt","",,"","",14.28,"C","NA",,"pH","",,"","",77.29,"%",
"201007WQPL.csv","2010NOV02122436","0710101594","C4",  32.66583,-117.24967,"20100710",1008,9,"m","",3.32,"ug/L","",25.526,"sigma-t","",5.23,"mg/L","",33.518,"ppt","",,"","",11.53,"C","NA",,"pH","",,"","",85.58,"%",
"201007WQPL.csv","2010NOV02122436","0710101595","C5",  32.67917,-117.25667,"20100710",957,1,"m","",14.32,"ug/L","",24.476,"sigma-t","",7.34,"mg/L","",33.62,"ppt","",,"","",16.91,"C","NA",,"pH","",,"","",74.52,"%",
"201007WQPL.csv","2010NOV02122436","0710101596","C5",  32.67917,-117.25667,"20100710",957,3,"m","",17.32,"ug/L","",24.614,"sigma-t","",7.39,"mg/L","",33.619,"ppt","",,"","",16.31,"C","NA",,"pH","",,"","",75.3,"%",
"201007WQPL.csv","2010NOV02122436","0710101597","C5",  32.67917,-117.25667,"20100710",957,9,"m","",2.03,"ug/L","",25.351,"sigma-t","",4.66,"mg/L","",33.516,"ppt","",,"","",12.45,"C","NA",,"pH","",,"","",83.05,"%",
"201007WQPL.csv","2010NOV02122436","0710101598","C6",  32.69367,-117.26133,"20100710",945,1,"m","",12.74,"ug/L","",24.32,"sigma-t","",7.88,"mg/L","",33.65,"ppt","",,"","",17.66,"C","NA",,"pH","",,"","",74.65,"%",
"201007WQPL.csv","2010NOV02122436","0710101599","C6",  32.69367,-117.26133,"20100710",945,3,"m","",19.87,"ug/L","",24.48,"sigma-t","",7.59,"mg/L","",33.641,"ppt","",,"","",16.96,"C","NA",,"pH","",,"","",71.66,"%",
"201007WQPL.csv","2010NOV02122436","0710101600","C6",  32.69367,-117.26133,"20100710",945,9,"m","",13.91,"ug/L","",25.144,"sigma-t","",5.27,"mg/L","",33.543,"ppt","",,"","",13.59,"C","NA",,"pH","",,"","",82.44,"%",
"201007WQPL.csv","2010NOV02122436","0710101601","C7",  32.71633,-117.27217,"20100710",909,1,"m","",11.34,"ug/L","",24.44,"sigma-t","",7.03,"mg/L","",33.622,"ppt","",,"","",17.07,"C","NA",,"pH","",,"","",77.25,"%",
"201007WQPL.csv","2010NOV02122436","0710101602","C7",  32.71633,-117.27217,"20100710",909,12,"m","",1.64,"ug/L","",25.538,"sigma-t","",4.44,"mg/L","",33.504,"ppt","",,"","",11.39,"C","NA",,"pH","",,"","",87.38,"%",
"201007WQPL.csv","2010NOV02122436","0710101603","C7",  32.71633,-117.27217,"20100710",909,18,"m","",1.9,"ug/L","",25.698,"sigma-t","",4.68,"mg/L","",33.545,"ppt","",,"","",10.69,"C","NA",,"pH","",,"","",87.91,"%",
"201007WQPL.csv","2010NOV02122436","0710101604","C8",  32.73267,-117.27333,"20100710",926,1,"m","",9.57,"ug/L","",24.369,"sigma-t","",7.53,"mg/L","",33.605,"ppt","",,"","",17.31,"C","NA",,"pH","",,"","",78.78,"%",
"201007WQPL.csv","2010NOV02122436","0710101605","C8",  32.73267,-117.27333,"20100710",926,12,"m","",3.85,"ug/L","",25.472,"sigma-t","",5.48,"mg/L","",33.507,"ppt","",,"","",11.77,"C","NA",,"pH","",,"","",85.84,"%",
"201007WQPL.csv","2010NOV02122436","0710101606","C8",  32.73267,-117.27333,"20100710",926,18,"m","",1.94,"ug/L","",25.6,"sigma-t","",4.93,"mg/L","",33.503,"ppt","",,"","",11.06,"C","NA",,"pH","",,"","",86.89,"%",
"201007WQPL.csv","2010NOV02122436","0721101120","A1",  32.65933,-117.26200,"20100721",1016,1,"m","",3.1,"ug/L","",23.818,"sigma-t","",7.71,"mg/L","",33.493,"ppt","",,"","",19.2,"C","",8.19,"pH","",,"","",84.28,"%",
"201007WQPL.csv","2010NOV02122436","0721101121","A1",  32.65933,-117.26200,"20100721",1016,12,"m","",7.04,"ug/L","",25.062,"sigma-t","",7.76,"mg/L","",33.434,"ppt","",,"","",13.58,"C","",8.1,"pH","",,"","",82.13,"%",
"201007WQPL.csv","2010NOV02122436","0721101122","A1",  32.65933,-117.26200,"20100721",1016,18,"m","",4.39,"ug/L","",25.283,"sigma-t","",7.23,"mg/L","",33.439,"ppt","",,"","",12.49,"C","",8.04,"pH","",,"","",85.03,"%",
"201007WQPL.csv","2010NOV02122436","0721101123","A6",  32.69267,-117.26967,"20100721",1130,1,"m","",5.18,"ug/L","",23.91,"sigma-t","",8.17,"mg/L","",33.496,"ppt","",,"","",18.85,"C","",8.21,"pH","",,"","",78.82,"%",
"201007WQPL.csv","2010NOV02122436","0721101124","A6",  32.69267,-117.26967,"20100721",1130,12,"m","",6.49,"ug/L","",24.948,"sigma-t","",7.72,"mg/L","",33.456,"ppt","",,"","",14.22,"C","",8.11,"pH","",,"","",82.33,"%",
"201007WQPL.csv","2010NOV02122436","0721101125","A6",  32.69267,-117.26967,"20100721",1130,18,"m","",3.9,"ug/L","",25.25,"sigma-t","",7.13,"mg/L","",33.446,"ppt","",,"","",12.69,"C","",8.04,"pH","",,"","",84.77,"%",
"201007WQPL.csv","2010NOV02122436","0721101126","A7",  32.67550,-117.26683,"20100721",1104,1,"m","",3.55,"ug/L","",23.881,"sigma-t","",8.04,"mg/L","",33.489,"ppt","",,"","",18.94,"C","",8.2,"pH","",,"","",85.6,"%",
"201007WQPL.csv","2010NOV02122436","0721101127","A7",  32.67550,-117.26683,"20100721",1104,12,"m","",5.08,"ug/L","",25.09,"sigma-t","",7.45,"mg/L","",33.439,"ppt","",,"","",13.47,"C","",8.07,"pH","",,"","",82.46,"%",
"201007WQPL.csv","2010NOV02122436","0721101128","A7",  32.67550,-117.26683,"20100721",1104,18,"m","",3.91,"ug/L","",25.281,"sigma-t","",7.17,"mg/L","",33.445,"ppt","",,"","",12.53,"C","",8.03,"pH","",,"","",83.97,"%",
"201007WQPL.csv","2010NOV02122436","0721101129","C4",  32.66583,-117.24967,"20100721",1304,1,"m","",4.28,"ug/L","",23.941,"sigma-t","",7.89,"mg/L","",33.496,"ppt","",,"","",18.72,"C","",8.21,"pH","",,"","",74.41,"%",
"201007WQPL.csv","2010NOV02122436","0721101130","C4",  32.66583,-117.24967,"20100721",1304,3,"m","",4.25,"ug/L","",24.006,"sigma-t","",6.77,"mg/L","",33.5,"ppt","",,"","",18.48,"C","",8.12,"pH","",,"","",69.28,"%",
"201007WQPL.csv","2010NOV02122436","0721101131","C4",  32.66583,-117.24967,"20100721",1304,9,"m","",4.32,"ug/L","",24.263,"sigma-t","",6.67,"mg/L","",33.503,"ppt","",,"","",17.43,"C","",8.09,"pH","",,"","",66.49,"%",
"201007WQPL.csv","2010NOV02122436","0721101132","C5",  32.67917,-117.25667,"20100721",1248,1,"m","",5.85,"ug/L","",23.917,"sigma-t","",8.1,"mg/L","",33.497,"ppt","",,"","",18.82,"C","",8.2,"pH","",,"","",75.89,"%",
"201007WQPL.csv","2010NOV02122436","0721101133","C5",  32.67917,-117.25667,"20100721",1248,3,"m","",7.8,"ug/L","",23.959,"sigma-t","",7.57,"mg/L","",33.499,"ppt","",,"","",18.66,"C","",8.16,"pH","",,"","",73.96,"%",
"201007WQPL.csv","2010NOV02122436","0721101134","C5",  32.67917,-117.25667,"20100721",1248,9,"m","",3.42,"ug/L","",24.764,"sigma-t","",6.15,"mg/L","",33.484,"ppt","",,"","",15.18,"C","",8.02,"pH","",,"","",59.59,"%",
"201007WQPL.csv","2010NOV02122436","0721101135","C6",  32.69367,-117.26133,"20100721",1232,1,"m","",6.55,"ug/L","",23.868,"sigma-t","",8.18,"mg/L","",33.489,"ppt","",,"","",18.99,"C","",8.22,"pH","",,"","",79.46,"%",
"201007WQPL.csv","2010NOV02122436","0721101136","C6",  32.69367,-117.26133,"20100721",1232,3,"m","",6.73,"ug/L","",23.902,"sigma-t","",8.11,"mg/L","",33.489,"ppt","",,"","",18.86,"C","",8.21,"pH","",,"","",80.89,"%",
"201007WQPL.csv","2010NOV02122436","0721101137","C6",  32.69367,-117.26133,"20100721",1232,9,"m","",3.02,"ug/L","",24.69,"sigma-t","",6.29,"mg/L","",33.532,"ppt","",,"","",15.68,"C","",8.01,"pH","",,"","",70.02,"%",
"201007WQPL.csv","2010NOV02122436","0721101138","C7",  32.71633,-117.27217,"20100721",1150,1,"m","",5.22,"ug/L","",23.837,"sigma-t","",7.93,"mg/L","",33.495,"ppt","",,"","",19.14,"C","",8.21,"pH","",,"","",83.6,"%",
"201007WQPL.csv","2010NOV02122436","0721101139","C7",  32.71633,-117.27217,"20100721",1150,12,"m","",7.17,"ug/L","",24.953,"sigma-t","",7.25,"mg/L","",33.496,"ppt","",,"","",14.34,"C","",8.07,"pH","",,"","",82.65,"%",
"201007WQPL.csv","2010NOV02122436","0721101140","C7",  32.71633,-117.27217,"20100721",1150,18,"m","",2.38,"ug/L","",25.231,"sigma-t","",5.71,"mg/L","",33.501,"ppt","",,"","",13,"C","",7.93,"pH","",,"","",82.5,"%",
"201007WQPL.csv","2010NOV02122436","0721101141","C8",  32.73267,-117.27333,"20100721",1208,1,"m","",4.07,"ug/L","",23.846,"sigma-t","",7.86,"mg/L","",33.49,"ppt","",,"","",19.08,"C","",8.21,"pH","",,"","",84.71,"%",
"201007WQPL.csv","2010NOV02122436","0721101142","C8",  32.73267,-117.27333,"20100721",1208,12,"m","",9.2,"ug/L","",24.858,"sigma-t","",7.68,"mg/L","",33.479,"ppt","",,"","",14.73,"C","",8.12,"pH","",,"","",81.26,"%",
"201007WQPL.csv","2010NOV02122436","0721101143","C8",  32.73267,-117.27333,"20100721",1208,18,"m","",3.08,"ug/L","",25.268,"sigma-t","",5.84,"mg/L","",33.476,"ppt","",,"","",12.71,"C","",7.96,"pH","",,"","",79.42,"%",
"201007WQPL.csv","2010NOV02122436","0723101231","A1",  32.65933,-117.26200,"20100723",746,1,"m","",10.24,"ug/L","",23.943,"sigma-t","",8.57,"mg/L","",33.505,"ppt","",,"","",18.75,"C","",8.2,"pH","",,"","",80.16,"%",
"201007WQPL.csv","2010NOV02122436","0723101232","A1",  32.65933,-117.26200,"20100723",746,12,"m","",4.44,"ug/L","",25.283,"sigma-t","",7.43,"mg/L","",33.433,"ppt","",,"","",12.47,"C","",8.06,"pH","",,"","",87.03,"%",
"201007WQPL.csv","2010NOV02122436","0723101233","A1",  32.65933,-117.26200,"20100723",746,18,"m","",2.27,"ug/L","",25.389,"sigma-t","",6.63,"mg/L","",33.448,"ppt","",,"","",11.97,"C","",7.99,"pH","",,"","",87.28,"%",
"201007WQPL.csv","2010NOV02122436","0723101234","A6",  32.69267,-117.26967,"20100723",844,1,"m","",7.22,"ug/L","",23.898,"sigma-t","",8.34,"mg/L","",33.507,"ppt","",,"","",18.93,"C","",8.22,"pH","",,"","",79.21,"%",
"201007WQPL.csv","2010NOV02122436","0723101235","A6",  32.69267,-117.26967,"20100723",844,12,"m","",3.16,"ug/L","",25.308,"sigma-t","",6.58,"mg/L","",33.449,"ppt","",,"","",12.4,"C","",8.02,"pH","",,"","",85.85,"%",
"201007WQPL.csv","2010NOV02122436","0723101236","A6",  32.69267,-117.26967,"20100723",844,18,"m","",2.45,"ug/L","",25.448,"sigma-t","",6.39,"mg/L","",33.468,"ppt","",,"","",11.74,"C","",7.99,"pH","",,"","",87.76,"%",
"201007WQPL.csv","2010NOV02122436","0723101237","A7",  32.67550,-117.26683,"20100723",821,1,"m","",6.69,"ug/L","",23.904,"sigma-t","",8.39,"mg/L","",33.501,"ppt","",,"","",18.89,"C","",8.21,"pH","",,"","",82.62,"%",
"201007WQPL.csv","2010NOV02122436","0723101238","A7",  32.67550,-117.26683,"20100723",821,12,"m","",3.06,"ug/L","",25.336,"sigma-t","",6.61,"mg/L","",33.439,"ppt","",,"","",12.22,"C","",8,"pH","",,"","",86.97,"%",
"201007WQPL.csv","2010NOV02122436","0723101239","A7",  32.67550,-117.26683,"20100723",821,18,"m","",2.07,"ug/L","",25.446,"sigma-t","",6.41,"mg/L","",33.45,"ppt","",,"","",11.67,"C","",7.98,"pH","",,"","",87.6,"%",
"201007WQPL.csv","2010NOV02122436","0723101240","C4",  32.66583,-117.24967,"20100723",1008,1,"m","",4.19,"ug/L","",23.867,"sigma-t","",7.45,"mg/L","",33.51,"ppt","",,"","",19.06,"C","",8.16,"pH","",,"","",73.24,"%",
"201007WQPL.csv","2010NOV02122436","0723101241","C4",  32.66583,-117.24967,"20100723",1008,3,"m","",14.23,"ug/L","",24.069,"sigma-t","",7.5,"mg/L","",33.487,"ppt","",,"","",18.15,"C","",8.17,"pH","",,"","",66.43,"%",
"201007WQPL.csv","2010NOV02122436","0723101242","C4",  32.66583,-117.24967,"20100723",1008,9,"m","",3.82,"ug/L","",24.886,"sigma-t","",6.17,"mg/L","",33.448,"ppt","",,"","",14.48,"C","",8.04,"pH","",,"","",80.16,"%",
"201007WQPL.csv","2010NOV02122436","0723101243","C5",  32.67917,-117.25667,"20100723",956,1,"m","",4.83,"ug/L","",23.862,"sigma-t","",8.13,"mg/L","",33.507,"ppt","",,"","",19.07,"C","",8.22,"pH","",,"","",79.57,"%",
"201007WQPL.csv","2010NOV02122436","0723101244","C5",  32.67917,-117.25667,"20100723",956,3,"m","",4.53,"ug/L","",23.962,"sigma-t","",7.49,"mg/L","",33.495,"ppt","",,"","",18.64,"C","",8.18,"pH","",,"","",78.1,"%",
"201007WQPL.csv","2010NOV02122436","0723101245","C5",  32.67917,-117.25667,"20100723",956,9,"m","",2.63,"ug/L","",24.827,"sigma-t","",5.48,"mg/L","",33.481,"ppt","",,"","",14.88,"C","",7.98,"pH","",,"","",75.64,"%",
"201007WQPL.csv","2010NOV02122436","0723101246","C6",  32.69367,-117.26133,"20100723",941,1,"m","",6.21,"ug/L","",23.84,"sigma-t","",8.04,"mg/L","",33.507,"ppt","",,"","",19.16,"C","",8.21,"pH","",,"","",75.05,"%",
"201007WQPL.csv","2010NOV02122436","0723101247","C6",  32.69367,-117.26133,"20100723",941,3,"m","",4.42,"ug/L","",23.856,"sigma-t","",7.86,"mg/L","",33.503,"ppt","",,"","",19.08,"C","",8.2,"pH","",,"","",76.08,"%",
"201007WQPL.csv","2010NOV02122436","0723101248","C6",  32.69367,-117.26133,"20100723",941,9,"m","",1.54,"ug/L","",24.765,"sigma-t","",5.8,"mg/L","",33.463,"ppt","",,"","",15.1,"C","",8,"pH","",,"","",77.09,"%",
"201007WQPL.csv","2010NOV02122436","0723101249","C7",  32.71633,-117.27217,"20100723",904,1,"m","",8.01,"ug/L","",23.853,"sigma-t","",8.26,"mg/L","",33.506,"ppt","",,"","",19.1,"C","",8.22,"pH","",,"","",80.57,"%",
"201007WQPL.csv","2010NOV02122436","0723101250","C7",  32.71633,-117.27217,"20100723",904,12,"m","",3.39,"ug/L","",25.234,"sigma-t","",6.54,"mg/L","",33.446,"ppt","",,"","",12.75,"C","",8.03,"pH","",,"","",84.43,"%",
"201007WQPL.csv","2010NOV02122436","0723101251","C7",  32.71633,-117.27217,"20100723",904,18,"m","",2.27,"ug/L","",25.417,"sigma-t","",6.18,"mg/L","",33.461,"ppt","",,"","",11.88,"C","",7.98,"pH","",,"","",86.05,"%",
"201007WQPL.csv","2010NOV02122436","0723101252","C8",  32.73267,-117.27333,"20100723",917,1,"m","",4.56,"ug/L","",23.89,"sigma-t","",8.07,"mg/L","",33.502,"ppt","",,"","",18.95,"C","",8.2,"pH","",,"","",81.47,"%",
"201007WQPL.csv","2010NOV02122436","0723101253","C8",  32.73267,-117.27333,"20100723",917,12,"m","",4.87,"ug/L","",25.147,"sigma-t","",7.56,"mg/L","",33.446,"ppt","",,"","",13.21,"C","",8.09,"pH","",,"","",83.83,"%",
"201007WQPL.csv","2010NOV02122436","0723101254","C8",  32.73267,-117.27333,"20100723",917,18,"m","",3.46,"ug/L","",25.356,"sigma-t","",6.59,"mg/L","",33.457,"ppt","",,"","",12.19,"C","",8.01,"pH","",,"","",82.16,"%",
"201007WQPL.csv","2010NOV02122436","0727101351","A1",  32.65933,-117.26200,"20100727",1000,1,"m","",4.93,"ug/L","",24.393,"sigma-t","",8.31,"mg/L","",33.513,"ppt","",,"","",16.92,"C","",8.21,"pH","",,"","",84.94,"%",
"201007WQPL.csv","2010NOV02122436","0727101352","A1",  32.65933,-117.26200,"20100727",1000,12,"m","",1.58,"ug/L","",25.77,"sigma-t","",4.76,"mg/L","",33.634,"ppt","",,"","",10.67,"C","",7.87,"pH","",,"","",87.17,"%",
"201007WQPL.csv","2010NOV02122436","0727101353","A1",  32.65933,-117.26200,"20100727",1000,18,"m","",1.14,"ug/L","",25.851,"sigma-t","",4.32,"mg/L","",33.697,"ppt","",,"","",10.49,"C","",7.83,"pH","",,"","",87.25,"%",
"201007WQPL.csv","2010NOV02122436","0727101354","A6",  32.69267,-117.26967,"20100727",1111,1,"m","",5.84,"ug/L","",24.133,"sigma-t","",9.19,"mg/L","",33.521,"ppt","",,"","",18.03,"C","",8.27,"pH","",,"","",81.97,"%",
"201007WQPL.csv","2010NOV02122436","0727101355","A6",  32.69267,-117.26967,"20100727",1111,12,"m","",2.84,"ug/L","",25.412,"sigma-t","",6.59,"mg/L","",33.451,"ppt","",,"","",11.86,"C","",8.01,"pH","",,"","",87.53,"%",
"201007WQPL.csv","2010NOV02122436","0727101356","A6",  32.69267,-117.26967,"20100727",1111,18,"m","",1.64,"ug/L","",25.74,"sigma-t","",4.87,"mg/L","",33.618,"ppt","",,"","",10.77,"C","",7.89,"pH","",,"","",87.11,"%",
"201007WQPL.csv","2010NOV02122436","0727101357","A7",  32.67550,-117.26683,"20100727",1042,1,"m","",5.61,"ug/L","",24.226,"sigma-t","",9.04,"mg/L","",33.521,"ppt","",,"","",17.65,"C","",8.27,"pH","",,"","",84.84,"%",
"201007WQPL.csv","2010NOV02122436","0727101358","A7",  32.67550,-117.26683,"20100727",1042,12,"m","",1.81,"ug/L","",25.657,"sigma-t","",5.17,"mg/L","",33.554,"ppt","",,"","",10.96,"C","",7.93,"pH","",,"","",87.14,"%",
"201007WQPL.csv","2010NOV02122436","0727101359","A7",  32.67550,-117.26683,"20100727",1042,18,"m","",1.11,"ug/L","",25.831,"sigma-t","",4.19,"mg/L","",33.681,"ppt","",,"","",10.53,"C","",7.84,"pH","",,"","",85.72,"%",
