"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201005COLIPL.csv","2010JUL09131018","0501101022","A1",  32.65933,-117.26200,"20100501",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101023","A1",  32.65933,-117.26200,"20100501",805,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101024","A1",  32.65933,-117.26200,"20100501",805,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101025","A11",  32.66633,-117.27117,"20100501",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101026","A11",  32.66633,-117.27117,"20100501",825,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101027","A11",  32.66633,-117.27117,"20100501",825,40,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101028","A13",  32.68283,-117.27617,"20100501",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101029","A13",  32.68283,-117.27617,"20100501",905,18,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101030","A13",  32.68283,-117.27617,"20100501",905,40,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101031","A17",  32.67215,-117.28298,"20100501",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101032","A17",  32.67215,-117.28298,"20100501",838,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101033","A17",  32.67215,-117.28298,"20100501",838,60,"m","e",2400,"CFU/100 mL","e",140,"CFU/100 mL","e",18,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101034","A6",  32.69267,-117.26967,"20100501",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101035","A6",  32.69267,-117.26967,"20100501",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101036","A6",  32.69267,-117.26967,"20100501",916,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101037","A7",  32.67550,-117.26683,"20100501",849,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101038","A7",  32.67550,-117.26683,"20100501",849,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101039","A7",  32.67550,-117.26683,"20100501",849,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101040","C4",  32.66583,-117.24967,"20100501",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101041","C4",  32.66583,-117.24967,"20100501",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101042","C4",  32.66583,-117.24967,"20100501",1049,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101043","C5",  32.67917,-117.25667,"20100501",1035,1,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101044","C5",  32.67917,-117.25667,"20100501",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101045","C5",  32.67917,-117.25667,"20100501",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101046","C6",  32.69367,-117.26133,"20100501",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101047","C6",  32.69367,-117.26133,"20100501",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101048","C6",  32.69367,-117.26133,"20100501",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101049","C7",  32.71633,-117.27217,"20100501",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101050","C7",  32.71633,-117.27217,"20100501",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101051","C7",  32.71633,-117.27217,"20100501",937,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101052","C8",  32.73267,-117.27333,"20100501",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101053","C8",  32.73267,-117.27333,"20100501",1000,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0501101054","C8",  32.73267,-117.27333,"20100501",1000,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101486","D10",  32.74917,-117.25300,"20100502",925,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101487","D11",  32.75400,-117.25267,"20100502",900,,"m","e",100,"CFU/100 mL","e",40,"CFU/100 mL","e",6,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101488","D12",  32.77133,-117.25350,"20100502",830,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101489","D4",  32.66560,-117.24358,"20100502",1055,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101490","D5",  32.68080,-117.24895,"20100502",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101491","D7",  32.71930,-117.25728,"20100502",1000,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101492","D8",  32.73702,-117.25527,"20100502",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0502101493","D9",  32.74667,-117.25402,"20100502",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101215","F01",  32.63768,-117.24032,"20100504",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101216","F01",  32.63768,-117.24032,"20100504",756,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101217","F01",  32.63768,-117.24032,"20100504",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101218","F04",  32.59453,-117.26875,"20100504",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101219","F04",  32.59453,-117.26875,"20100504",835,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101220","F04",  32.59453,-117.26875,"20100504",835,60,"m","",1000,"CFU/100 mL","",84,"CFU/100 mL","e",22,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101221","F05",  32.61168,-117.26965,"20100504",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101222","F05",  32.61168,-117.26965,"20100504",823,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101223","F05",  32.61168,-117.26965,"20100504",823,60,"m","",660,"CFU/100 mL","e",160,"CFU/100 mL","e",24,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101224","F06",  32.63083,-117.27360,"20100504",1156,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101225","F06",  32.63083,-117.27360,"20100504",1156,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101226","F06",  32.63083,-117.27360,"20100504",1156,60,"m","",74,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101227","F15",  32.59410,-117.28645,"20100504",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101228","F15",  32.59410,-117.28645,"20100504",849,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101229","F15",  32.59410,-117.28645,"20100504",849,60,"m","",62,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101230","F15",  32.59410,-117.28645,"20100504",849,80,"m","",740,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101231","F16",  32.61183,-117.29007,"20100504",1116,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101232","F16",  32.61183,-117.29007,"20100504",1116,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101233","F16",  32.61183,-117.29007,"20100504",1116,60,"m","",110,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101234","F16",  32.61183,-117.29007,"20100504",1116,80,"m","e",240,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101235","F17",  32.63002,-117.29417,"20100504",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101236","F17",  32.63002,-117.29417,"20100504",1059,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101237","F17",  32.63002,-117.29417,"20100504",1059,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101238","F17",  32.63002,-117.29417,"20100504",1059,80,"m","",130,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101239","F18",  32.64977,-117.29833,"20100504",1040,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101240","F18",  32.64977,-117.29833,"20100504",1040,25,"m","",78,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101241","F18",  32.64977,-117.29833,"20100504",1040,60,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101242","F18",  32.64977,-117.29833,"20100504",1040,80,"m","",130,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101243","F26",  32.59377,-117.31220,"20100504",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101244","F26",  32.59377,-117.31220,"20100504",914,25,"m","",64,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101245","F26",  32.59377,-117.31220,"20100504",914,60,"m","",11000,"CFU/100 mL","",980,"CFU/100 mL","",400,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101246","F26",  32.59377,-117.31220,"20100504",914,80,"m","",8200,"CFU/100 mL","",600,"CFU/100 mL","",62,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101247","F26",  32.59377,-117.31220,"20100504",914,98,"m","",7400,"CFU/100 mL","e",360,"CFU/100 mL","e",26,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101248","F27",  32.61178,-117.32138,"20100504",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101249","F27",  32.61178,-117.32138,"20100504",930,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101250","F27",  32.61178,-117.32138,"20100504",930,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101251","F27",  32.61178,-117.32138,"20100504",930,80,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101252","F27",  32.61178,-117.32138,"20100504",930,98,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101253","F28",  32.62928,-117.32372,"20100504",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101254","F28",  32.62928,-117.32372,"20100504",954,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101255","F28",  32.62928,-117.32372,"20100504",954,60,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101256","F28",  32.62928,-117.32372,"20100504",954,80,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101257","F28",  32.62928,-117.32372,"20100504",954,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101258","F29",  32.64782,-117.32493,"20100504",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101259","F29",  32.64782,-117.32493,"20100504",1009,25,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101260","F29",  32.64782,-117.32493,"20100504",1009,60,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101261","F29",  32.64782,-117.32493,"20100504",1009,80,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0504101262","F29",  32.64782,-117.32493,"20100504",1009,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101266","F02",  32.75697,-117.27273,"20100505",1135,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101267","F02",  32.75697,-117.27273,"20100505",1135,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101268","F02",  32.75697,-117.27273,"20100505",1135,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101269","F03",  32.78183,-117.27242,"20100505",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101270","F03",  32.78183,-117.27242,"20100505",1118,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101271","F03",  32.78183,-117.27242,"20100505",1118,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101272","F11",  32.72555,-117.29463,"20100505",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101273","F11",  32.72555,-117.29463,"20100505",816,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101274","F11",  32.72555,-117.29463,"20100505",816,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101275","F12",  32.74658,-117.30207,"20100505",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101276","F12",  32.74658,-117.30207,"20100505",835,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101277","F12",  32.74658,-117.30207,"20100505",835,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101278","F13",  32.76538,-117.30720,"20100505",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101279","F13",  32.76538,-117.30720,"20100505",1053,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101280","F13",  32.76538,-117.30720,"20100505",1053,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101281","F14",  32.78157,-117.31142,"20100505",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101282","F14",  32.78157,-117.31142,"20100505",1105,25,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101283","F14",  32.78157,-117.31142,"20100505",1105,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101284","F23",  32.74188,-117.33042,"20100505",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101285","F23",  32.74188,-117.33042,"20100505",904,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101286","F23",  32.74188,-117.33042,"20100505",904,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101287","F23",  32.74188,-117.33042,"20100505",904,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101288","F24",  32.76122,-117.33645,"20100505",1039,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101289","F24",  32.76122,-117.33645,"20100505",1039,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101290","F24",  32.76122,-117.33645,"20100505",1039,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101291","F24",  32.76122,-117.33645,"20100505",1039,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101292","F25",  32.77895,-117.34358,"20100505",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101293","F25",  32.77895,-117.34358,"20100505",1026,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101294","F25",  32.77895,-117.34358,"20100505",1026,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101295","F25",  32.77895,-117.34358,"20100505",1026,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101296","F34",  32.73890,-117.34937,"20100505",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101297","F34",  32.73890,-117.34937,"20100505",924,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101298","F34",  32.73890,-117.34937,"20100505",924,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101299","F34",  32.73890,-117.34937,"20100505",924,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101300","F34",  32.73890,-117.34937,"20100505",924,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101301","F35",  32.75770,-117.36338,"20100505",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101302","F35",  32.75770,-117.36338,"20100505",950,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101303","F35",  32.75770,-117.36338,"20100505",950,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101304","F35",  32.75770,-117.36338,"20100505",950,80,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101305","F35",  32.75770,-117.36338,"20100505",950,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101306","F36",  32.77678,-117.37457,"20100505",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101307","F36",  32.77678,-117.37457,"20100505",1009,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101308","F36",  32.77678,-117.37457,"20100505",1009,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101309","F36",  32.77678,-117.37457,"20100505",1009,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0505101310","F36",  32.77678,-117.37457,"20100505",1009,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101311","F07",  32.65113,-117.28000,"20100506",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101312","F07",  32.65113,-117.28000,"20100506",754,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101313","F07",  32.65113,-117.28000,"20100506",754,60,"m","e",120,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101314","F08",  32.67215,-117.28298,"20100506",1123,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101315","F08",  32.67215,-117.28298,"20100506",1123,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101316","F08",  32.67215,-117.28298,"20100506",1123,60,"m","e",2200,"CFU/100 mL","e",360,"CFU/100 mL","e",14,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101317","F09",  32.68555,-117.28632,"20100506",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101318","F09",  32.68555,-117.28632,"20100506",1112,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101319","F09",  32.68555,-117.28632,"20100506",1112,60,"m","e",180,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
