"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201001COLIPL.csv","2010APR29133318","0102101780","D10",  32.74917,-117.25300,"20100102",1015,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101781","D11",  32.75400,-117.25267,"20100102",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101782","D12",  32.77133,-117.25350,"20100102",935,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","",50,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101783","D4",  32.66560,-117.24358,"20100102",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101784","D5",  32.68080,-117.24895,"20100102",1135,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101785","D7",  32.71930,-117.25728,"20100102",1110,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101786","D8",  32.73702,-117.25527,"20100102",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0102101787","D9",  32.74667,-117.25402,"20100102",1025,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101516","A1",  32.65933,-117.26200,"20100104",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101517","A1",  32.65933,-117.26200,"20100104",831,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101518","A1",  32.65933,-117.26200,"20100104",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101519","A11",  32.66633,-117.27117,"20100104",852,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101520","A11",  32.66633,-117.27117,"20100104",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101521","A11",  32.66633,-117.27117,"20100104",852,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101522","A13",  32.68283,-117.27617,"20100104",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101523","A13",  32.68283,-117.27617,"20100104",930,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101524","A13",  32.68283,-117.27617,"20100104",930,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101525","A17",  32.67215,-117.28298,"20100104",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133318","0104101526","A17",  32.67215,-117.28298,"20100104",903,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101527","A17",  32.67215,-117.28298,"20100104",903,60,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101528","A6",  32.69267,-117.26967,"20100104",944,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101529","A6",  32.69267,-117.26967,"20100104",944,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101530","A6",  32.69267,-117.26967,"20100104",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101531","A7",  32.67550,-117.26683,"20100104",918,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101532","A7",  32.67550,-117.26683,"20100104",918,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101533","A7",  32.67550,-117.26683,"20100104",918,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101534","C4",  32.66583,-117.24967,"20100104",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101535","C4",  32.66583,-117.24967,"20100104",1110,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101536","C4",  32.66583,-117.24967,"20100104",1110,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101537","C5",  32.67917,-117.25667,"20100104",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101538","C5",  32.67917,-117.25667,"20100104",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101539","C5",  32.67917,-117.25667,"20100104",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101540","C6",  32.69367,-117.26133,"20100104",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101541","C6",  32.69367,-117.26133,"20100104",1048,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101542","C6",  32.69367,-117.26133,"20100104",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101543","C7",  32.71633,-117.27217,"20100104",1009,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101544","C7",  32.71633,-117.27217,"20100104",1009,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101545","C7",  32.71633,-117.27217,"20100104",1009,18,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101546","C8",  32.73267,-117.27333,"20100104",1023,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101547","C8",  32.73267,-117.27333,"20100104",1023,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0104101548","C8",  32.73267,-117.27333,"20100104",1023,18,"m","",56,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101100","D10",  32.74917,-117.25300,"20100108",1000,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101101","D11",  32.75400,-117.25267,"20100108",947,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101102","D12",  32.77133,-117.25350,"20100108",928,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101103","D5",  32.68080,-117.24895,"20100108",1103,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101104","D7",  32.71930,-117.25728,"20100108",1036,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101105","D9",  32.74667,-117.25402,"20100108",1015,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101597","D4",  32.66560,-117.24358,"20100108",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0108101598","D8",  32.73702,-117.25527,"20100108",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101000","A11",  32.66633,-117.27117,"20100112",833,18,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101001","A11",  32.66633,-117.27117,"20100112",833,40,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101002","A13",  32.68283,-117.27617,"20100112",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101003","A13",  32.68283,-117.27617,"20100112",915,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101004","A13",  32.68283,-117.27617,"20100112",915,40,"m","e",240,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101005","A17",  32.67215,-117.28298,"20100112",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101006","A17",  32.67215,-117.28298,"20100112",843,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101007","A17",  32.67215,-117.28298,"20100112",843,60,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101008","A6",  32.69267,-117.26967,"20100112",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101009","A6",  32.69267,-117.26967,"20100112",931,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101010","A6",  32.69267,-117.26967,"20100112",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101011","A7",  32.67550,-117.26683,"20100112",859,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101012","A7",  32.67550,-117.26683,"20100112",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101013","A7",  32.67550,-117.26683,"20100112",859,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101014","C4",  32.66583,-117.24967,"20100112",1115,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101015","C4",  32.66583,-117.24967,"20100112",1115,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101016","C4",  32.66583,-117.24967,"20100112",1115,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101017","C5",  32.67917,-117.25667,"20100112",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101018","C5",  32.67917,-117.25667,"20100112",1059,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101019","C5",  32.67917,-117.25667,"20100112",1059,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101020","C6",  32.69367,-117.26133,"20100112",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101021","C6",  32.69367,-117.26133,"20100112",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101022","C6",  32.69367,-117.26133,"20100112",1043,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101023","C7",  32.71633,-117.27217,"20100112",953,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101024","C7",  32.71633,-117.27217,"20100112",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101025","C7",  32.71633,-117.27217,"20100112",953,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101026","C8",  32.73267,-117.27333,"20100112",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101027","C8",  32.73267,-117.27333,"20100112",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101028","C8",  32.73267,-117.27333,"20100112",1019,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101996","A1",  32.65933,-117.26200,"20100112",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101997","A1",  32.65933,-117.26200,"20100112",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101998","A1",  32.65933,-117.26200,"20100112",822,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0112101999","A11",  32.66633,-117.27117,"20100112",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101380","D10",  32.74917,-117.25300,"20100114",1306,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101381","D11",  32.75400,-117.25267,"20100114",1318,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101382","D12",  32.77133,-117.25350,"20100114",1336,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101383","D4",  32.66560,-117.24358,"20100114",1058,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101384","D5",  32.68080,-117.24895,"20100114",1122,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101385","D7",  32.71930,-117.25728,"20100114",1206,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101386","D9",  32.74667,-117.25402,"20100114",1250,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0114101599","D8",  32.73702,-117.25527,"20100114",1227,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101447","D10",  32.74917,-117.25300,"20100120",1053,,"m","e",2400,"CFU/100 mL","e",10,"CFU/100 mL","",100,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101448","D11",  32.75400,-117.25267,"20100120",1104,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",30,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101449","D12",  32.77133,-117.25350,"20100120",1122,,"m","",720,"CFU/100 mL","e",12,"CFU/100 mL","",44,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101450","D4",  32.66560,-117.24358,"20100120",850,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101451","D5",  32.68080,-117.24895,"20100120",931,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101452","D7",  32.71930,-117.25728,"20100120",1013,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","",56,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101453","D9",  32.74667,-117.25402,"20100120",1040,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0120101600","D8",  32.73702,-117.25527,"20100120",1022,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101454","A1",  32.65933,-117.26200,"20100125",821,1,"m","e",220,"CFU/100 mL","e",4,"CFU/100 mL","e",34,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101455","A1",  32.65933,-117.26200,"20100125",821,12,"m","",140,"CFU/100 mL","e",10,"CFU/100 mL","e",36,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101456","A1",  32.65933,-117.26200,"20100125",821,18,"m","e",160,"CFU/100 mL","e",12,"CFU/100 mL","",62,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101457","A11",  32.66633,-117.27117,"20100125",840,1,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101458","A11",  32.66633,-117.27117,"20100125",840,18,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101459","A11",  32.66633,-117.27117,"20100125",840,40,"m","e",300,"CFU/100 mL","e",18,"CFU/100 mL","e",26,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101460","A13",  32.68283,-117.27617,"20100125",939,1,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101461","A13",  32.68283,-117.27617,"20100125",939,18,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",34,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101462","A13",  32.68283,-117.27617,"20100125",939,40,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101463","A17",  32.67215,-117.28298,"20100125",850,1,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101464","A17",  32.67215,-117.28298,"20100125",850,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101465","A17",  32.67215,-117.28298,"20100125",850,60,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","",52,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101466","A6",  32.69267,-117.26967,"20100125",949,1,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101467","A6",  32.69267,-117.26967,"20100125",949,12,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",38,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101468","A6",  32.69267,-117.26967,"20100125",949,18,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","",56,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101469","A7",  32.67550,-117.26683,"20100125",924,1,"m","",60,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101470","A7",  32.67550,-117.26683,"20100125",924,12,"m","e",180,"CFU/100 mL","e",6,"CFU/100 mL","e",34,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101471","A7",  32.67550,-117.26683,"20100125",924,18,"m","e",240,"CFU/100 mL","e",22,"CFU/100 mL","",70,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101472","C4",  32.66583,-117.24967,"20100125",1154,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101473","C4",  32.66583,-117.24967,"20100125",1154,3,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101474","C4",  32.66583,-117.24967,"20100125",1154,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101475","C5",  32.67917,-117.25667,"20100125",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101476","C5",  32.67917,-117.25667,"20100125",1102,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101477","C5",  32.67917,-117.25667,"20100125",1102,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101478","C6",  32.69367,-117.26133,"20100125",1051,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101479","C6",  32.69367,-117.26133,"20100125",1051,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101480","C6",  32.69367,-117.26133,"20100125",1051,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",38,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101481","C7",  32.71633,-117.27217,"20100125",1015,1,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101482","C7",  32.71633,-117.27217,"20100125",1015,12,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101483","C7",  32.71633,-117.27217,"20100125",1015,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101484","C8",  32.73267,-117.27333,"20100125",1031,1,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101485","C8",  32.73267,-117.27333,"20100125",1031,12,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0125101486","C8",  32.73267,-117.27333,"20100125",1031,18,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101589","D10",  32.74917,-117.25300,"20100126",1125,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101590","D11",  32.75400,-117.25267,"20100126",1115,,"m","e",800,"CFU/100 mL","",48,"CFU/100 mL","",72,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101591","D12",  32.77133,-117.25350,"20100126",1050,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101592","D4",  32.66560,-117.24358,"20100126",1220,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101593","D5",  32.68080,-117.24895,"20100126",1245,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101594","D7",  32.71930,-117.25728,"20100126",1155,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101596","D9",  32.74667,-117.25402,"20100126",1140,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0126101608","D8",  32.73702,-117.25527,"20100126",1210,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101496","A1",  32.65933,-117.26200,"20100128",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101497","A1",  32.65933,-117.26200,"20100128",1004,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101498","A1",  32.65933,-117.26200,"20100128",1004,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101499","A11",  32.66633,-117.27117,"20100128",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101500","A11",  32.66633,-117.27117,"20100128",955,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101501","A11",  32.66633,-117.27117,"20100128",955,40,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
