"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201010WQPL.csv","2011JAN31145321","1002101001","A1",  32.65933,-117.26200,"20101002",908,1,"m","",8.71,"ug/L","",23.834,"sigma-t","",7.96,"mg/L","",33.459,"ppt","",,"","",19.04,"C","",8.19,"pH","",,"","",82.56,"%",
"201010WQPL.csv","2011JAN31145321","1002101002","A1",  32.65933,-117.26200,"20101002",908,12,"m","",4.01,"ug/L","",23.995,"sigma-t","",7.66,"mg/L","",33.483,"ppt","",,"","",18.47,"C","",8.16,"pH","",,"","",83.71,"%",
"201010WQPL.csv","2011JAN31145321","1002101003","A1",  32.65933,-117.26200,"20101002",908,18,"m","",1.95,"ug/L","",24.394,"sigma-t","",7.56,"mg/L","",33.427,"ppt","",,"","",16.63,"C","",8.14,"pH","",,"","",84.33,"%",
"201010WQPL.csv","2011JAN31145321","1002101004","A6",  32.69267,-117.26967,"20101002",935,1,"m","",4.89,"ug/L","",23.724,"sigma-t","",8.11,"mg/L","",33.468,"ppt","",,"","",19.5,"C","",8.22,"pH","",,"","",84.51,"%",
"201010WQPL.csv","2011JAN31145321","1002101005","A6",  32.69267,-117.26967,"20101002",935,12,"m","",1.92,"ug/L","",24.276,"sigma-t","",7.04,"mg/L","",33.44,"ppt","",,"","",17.17,"C","",8.1,"pH","",,"","",84.03,"%",
"201010WQPL.csv","2011JAN31145321","1002101006","A6",  32.69267,-117.26967,"20101002",935,18,"m","",2.95,"ug/L","",24.817,"sigma-t","",7.49,"mg/L","",33.393,"ppt","",,"","",14.61,"C","",8.1,"pH","",,"","",82.7,"%",
"201010WQPL.csv","2011JAN31145321","1002101007","A7",  32.67550,-117.26683,"20101002",921,1,"m","",35.42,"ug/L","",23.788,"sigma-t","",8.87,"mg/L","",33.463,"ppt","",,"","",19.23,"C","",8.21,"pH","",,"","",65.89,"%",
"201010WQPL.csv","2011JAN31145321","1002101008","A7",  32.67550,-117.26683,"20101002",921,12,"m","",4.55,"ug/L","",24.049,"sigma-t","",7.49,"mg/L","",33.46,"ppt","",,"","",18.18,"C","",8.11,"pH","",,"","",73.22,"%",
"201010WQPL.csv","2011JAN31145321","1002101009","A7",  32.67550,-117.26683,"20101002",921,18,"m","",2.36,"ug/L","",24.194,"sigma-t","",7.84,"mg/L","",33.45,"ppt","",,"","",17.55,"C","",8.13,"pH","",,"","",83.9,"%",
"201010WQPL.csv","2011JAN31145321","1002101010","C4",  32.66583,-117.24967,"20101002",1137,1,"m","",3.56,"ug/L","",23.681,"sigma-t","",7.72,"mg/L","",33.461,"ppt","",,"","",19.64,"C","",8.18,"pH","",,"","",63.34,"%",
"201010WQPL.csv","2011JAN31145321","1002101011","C4",  32.66583,-117.24967,"20101002",1137,3,"m","",2.87,"ug/L","",23.861,"sigma-t","",7.55,"mg/L","",33.454,"ppt","",,"","",18.92,"C","",8.17,"pH","",,"","",65.59,"%",
"201010WQPL.csv","2011JAN31145321","1002101012","C4",  32.66583,-117.24967,"20101002",1137,9,"m","",2.04,"ug/L","",24.253,"sigma-t","",6.32,"mg/L","",33.443,"ppt","",,"","",17.28,"C","",8.08,"pH","",,"","",67.9,"%",
"201010WQPL.csv","2011JAN31145321","1002101013","C5",  32.67917,-117.25667,"20101002",1124,1,"m","",22.88,"ug/L","",23.718,"sigma-t","",8.89,"mg/L","",33.462,"ppt","",,"","",19.5,"C","",8.2,"pH","",,"","",58.46,"%",
"201010WQPL.csv","2011JAN31145321","1002101014","C5",  32.67917,-117.25667,"20101002",1124,3,"m","",15.22,"ug/L","",23.762,"sigma-t","",8.49,"mg/L","",33.456,"ppt","",,"","",19.31,"C","",8.19,"pH","",,"","",60.86,"%",
"201010WQPL.csv","2011JAN31145321","1002101015","C5",  32.67917,-117.25667,"20101002",1124,9,"m","",2.37,"ug/L","",24.11,"sigma-t","",5.23,"mg/L","",33.472,"ppt","",,"","",17.97,"C","",7.91,"pH","",,"","",50.97,"%",
"201010WQPL.csv","2011JAN31145321","1002101016","C6",  32.69367,-117.26133,"20101002",1110,1,"m","",26.1,"ug/L","",23.725,"sigma-t","",8.77,"mg/L","",33.466,"ppt","",,"","",19.49,"C","",8.24,"pH","",,"","",73.61,"%",
"201010WQPL.csv","2011JAN31145321","1002101017","C6",  32.69367,-117.26133,"20101002",1110,3,"m","",21.91,"ug/L","",23.788,"sigma-t","",8.53,"mg/L","",33.464,"ppt","",,"","",19.23,"C","",8.22,"pH","",,"","",71.66,"%",
"201010WQPL.csv","2011JAN31145321","1002101018","C6",  32.69367,-117.26133,"20101002",1110,9,"m","",2.09,"ug/L","",24.116,"sigma-t","",6.08,"mg/L","",33.464,"ppt","",,"","",17.92,"C","",8.04,"pH","",,"","",75.16,"%",
"201010WQPL.csv","2011JAN31145321","1002101019","C7",  32.71633,-117.27217,"20101002",958,1,"m","",4.1,"ug/L","",23.727,"sigma-t","",7.92,"mg/L","",33.479,"ppt","",,"","",19.52,"C","",8.2,"pH","",,"","",84.54,"%",
"201010WQPL.csv","2011JAN31145321","1002101020","C7",  32.71633,-117.27217,"20101002",958,12,"m","",1.72,"ug/L","",24.25,"sigma-t","",8.03,"mg/L","",33.442,"ppt","",,"","",17.29,"C","",8.16,"pH","",,"","",87.27,"%",
"201010WQPL.csv","2011JAN31145321","1002101021","C7",  32.71633,-117.27217,"20101002",958,18,"m","",1.68,"ug/L","",24.53,"sigma-t","",5.52,"mg/L","",33.448,"ppt","",,"","",16.11,"C","",7.98,"pH","",,"","",82.63,"%",
"201010WQPL.csv","2011JAN31145321","1002101022","C8",  32.73267,-117.27333,"20101002",1013,1,"m","",3.27,"ug/L","",23.673,"sigma-t","",7.8,"mg/L","",33.486,"ppt","",,"","",19.75,"C","",8.21,"pH","",,"","",85.88,"%",
"201010WQPL.csv","2011JAN31145321","1002101023","C8",  32.73267,-117.27333,"20101002",1013,12,"m","",2.05,"ug/L","",24.215,"sigma-t","",8.25,"mg/L","",33.445,"ppt","",,"","",17.45,"C","",8.19,"pH","",,"","",86.85,"%",
"201010WQPL.csv","2011JAN31145321","1002101024","C8",  32.73267,-117.27333,"20101002",1013,18,"m","",1.66,"ug/L","",24.476,"sigma-t","",6.32,"mg/L","",33.449,"ppt","",,"","",16.34,"C","",8.05,"pH","",,"","",84.55,"%",
"201010WQPL.csv","2011JAN31145321","1007101340","A1",  32.65933,-117.26200,"20101007",917,1,"m","",4.09,"ug/L","",23.983,"sigma-t","",7.95,"mg/L","",33.477,"ppt","",,"","",18.5,"C","",8.27,"pH","",,"","",85.09,"%",
"201010WQPL.csv","2011JAN31145321","1007101341","A1",  32.65933,-117.26200,"20101007",917,12,"m","",3.27,"ug/L","",24.197,"sigma-t","",7.43,"mg/L","",33.456,"ppt","",,"","",17.56,"C","",8.19,"pH","",,"","",85.8,"%",
"201010WQPL.csv","2011JAN31145321","1007101342","A1",  32.65933,-117.26200,"20101007",917,18,"m","",1.72,"ug/L","",24.77,"sigma-t","",6.7,"mg/L","",33.41,"ppt","",,"","",14.89,"C","",8.1,"pH","",,"","",84.82,"%",
"201010WQPL.csv","2011JAN31145321","1007101343","A6",  32.69267,-117.26967,"20101007",957,1,"m","",6.82,"ug/L","",23.918,"sigma-t","",8.37,"mg/L","",33.478,"ppt","",,"","",18.76,"C","",8.3,"pH","",,"","",82.71,"%",
"201010WQPL.csv","2011JAN31145321","1007101344","A6",  32.69267,-117.26967,"20101007",957,12,"m","",4.74,"ug/L","",24.067,"sigma-t","",7.38,"mg/L","",33.458,"ppt","",,"","",18.1,"C","",8.21,"pH","",,"","",83.89,"%",
"201010WQPL.csv","2011JAN31145321","1007101345","A6",  32.69267,-117.26967,"20101007",957,18,"m","",1.91,"ug/L","",24.439,"sigma-t","",6.4,"mg/L","",33.43,"ppt","",,"","",16.44,"C","",8.11,"pH","",,"","",86.11,"%",
"201010WQPL.csv","2011JAN31145321","1007101346","A7",  32.67550,-117.26683,"20101007",933,1,"m","",1.51,"ug/L","",23.954,"sigma-t","",7.09,"mg/L","",33.49,"ppt","",,"","",18.66,"C","",8.28,"pH","",,"","",81.74,"%",
"201010WQPL.csv","2011JAN31145321","1007101347","A7",  32.67550,-117.26683,"20101007",933,12,"m","",8.11,"ug/L","",24.116,"sigma-t","",7.51,"mg/L","",33.488,"ppt","",,"","",18,"C","",8.2,"pH","",,"","",84.27,"%",
"201010WQPL.csv","2011JAN31145321","1007101348","A7",  32.67550,-117.26683,"20101007",933,18,"m","",2.48,"ug/L","",24.458,"sigma-t","",6.59,"mg/L","",33.446,"ppt","",,"","",16.41,"C","",8.12,"pH","",,"","",85.41,"%",
"201010WQPL.csv","2011JAN31145321","1007101349","C4",  32.66583,-117.24967,"20101007",1127,1,"m","",1.97,"ug/L","",23.961,"sigma-t","",7.53,"mg/L","",33.472,"ppt","",,"","",18.57,"C","",8.21,"pH","",,"","",77.64,"%",
"201010WQPL.csv","2011JAN31145321","1007101350","C4",  32.66583,-117.24967,"20101007",1127,3,"m","",5.4,"ug/L","",24.021,"sigma-t","",7.82,"mg/L","",33.47,"ppt","",,"","",18.32,"C","",8.24,"pH","",,"","",79.33,"%",
"201010WQPL.csv","2011JAN31145321","1007101351","C4",  32.66583,-117.24967,"20101007",1127,9,"m","",2.32,"ug/L","",24.145,"sigma-t","",6.48,"mg/L","",33.457,"ppt","",,"","",17.78,"C","",8.14,"pH","",,"","",78.54,"%",
"201010WQPL.csv","2011JAN31145321","1007101352","C5",  32.67917,-117.25667,"20101007",1112,1,"m","",30.91,"ug/L","",23.932,"sigma-t","",8.41,"mg/L","",33.469,"ppt","",,"","",18.68,"C","",8.25,"pH","",,"","",64.48,"%",
"201010WQPL.csv","2011JAN31145321","1007101353","C5",  32.67917,-117.25667,"20101007",1112,3,"m","",13,"ug/L","",23.957,"sigma-t","",8.02,"mg/L","",33.468,"ppt","",,"","",18.57,"C","",8.23,"pH","",,"","",61.25,"%",
"201010WQPL.csv","2011JAN31145321","1007101354","C5",  32.67917,-117.25667,"20101007",1112,9,"m","",2.14,"ug/L","",24.194,"sigma-t","",5.34,"mg/L","",33.447,"ppt","",,"","",17.54,"C","",8.06,"pH","",,"","",75.93,"%",
"201010WQPL.csv","2011JAN31145321","1007101355","C6",  32.69367,-117.26133,"20101007",1056,1,"m","",7.16,"ug/L","",23.803,"sigma-t","",8.57,"mg/L","",33.47,"ppt","",,"","",19.19,"C","",8.28,"pH","",,"","",71.22,"%",
"201010WQPL.csv","2011JAN31145321","1007101356","C6",  32.69367,-117.26133,"20101007",1056,3,"m","",42.59,"ug/L","",23.915,"sigma-t","",8,"mg/L","",33.466,"ppt","",,"","",18.74,"C","",8.24,"pH","",,"","",70.26,"%",
"201010WQPL.csv","2011JAN31145321","1007101357","C6",  32.69367,-117.26133,"20101007",1056,9,"m","",2.03,"ug/L","",24.131,"sigma-t","",4.64,"mg/L","",33.452,"ppt","",,"","",17.82,"C","",8.02,"pH","",,"","",78.38,"%",
"201010WQPL.csv","2011JAN31145321","1007101358","C7",  32.71633,-117.27217,"20101007",1015,1,"m","",3.98,"ug/L","",23.933,"sigma-t","",7.76,"mg/L","",33.468,"ppt","",,"","",18.67,"C","",8.26,"pH","",,"","",83.77,"%",
"201010WQPL.csv","2011JAN31145321","1007101359","C7",  32.71633,-117.27217,"20101007",1015,12,"m","",3.67,"ug/L","",23.994,"sigma-t","",7.42,"mg/L","",33.465,"ppt","",,"","",18.42,"C","",8.23,"pH","",,"","",85.3,"%",
"201010WQPL.csv","2011JAN31145321","1007101360","C7",  32.71633,-117.27217,"20101007",1015,18,"m","",1.41,"ug/L","",24.588,"sigma-t","",5.33,"mg/L","",33.415,"ppt","",,"","",15.73,"C","",8.02,"pH","",,"","",84.39,"%",
"201010WQPL.csv","2011JAN31145321","1007101361","C8",  32.73267,-117.27333,"20101007",1034,1,"m","",5.3,"ug/L","",23.912,"sigma-t","",8.07,"mg/L","",33.494,"ppt","",,"","",18.84,"C","",8.28,"pH","",,"","",84,"%",
"201010WQPL.csv","2011JAN31145321","1007101362","C8",  32.73267,-117.27333,"20101007",1034,12,"m","",2.96,"ug/L","",24.28,"sigma-t","",7.08,"mg/L","",33.439,"ppt","",,"","",17.15,"C","",8.18,"pH","",,"","",84.88,"%",
"201010WQPL.csv","2011JAN31145321","1007101363","C8",  32.73267,-117.27333,"20101007",1034,18,"m","",1.71,"ug/L","",24.577,"sigma-t","",5.68,"mg/L","",33.425,"ppt","",,"","",15.82,"C","",8.06,"pH","",,"","",82.58,"%",
"201010WQPL.csv","2011JAN31145321","1015101468","A1",  32.65933,-117.26200,"20101015",755,1,"m","",9.19,"ug/L","",24.078,"sigma-t","",8.02,"mg/L","",33.492,"ppt","",,"","",18.16,"C","",8.19,"pH","",,"","",82.44,"%",
"201010WQPL.csv","2011JAN31145321","1015101469","A1",  32.65933,-117.26200,"20101015",755,12,"m","",12.64,"ug/L","",24.172,"sigma-t","",7.33,"mg/L","",33.489,"ppt","",,"","",17.77,"C","",8.14,"pH","",,"","",77.03,"%",
"201010WQPL.csv","2011JAN31145321","1015101470","A1",  32.65933,-117.26200,"20101015",755,18,"m","",7.84,"ug/L","",24.49,"sigma-t","",7.63,"mg/L","",33.428,"ppt","",,"","",16.21,"C","",8.16,"pH","",,"","",84,"%",
"201010WQPL.csv","2011JAN31145321","1015101471","A6",  32.69267,-117.26967,"20101015",857,1,"m","",24.11,"ug/L","",24.001,"sigma-t","",7.99,"mg/L","",33.499,"ppt","",,"","",18.5,"C","",8.24,"pH","",,"","",76.94,"%",
"201010WQPL.csv","2011JAN31145321","1015101472","A6",  32.69267,-117.26967,"20101015",857,12,"m","",10.77,"ug/L","",24.167,"sigma-t","",7.88,"mg/L","",33.462,"ppt","",,"","",17.7,"C","",8.22,"pH","",,"","",81.28,"%",
"201010WQPL.csv","2011JAN31145321","1015101473","A6",  32.69267,-117.26967,"20101015",857,18,"m","",3.67,"ug/L","",24.459,"sigma-t","",6.88,"mg/L","",33.431,"ppt","",,"","",16.36,"C","",8.14,"pH","",,"","",84.29,"%",
"201010WQPL.csv","2011JAN31145321","1015101474","A7",  32.67550,-117.26683,"20101015",812,1,"m","",28.51,"ug/L","",24.019,"sigma-t","",8.32,"mg/L","",33.493,"ppt","",,"","",18.4,"C","",8.25,"pH","",,"","",73.8,"%",
"201010WQPL.csv","2011JAN31145321","1015101475","A7",  32.67550,-117.26683,"20101015",812,12,"m","",9.34,"ug/L","",24.281,"sigma-t","",7.27,"mg/L","",33.446,"ppt","",,"","",17.17,"C","",8.18,"pH","",,"","",84.08,"%",
"201010WQPL.csv","2011JAN31145321","1015101476","A7",  32.67550,-117.26683,"20101015",812,18,"m","",3.16,"ug/L","",24.624,"sigma-t","",6.39,"mg/L","",33.417,"ppt","",,"","",15.58,"C","",8.08,"pH","",,"","",85.02,"%",
"201010WQPL.csv","2011JAN31145321","1015101477","C4",  32.66583,-117.24967,"20101015",1030,1,"m","",32.44,"ug/L","",24.059,"sigma-t","",8.65,"mg/L","",33.482,"ppt","",,"","",18.21,"C","",8.29,"pH","",,"","",73.36,"%",
"201010WQPL.csv","2011JAN31145321","1015101478","C4",  32.66583,-117.24967,"20101015",1030,3,"m","",15.99,"ug/L","",24.081,"sigma-t","",7.95,"mg/L","",33.476,"ppt","",,"","",18.1,"C","",8.23,"pH","",,"","",74.23,"%",
"201010WQPL.csv","2011JAN31145321","1015101479","C4",  32.66583,-117.24967,"20101015",1030,9,"m","",2.84,"ug/L","",24.245,"sigma-t","",6.12,"mg/L","",33.44,"ppt","",,"","",17.3,"C","",8.1,"pH","",,"","",75.66,"%",
"201010WQPL.csv","2011JAN31145321","1015101480","C5",  32.67917,-117.25667,"20101015",1014,1,"m","",28.07,"ug/L","",23.983,"sigma-t","",7.25,"mg/L","",33.478,"ppt","",,"","",18.5,"C","",8.15,"pH","",,"","",60.11,"%",
"201010WQPL.csv","2011JAN31145321","1015101481","C5",  32.67917,-117.25667,"20101015",1014,3,"m","",8.7,"ug/L","",24.017,"sigma-t","",8.53,"mg/L","",33.475,"ppt","",,"","",18.36,"C","",8.26,"pH","",,"","",67.59,"%",
"201010WQPL.csv","2011JAN31145321","1015101482","C5",  32.67917,-117.25667,"20101015",1014,9,"m","",3.07,"ug/L","",24.276,"sigma-t","",5.51,"mg/L","",33.451,"ppt","",,"","",17.21,"C","",8.08,"pH","",,"","",65.21,"%",
"201010WQPL.csv","2011JAN31145321","1015101483","C6",  32.69367,-117.26133,"20101015",957,1,"m","",17.68,"ug/L","",23.991,"sigma-t","",8.06,"mg/L","",33.481,"ppt","",,"","",18.48,"C","",8.26,"pH","",,"","",72.98,"%",
"201010WQPL.csv","2011JAN31145321","1015101484","C6",  32.69367,-117.26133,"20101015",957,3,"m","",17.59,"ug/L","",23.995,"sigma-t","",8.05,"mg/L","",33.479,"ppt","",,"","",18.46,"C","",8.25,"pH","",,"","",73.28,"%",
"201010WQPL.csv","2011JAN31145321","1015101485","C6",  32.69367,-117.26133,"20101015",957,9,"m","",1.56,"ug/L","",24.32,"sigma-t","",4.1,"mg/L","",33.452,"ppt","",,"","",17.03,"C","",7.98,"pH","",,"","",73.57,"%",
"201010WQPL.csv","2011JAN31145321","1015101486","C7",  32.71633,-117.27217,"20101015",916,1,"m","",20.11,"ug/L","",23.987,"sigma-t","",7.98,"mg/L","",33.477,"ppt","",,"","",18.48,"C","",8.26,"pH","",,"","",74.15,"%",
"201010WQPL.csv","2011JAN31145321","1015101487","C7",  32.71633,-117.27217,"20101015",916,12,"m","",2.73,"ug/L","",24.433,"sigma-t","",6.47,"mg/L","",33.429,"ppt","",,"","",16.47,"C","",8.11,"pH","",,"","",84.59,"%",
"201010WQPL.csv","2011JAN31145321","1015101488","C7",  32.71633,-117.27217,"20101015",916,18,"m","",1.17,"ug/L","",24.794,"sigma-t","",5.38,"mg/L","",33.397,"ppt","",,"","",14.74,"C","",8.01,"pH","",,"","",82.08,"%",
"201010WQPL.csv","2011JAN31145321","1015101489","C8",  32.73267,-117.27333,"20101015",933,1,"m","",12.02,"ug/L","",23.98,"sigma-t","",8.6,"mg/L","",33.478,"ppt","",,"","",18.51,"C","",8.28,"pH","",,"","",81.61,"%",
"201010WQPL.csv","2011JAN31145321","1015101490","C8",  32.73267,-117.27333,"20101015",933,12,"m","",3.49,"ug/L","",24.453,"sigma-t","",6.44,"mg/L","",33.427,"ppt","",,"","",16.37,"C","",8.13,"pH","",,"","",84.77,"%",
"201010WQPL.csv","2011JAN31145321","1015101491","C8",  32.73267,-117.27333,"20101015",933,18,"m","",1.68,"ug/L","",24.818,"sigma-t","",5.94,"mg/L","",33.391,"ppt","",,"","",14.6,"C","",8.06,"pH","",,"","",83.84,"%",
"201010WQPL.csv","2011JAN31145321","1020101758","A1",  32.65933,-117.26200,"20101020",816,1,"m","",6.01,"ug/L","",24.12,"sigma-t","",7.5,"mg/L","",33.382,"ppt","",,"","",17.64,"C","",8.15,"pH","",,"","",82.29,"%",
"201010WQPL.csv","2011JAN31145321","1020101759","A1",  32.65933,-117.26200,"20101020",816,12,"m","",4.94,"ug/L","",24.21,"sigma-t","",7.33,"mg/L","",33.391,"ppt","",,"","",17.29,"C","",8.13,"pH","",,"","",84.89,"%",
"201010WQPL.csv","2011JAN31145321","1020101760","A1",  32.65933,-117.26200,"20101020",816,18,"m","",1.64,"ug/L","",24.728,"sigma-t","",6.55,"mg/L","",33.372,"ppt","",,"","",14.95,"C","",8.04,"pH","",,"","",85.51,"%",
"201010WQPL.csv","2011JAN31145321","1020101761","A6",  32.69267,-117.26967,"20101020",847,1,"m","",24.34,"ug/L","",24.042,"sigma-t","",7.63,"mg/L","",33.412,"ppt","",,"","",18.06,"C","",8.2,"pH","",,"","",73.91,"%",
"201010WQPL.csv","2011JAN31145321","1020101762","A6",  32.69267,-117.26967,"20101020",847,12,"m","",6.71,"ug/L","",24.289,"sigma-t","",7.31,"mg/L","",33.405,"ppt","",,"","",17.01,"C","",8.15,"pH","",,"","",83.23,"%",
"201010WQPL.csv","2011JAN31145321","1020101763","A6",  32.69267,-117.26967,"20101020",847,18,"m","",3.52,"ug/L","",24.463,"sigma-t","",7.18,"mg/L","",33.403,"ppt","",,"","",16.25,"C","",8.12,"pH","",,"","",86.5,"%",
"201010WQPL.csv","2011JAN31145321","1020101764","A7",  32.67550,-117.26683,"20101020",830,1,"m","",12.96,"ug/L","",24.082,"sigma-t","",7.5,"mg/L","",33.434,"ppt","",,"","",17.96,"C","",8.18,"pH","",,"","",77.94,"%",
"201010WQPL.csv","2011JAN31145321","1020101765","A7",  32.67550,-117.26683,"20101020",830,12,"m","",2.34,"ug/L","",24.382,"sigma-t","",6.03,"mg/L","",33.449,"ppt","",,"","",16.76,"C","",8.05,"pH","",,"","",85.84,"%",
"201010WQPL.csv","2011JAN31145321","1020101766","A7",  32.67550,-117.26683,"20101020",830,18,"m","",1.48,"ug/L","",24.712,"sigma-t","",5.89,"mg/L","",33.396,"ppt","",,"","",15.11,"C","",8,"pH","",,"","",85.19,"%",
"201010WQPL.csv","2011JAN31145321","1020101767","C4",  32.66583,-117.24967,"20101020",1012,1,"m","",5.17,"ug/L","",24.133,"sigma-t","",6.85,"mg/L","",33.414,"ppt","",,"","",17.69,"C","",8.13,"pH","",,"","",76.5,"%",
"201010WQPL.csv","2011JAN31145321","1020101768","C4",  32.66583,-117.24967,"20101020",1012,3,"m","",5.3,"ug/L","",24.135,"sigma-t","",6.87,"mg/L","",33.415,"ppt","",,"","",17.69,"C","",8.13,"pH","",,"","",77.19,"%",
"201010WQPL.csv","2011JAN31145321","1020101769","C4",  32.66583,-117.24967,"20101020",1012,9,"m","",4.65,"ug/L","",24.145,"sigma-t","",6.85,"mg/L","",33.411,"ppt","",,"","",17.63,"C","",8.13,"pH","",,"","",76.86,"%",
"201010WQPL.csv","2011JAN31145321","1020101770","C5",  32.67917,-117.25667,"20101020",958,1,"m","",6.09,"ug/L","",24.049,"sigma-t","",5.86,"mg/L","",33.436,"ppt","",,"","",18.1,"C","",8.02,"pH","",,"","",54.95,"%",
"201010WQPL.csv","2011JAN31145321","1020101771","C5",  32.67917,-117.25667,"20101020",958,3,"m","",3.95,"ug/L","",24.083,"sigma-t","",5.91,"mg/L","",33.417,"ppt","",,"","",17.91,"C","",8.03,"pH","",,"","",56.35,"%",
"201010WQPL.csv","2011JAN31145321","1020101772","C5",  32.67917,-117.25667,"20101020",958,9,"m","",2.51,"ug/L","",24.337,"sigma-t","",3.04,"mg/L","",33.452,"ppt","",,"","",16.95,"C","",7.85,"pH","",,"","",57.8,"%",
"201010WQPL.csv","2011JAN31145321","1020101773","C6",  32.69367,-117.26133,"20101020",945,1,"m","",17.89,"ug/L","",24,"sigma-t","",6.23,"mg/L","",33.407,"ppt","",,"","",18.21,"C","",8.04,"pH","",,"","",69.95,"%",
"201010WQPL.csv","2011JAN31145321","1020101774","C6",  32.69367,-117.26133,"20101020",945,3,"m","",11.21,"ug/L","",24.019,"sigma-t","",6.08,"mg/L","",33.416,"ppt","",,"","",18.17,"C","",8.04,"pH","",,"","",70.29,"%",
"201010WQPL.csv","2011JAN31145321","1020101775","C6",  32.69367,-117.26133,"20101020",945,9,"m","",1.1,"ug/L","",24.365,"sigma-t","",4.91,"mg/L","",33.446,"ppt","",,"","",16.82,"C","",7.99,"pH","",,"","",81.67,"%",
"201010WQPL.csv","2011JAN31145321","1020101776","C7",  32.71633,-117.27217,"20101020",906,1,"m","",21.41,"ug/L","",24,"sigma-t","",7.43,"mg/L","",33.406,"ppt","",,"","",18.21,"C","",8.18,"pH","",,"","",71.41,"%",
"201010WQPL.csv","2011JAN31145321","1020101777","C7",  32.71633,-117.27217,"20101020",906,12,"m","",3.13,"ug/L","",24.278,"sigma-t","",6.46,"mg/L","",33.44,"ppt","",,"","",17.16,"C","",8.1,"pH","",,"","",84.16,"%",
"201010WQPL.csv","2011JAN31145321","1020101778","C7",  32.71633,-117.27217,"20101020",906,18,"m","",1.09,"ug/L","",24.802,"sigma-t","",5.25,"mg/L","",33.369,"ppt","",,"","",14.59,"C","",7.96,"pH","",,"","",85.35,"%",
"201010WQPL.csv","2011JAN31145321","1020101779","C8",  32.73267,-117.27333,"20101020",924,1,"m","",9.17,"ug/L","",24.06,"sigma-t","",7.36,"mg/L","",33.431,"ppt","",,"","",18.04,"C","",8.19,"pH","",,"","",79.92,"%",
"201010WQPL.csv","2011JAN31145321","1020101780","C8",  32.73267,-117.27333,"20101020",924,12,"m","",4.28,"ug/L","",24.235,"sigma-t","",7.17,"mg/L","",33.435,"ppt","",,"","",17.33,"C","",8.16,"pH","",,"","",83,"%",
"201010WQPL.csv","2011JAN31145321","1020101781","C8",  32.73267,-117.27333,"20101020",924,18,"m","",1.75,"ug/L","",24.749,"sigma-t","",6.46,"mg/L","",33.374,"ppt","",,"","",14.86,"C","",8.06,"pH","",,"","",85.46,"%",
"201010WQPL.csv","2011JAN31145321","1026101856","A1",  32.65933,-117.26200,"20101026",738,1,"m","",10.43,"ug/L","",24.135,"sigma-t","",7.55,"mg/L","",33.367,"ppt","",,"","",17.53,"C","",8.18,"pH","",,"","",76.93,"%",
"201010WQPL.csv","2011JAN31145321","1026101857","A1",  32.65933,-117.26200,"20101026",738,12,"m","",5.7,"ug/L","",24.286,"sigma-t","",7.25,"mg/L","",33.355,"ppt","",,"","",16.85,"C","",8.16,"pH","",,"","",81.4,"%",
"201010WQPL.csv","2011JAN31145321","1026101858","A1",  32.65933,-117.26200,"20101026",738,18,"m","",1.8,"ug/L","",24.997,"sigma-t","",6.66,"mg/L","",33.331,"ppt","",,"","",13.51,"C","",8.04,"pH","",,"","",82.61,"%",
"201010WQPL.csv","2011JAN31145321","1026101859","A6",  32.69267,-117.26967,"20101026",811,1,"m","",20.09,"ug/L","",24.012,"sigma-t","",7.66,"mg/L","",33.295,"ppt","",,"","",17.81,"C","",8.2,"pH","",,"","",72.95,"%",
"201010WQPL.csv","2011JAN31145321","1026101860","A6",  32.69267,-117.26967,"20101026",811,12,"m","",2.69,"ug/L","",24.941,"sigma-t","",6.67,"mg/L","",33.335,"ppt","",,"","",13.8,"C","",8.06,"pH","",,"","",87.68,"%",
"201010WQPL.csv","2011JAN31145321","1026101861","A6",  32.69267,-117.26967,"20101026",811,18,"m","",1.67,"ug/L","",25.072,"sigma-t","",6.27,"mg/L","",33.342,"ppt","",,"","",13.19,"C","",8.03,"pH","",,"","",86.36,"%",
"201010WQPL.csv","2011JAN31145321","1026101862","A7",  32.67550,-117.26683,"20101026",756,1,"m","",38.89,"ug/L","",24.05,"sigma-t","",8.17,"mg/L","",33.323,"ppt","",,"","",17.74,"C","",8.23,"pH","",,"","",65.68,"%",
"201010WQPL.csv","2011JAN31145321","1026101863","A7",  32.67550,-117.26683,"20101026",756,12,"m","",2.93,"ug/L","",24.703,"sigma-t","",6.23,"mg/L","",33.366,"ppt","",,"","",15.04,"C","",8.06,"pH","",,"","",84.83,"%",
"201010WQPL.csv","2011JAN31145321","1026101864","A7",  32.67550,-117.26683,"20101026",756,18,"m","",1.77,"ug/L","",25.055,"sigma-t","",6.06,"mg/L","",33.355,"ppt","",,"","",13.32,"C","",8.04,"pH","",,"","",77.54,"%",
