"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200807COLISBOO.csv","2008OCT17135125","0701081399","S0",  32.41913,-117.09728,"20080701",1105,,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081400","S10",  32.54330,-117.12500,"20080701",913,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081401","S11",  32.56130,-117.13200,"20080701",1041,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081402","S12",  32.58570,-117.13300,"20080701",1111,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081403","S2",  32.49870,-117.12300,"20080701",1035,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081404","S3",  32.52570,-117.12400,"20080701",1015,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081405","S4",  32.53530,-117.12500,"20080701",855,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081406","S5",  32.55780,-117.13100,"20080701",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081407","S6",  32.56630,-117.13300,"20080701",1051,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081408","S8",  32.63680,-117.14400,"20080701",1130,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0701081409","S9",  32.67700,-117.17800,"20080701",1152,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081235","I25",  32.56117,-117.14800,"20080702",1238,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081236","I25",  32.56117,-117.14800,"20080702",1238,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081237","I25",  32.56117,-117.14800,"20080702",1238,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081238","I26",  32.57450,-117.14700,"20080702",1253,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081239","I26",  32.57450,-117.14700,"20080702",1253,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081240","I26",  32.57450,-117.14700,"20080702",1253,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081241","I39",  32.57233,-117.16750,"20080702",1225,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081242","I39",  32.57233,-117.16750,"20080702",1225,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0702081243","I39",  32.57233,-117.16750,"20080702",1225,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081920","S0",  32.41913,-117.09728,"20080708",1050,,"m","e",18000,"CFU/100 mL","",600,"CFU/100 mL","e",220,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081921","S10",  32.54330,-117.12500,"20080708",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081922","S11",  32.56130,-117.13200,"20080708",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081923","S12",  32.58570,-117.13300,"20080708",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081924","S2",  32.49870,-117.12300,"20080708",1011,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081925","S3",  32.52570,-117.12400,"20080708",952,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081926","S4",  32.53530,-117.12500,"20080708",1210,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081927","S5",  32.55780,-117.13100,"20080708",1015,,"m","",560,"CFU/100 mL","e",380,"CFU/100 mL","",540,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081928","S6",  32.56630,-117.13300,"20080708",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081929","S8",  32.63680,-117.14400,"20080708",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0708081930","S9",  32.67700,-117.17800,"20080708",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081645","I25",  32.56117,-117.14800,"20080711",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081646","I25",  32.56117,-117.14800,"20080711",1146,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081647","I25",  32.56117,-117.14800,"20080711",1146,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081648","I26",  32.57450,-117.14700,"20080711",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081649","I26",  32.57450,-117.14700,"20080711",1207,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081650","I26",  32.57450,-117.14700,"20080711",1207,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081651","I39",  32.57233,-117.16750,"20080711",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081652","I39",  32.57233,-117.16750,"20080711",1131,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0711081653","I39",  32.57233,-117.16750,"20080711",1131,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081938","I30",  32.59533,-117.19700,"20080714",901,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081939","I30",  32.59533,-117.19700,"20080714",901,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081940","I30",  32.59533,-117.19700,"20080714",901,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081941","I32",  32.59467,-117.13800,"20080714",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081942","I32",  32.59467,-117.13800,"20080714",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081943","I32",  32.59467,-117.13800,"20080714",931,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081944","I33",  32.62383,-117.23700,"20080714",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081945","I33",  32.62383,-117.23700,"20080714",806,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081946","I33",  32.62383,-117.23700,"20080714",806,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081947","I36",  32.63917,-117.15400,"20080714",953,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081948","I36",  32.63917,-117.15400,"20080714",953,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081949","I36",  32.63917,-117.15400,"20080714",953,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081950","I37",  32.64800,-117.21633,"20080714",739,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081951","I37",  32.64800,-117.21633,"20080714",739,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081952","I37",  32.64800,-117.21633,"20080714",739,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081953","I38",  32.66883,-117.18667,"20080714",1040,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081954","I38",  32.66883,-117.18667,"20080714",1040,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0714081955","I38",  32.66883,-117.18667,"20080714",1040,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081000","I19",  32.53633,-117.12900,"20080715",939,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081001","I19",  32.53633,-117.12900,"20080715",939,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081002","I19",  32.53633,-117.12900,"20080715",939,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081003","I22",  32.55333,-117.18500,"20080715",1118,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081004","I22",  32.55333,-117.18500,"20080715",1118,18,"m","",140,"CFU/100 mL","",42,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081005","I22",  32.55333,-117.18500,"20080715",1118,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081006","I23",  32.55083,-117.16500,"20080715",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081007","I23",  32.55083,-117.16500,"20080715",1132,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081008","I23",  32.55083,-117.16500,"20080715",1132,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081009","I24",  32.55667,-117.14500,"20080715",907,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081010","I24",  32.55667,-117.14500,"20080715",907,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081011","I24",  32.55667,-117.14500,"20080715",907,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081012","I25",  32.56117,-117.14800,"20080715",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081013","I25",  32.56117,-117.14800,"20080715",843,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081014","I25",  32.56117,-117.14800,"20080715",843,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081015","I26",  32.57450,-117.14700,"20080715",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081016","I26",  32.57450,-117.14700,"20080715",830,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081017","I26",  32.57450,-117.14700,"20080715",830,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081018","I39",  32.57233,-117.16750,"20080715",815,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081019","I39",  32.57233,-117.16750,"20080715",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081020","I39",  32.57233,-117.16750,"20080715",815,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081021","I40",  32.55383,-117.13617,"20080715",927,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081022","I40",  32.55383,-117.13617,"20080715",927,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081023","I40",  32.55383,-117.13617,"20080715",927,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081360","S0",  32.41913,-117.09728,"20080715",1050,,"m","e",40,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081361","S10",  32.54330,-117.12500,"20080715",926,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081362","S11",  32.56130,-117.13200,"20080715",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081363","S12",  32.58570,-117.13300,"20080715",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081364","S2",  32.49870,-117.12300,"20080715",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081365","S3",  32.52570,-117.12400,"20080715",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081366","S4",  32.53530,-117.12500,"20080715",910,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081367","S5",  32.55780,-117.13100,"20080715",1121,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081368","S6",  32.56630,-117.13300,"20080715",1138,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081369","S8",  32.63680,-117.14400,"20080715",1041,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081370","S9",  32.67700,-117.17800,"20080715",1021,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081988","I12",  32.53283,-117.18300,"20080715",1043,2,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081989","I12",  32.53283,-117.18300,"20080715",1043,18,"m","",1100,"CFU/100 mL","e",320,"CFU/100 mL","",66,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081990","I12",  32.53283,-117.18300,"20080715",1043,27,"m","e",190,"CFU/100 mL","",66,"CFU/100 mL","e",10,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081991","I14",  32.54300,-117.18400,"20080715",1105,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081992","I14",  32.54300,-117.18400,"20080715",1105,18,"m","e",160,"CFU/100 mL","",74,"CFU/100 mL","e",8,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081993","I14",  32.54300,-117.18400,"20080715",1105,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081994","I16",  32.53783,-117.18300,"20080715",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081995","I16",  32.53783,-117.18300,"20080715",1030,18,"m","e",2600,"CFU/100 mL","e",800,"CFU/100 mL","",400,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081996","I16",  32.53783,-117.18300,"20080715",1030,27,"m","",96,"CFU/100 mL","e",32,"CFU/100 mL","e",8,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081997","I18",  32.53617,-117.16100,"20080715",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081998","I18",  32.53617,-117.16100,"20080715",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0715081999","I18",  32.53617,-117.16100,"20080715",1007,18,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081072","I10",  32.51667,-117.15600,"20080716",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081073","I10",  32.51667,-117.15600,"20080716",1117,12,"m","<",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081074","I10",  32.51667,-117.15600,"20080716",1117,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081075","I11",  32.51333,-117.13700,"20080716",1058,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081076","I11",  32.51333,-117.13700,"20080716",1058,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081077","I11",  32.51333,-117.13700,"20080716",1058,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081078","I13",  32.53750,-117.21200,"20080716",1210,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081079","I13",  32.53750,-117.21200,"20080716",1210,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081080","I13",  32.53750,-117.21200,"20080716",1210,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081081","I20",  32.55700,-117.25700,"20080716",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081082","I20",  32.55700,-117.25700,"20080716",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081083","I20",  32.55700,-117.25700,"20080716",823,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081084","I21",  32.56067,-117.22700,"20080716",1232,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081085","I21",  32.56067,-117.22700,"20080716",1232,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081086","I21",  32.56067,-117.22700,"20080716",1232,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081087","I3",  32.46700,-117.16800,"20080716",955,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081088","I3",  32.46700,-117.16800,"20080716",955,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081089","I3",  32.46700,-117.16800,"20080716",955,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081090","I5",  32.47167,-117.13000,"20080716",1022,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081091","I5",  32.47167,-117.13000,"20080716",1022,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081092","I5",  32.47167,-117.13000,"20080716",1022,11,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081093","I7",  32.51667,-117.25300,"20080716",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081094","I7",  32.51667,-117.25300,"20080716",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081095","I7",  32.51667,-117.25300,"20080716",848,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135125","0716081096","I8",  32.51667,-117.20200,"20080716",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0716081097","I8",  32.51667,-117.20200,"20080716",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0716081098","I8",  32.51667,-117.20200,"20080716",1153,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0716081099","I9",  32.51167,-117.17900,"20080716",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0716081100","I9",  32.51167,-117.17900,"20080716",1134,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0716081101","I9",  32.51167,-117.17900,"20080716",1134,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081561","S0",  32.41913,-117.09728,"20080722",1115,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081562","S10",  32.54330,-117.12500,"20080722",1231,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081563","S11",  32.56130,-117.13200,"20080722",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081564","S12",  32.58570,-117.13300,"20080722",1000,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081565","S2",  32.49870,-117.12300,"20080722",1038,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081566","S3",  32.52570,-117.12400,"20080722",1022,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081567","S4",  32.53530,-117.12500,"20080722",1211,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
