"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200802COLISBOO.csv","2008APR30160715","0201081740","I25",  32.56117,-117.14800,"20080201",1238,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081741","I25",  32.56117,-117.14800,"20080201",1238,6,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081742","I25",  32.56117,-117.14800,"20080201",1238,9,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081743","I26",  32.57450,-117.14700,"20080201",1301,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081744","I26",  32.57450,-117.14700,"20080201",1301,6,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081745","I26",  32.57450,-117.14700,"20080201",1301,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081746","I39",  32.57233,-117.16750,"20080201",1220,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081747","I39",  32.57233,-117.16750,"20080201",1220,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0201081748","I39",  32.57233,-117.16750,"20080201",1220,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081846","I30",  32.59533,-117.19700,"20080211",922,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081847","I30",  32.59533,-117.19700,"20080211",922,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081848","I30",  32.59533,-117.19700,"20080211",922,27,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081849","I32",  32.59467,-117.13800,"20080211",952,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081850","I32",  32.59467,-117.13800,"20080211",952,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081851","I32",  32.59467,-117.13800,"20080211",952,9,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081852","I33",  32.62383,-117.23700,"20080211",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081853","I33",  32.62383,-117.23700,"20080211",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081854","I33",  32.62383,-117.23700,"20080211",826,27,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081855","I36",  32.63917,-117.15400,"20080211",1013,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081856","I36",  32.63917,-117.15400,"20080211",1013,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081857","I36",  32.63917,-117.15400,"20080211",1013,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081858","I37",  32.64800,-117.21633,"20080211",759,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081859","I37",  32.64800,-117.21633,"20080211",759,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081860","I37",  32.64800,-117.21633,"20080211",759,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081861","I38",  32.66883,-117.18667,"20080211",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081862","I38",  32.66883,-117.18667,"20080211",1051,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0204081863","I38",  32.66883,-117.18667,"20080211",1051,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081210","S0",  32.41913,-117.09728,"20080205",1050,,"m","",5200,"CFU/100 mL","e",220,"CFU/100 mL","",110,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081211","S10",  32.54330,-117.12500,"20080205",935,,"m","",7800,"CFU/100 mL","",780,"CFU/100 mL","e",280,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081212","S11",  32.56130,-117.13200,"20080205",1135,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",24,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081213","S12",  32.58570,-117.13300,"20080205",1220,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081214","S2",  32.49870,-117.12300,"20080205",1011,,"m","",4600,"CFU/100 mL","",620,"CFU/100 mL","e",320,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081215","S3",  32.52570,-117.12400,"20080205",950,,"m","",4000,"CFU/100 mL","e",120,"CFU/100 mL","e",160,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081216","S4",  32.53530,-117.12500,"20080205",917,,"m","e",1600,"CFU/100 mL","",100,"CFU/100 mL","e",100,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081217","S5",  32.55780,-117.13100,"20080205",1118,,"m",">",16000,"CFU/100 mL","e",12000,"CFU/100 mL","e",15000,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081218","S6",  32.56630,-117.13300,"20080205",1152,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",28,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081219","S8",  32.63680,-117.14400,"20080205",1238,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0205081220","S9",  32.67700,-117.17800,"20080205",1256,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081260","S5",  32.55780,-117.13100,"20080206",1230,,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","",11000,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081924","I12",  32.53283,-117.18300,"20080206",1037,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081925","I12",  32.53283,-117.18300,"20080206",1037,18,"m","e",140,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081926","I12",  32.53283,-117.18300,"20080206",1037,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081927","I14",  32.54300,-117.18400,"20080206",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081928","I14",  32.54300,-117.18400,"20080206",1101,18,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081929","I14",  32.54300,-117.18400,"20080206",1101,27,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081930","I16",  32.53783,-117.18300,"20080206",1027,2,"m","",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081931","I16",  32.53783,-117.18300,"20080206",1027,18,"m","",11000,"CFU/100 mL","e",1400,"CFU/100 mL","e",340,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081932","I16",  32.53783,-117.18300,"20080206",1027,27,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081933","I18",  32.53617,-117.16100,"20080206",1003,2,"m","e",160,"CFU/100 mL","e",14,"CFU/100 mL","",46,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081934","I18",  32.53617,-117.16100,"20080206",1003,12,"m","e",600,"CFU/100 mL","e",34,"CFU/100 mL","e",36,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081935","I18",  32.53617,-117.16100,"20080206",1003,18,"m","",48,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081936","I19",  32.53633,-117.12900,"20080206",938,2,"m","e",1000,"CFU/100 mL","",94,"CFU/100 mL","",86,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081937","I19",  32.53633,-117.12900,"20080206",938,6,"m","",920,"CFU/100 mL","e",30,"CFU/100 mL","",88,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081938","I19",  32.53633,-117.12900,"20080206",938,11,"m","",4600,"CFU/100 mL","e",120,"CFU/100 mL","e",340,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081939","I22",  32.55333,-117.18500,"20080206",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081940","I22",  32.55333,-117.18500,"20080206",1117,18,"m","",68,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081941","I22",  32.55333,-117.18500,"20080206",1117,27,"m","",62,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081942","I23",  32.55083,-117.16500,"20080206",1133,2,"m","e",1200,"CFU/100 mL","e",240,"CFU/100 mL","",60,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081943","I23",  32.55083,-117.16500,"20080206",1133,12,"m","",640,"CFU/100 mL","e",30,"CFU/100 mL","",56,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081944","I23",  32.55083,-117.16500,"20080206",1133,18,"m","e",280,"CFU/100 mL","e",16,"CFU/100 mL","e",18,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081945","I24",  32.55667,-117.14500,"20080206",906,2,"m","",700,"CFU/100 mL","",100,"CFU/100 mL","",40,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081946","I24",  32.55667,-117.14500,"20080206",906,6,"m","",1300,"CFU/100 mL","",120,"CFU/100 mL","",42,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081947","I24",  32.55667,-117.14500,"20080206",906,11,"m","e",260,"CFU/100 mL","e",14,"CFU/100 mL","e",36,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081948","I25",  32.56117,-117.14800,"20080206",856,2,"m","",460,"CFU/100 mL","",74,"CFU/100 mL","",40,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081949","I25",  32.56117,-117.14800,"20080206",856,6,"m","",620,"CFU/100 mL","",64,"CFU/100 mL","",50,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081950","I25",  32.56117,-117.14800,"20080206",856,9,"m","e",180,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081951","I26",  32.57450,-117.14700,"20080206",841,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081952","I26",  32.57450,-117.14700,"20080206",841,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081953","I26",  32.57450,-117.14700,"20080206",841,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081954","I39",  32.57233,-117.16750,"20080206",823,2,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081955","I39",  32.57233,-117.16750,"20080206",823,12,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081956","I39",  32.57233,-117.16750,"20080206",823,18,"m","e",180,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081957","I40",  32.55383,-117.13617,"20080206",928,2,"m","e",1200,"CFU/100 mL","e",120,"CFU/100 mL","",56,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081958","I40",  32.55383,-117.13617,"20080206",928,6,"m","e",200,"CFU/100 mL","",64,"CFU/100 mL","",80,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0206081959","I40",  32.55383,-117.13617,"20080206",928,9,"m","e",800,"CFU/100 mL","",54,"CFU/100 mL","",80,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081008","I10",  32.51667,-117.15600,"20080208",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081009","I10",  32.51667,-117.15600,"20080208",1117,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081010","I10",  32.51667,-117.15600,"20080208",1117,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081011","I11",  32.51333,-117.13700,"20080208",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081012","I11",  32.51333,-117.13700,"20080208",1103,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081013","I11",  32.51333,-117.13700,"20080208",1103,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081014","I13",  32.53750,-117.21200,"20080208",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081015","I13",  32.53750,-117.21200,"20080208",1202,18,"m","e",36,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081016","I13",  32.53750,-117.21200,"20080208",1202,37,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081017","I20",  32.55700,-117.25700,"20080208",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081018","I20",  32.55700,-117.25700,"20080208",828,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081019","I20",  32.55700,-117.25700,"20080208",828,55,"m","e",140,"CFU/100 mL","e",20,"CFU/100 mL","",42,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081020","I21",  32.56067,-117.22700,"20080208",1219,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081021","I21",  32.56067,-117.22700,"20080208",1219,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081022","I21",  32.56067,-117.22700,"20080208",1219,37,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081023","I3",  32.46700,-117.16800,"20080208",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081024","I3",  32.46700,-117.16800,"20080208",958,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081025","I3",  32.46700,-117.16800,"20080208",958,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081026","I5",  32.47167,-117.13000,"20080208",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081027","I5",  32.47167,-117.13000,"20080208",1024,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081028","I5",  32.47167,-117.13000,"20080208",1024,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081029","I7",  32.51667,-117.25300,"20080208",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081030","I7",  32.51667,-117.25300,"20080208",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081031","I7",  32.51667,-117.25300,"20080208",848,52,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081032","I8",  32.51667,-117.20200,"20080208",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081033","I8",  32.51667,-117.20200,"20080208",1146,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081034","I8",  32.51667,-117.20200,"20080208",1146,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081035","I9",  32.51167,-117.17900,"20080208",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081036","I9",  32.51167,-117.17900,"20080208",1132,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0208081037","I9",  32.51167,-117.17900,"20080208",1132,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081569","S0",  32.41913,-117.09728,"20080212",1051,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081570","S10",  32.54330,-117.12500,"20080212",1125,,"m","e",600,"CFU/100 mL","",110,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081571","S11",  32.56130,-117.13200,"20080212",950,,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","e",380,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081572","S12",  32.58570,-117.13300,"20080212",900,,"m","",600,"CFU/100 mL","e",140,"CFU/100 mL","e",22,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081573","S2",  32.49870,-117.12300,"20080212",1012,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081574","S3",  32.52570,-117.12400,"20080212",953,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081575","S4",  32.53530,-117.12500,"20080212",1145,,"m","e",180,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081576","S5",  32.55780,-117.13100,"20080212",935,,"m",">",16000,"CFU/100 mL","",8000,"CFU/100 mL","e",130,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081577","S6",  32.56630,-117.13300,"20080212",1005,,"m","",5400,"CFU/100 mL","",500,"CFU/100 mL","",64,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081578","S8",  32.63680,-117.14400,"20080212",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0212081579","S9",  32.67700,-117.17800,"20080212",825,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081348","I25",  32.56117,-117.14800,"20080213",1151,2,"m","e",2800,"CFU/100 mL","",420,"CFU/100 mL","",40,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081349","I25",  32.56117,-117.14800,"20080213",1151,6,"m","e",3000,"CFU/100 mL","",820,"CFU/100 mL","",76,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081350","I25",  32.56117,-117.14800,"20080213",1151,9,"m","e",3200,"CFU/100 mL","",1000,"CFU/100 mL","",82,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081351","I26",  32.57450,-117.14700,"20080213",1206,2,"m","e",340,"CFU/100 mL","",70,"CFU/100 mL","e",6,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081352","I26",  32.57450,-117.14700,"20080213",1206,6,"m","e",120,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081353","I26",  32.57450,-117.14700,"20080213",1206,9,"m","",54,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081354","I39",  32.57233,-117.16750,"20080213",1138,2,"m","e",120,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081355","I39",  32.57233,-117.16750,"20080213",1138,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081356","I39",  32.57233,-117.16750,"20080213",1138,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081643","S11",  32.56130,-117.13200,"20080213",1152,,"m","",5400,"CFU/100 mL","",1100,"CFU/100 mL","",66,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0213081644","S5",  32.55780,-117.13100,"20080213",1137,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",240,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081634","I25",  32.56117,-117.14800,"20080219",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081635","I25",  32.56117,-117.14800,"20080219",1140,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081636","I25",  32.56117,-117.14800,"20080219",1140,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081637","I26",  32.57450,-117.14700,"20080219",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081638","I26",  32.57450,-117.14700,"20080219",1154,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081639","I26",  32.57450,-117.14700,"20080219",1154,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081640","I39",  32.57233,-117.16750,"20080219",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081641","I39",  32.57233,-117.16750,"20080219",1125,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081642","I39",  32.57233,-117.16750,"20080219",1125,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081721","S0",  32.41913,-117.09728,"20080219",1049,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081722","S10",  32.54330,-117.12500,"20080219",1042,,"m","",6800,"CFU/100 mL","",740,"CFU/100 mL","",72,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081723","S11",  32.56130,-117.13200,"20080219",844,,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",300,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081724","S12",  32.58570,-117.13300,"20080219",955,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081725","S2",  32.49870,-117.12300,"20080219",1008,,"m","e",400,"CFU/100 mL","e",20,"CFU/100 mL","e",22,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081726","S3",  32.52570,-117.12400,"20080219",947,,"m","e",3400,"CFU/100 mL","e",340,"CFU/100 mL","",48,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081727","S4",  32.53530,-117.12500,"20080219",1027,,"m","",6400,"CFU/100 mL","",760,"CFU/100 mL","",76,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081728","S5",  32.55780,-117.13100,"20080219",904,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",280,"CFU/100 mL",
