"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200806COLISBOO.csv","2008JUL08140438","0602081409","I30",  32.59533,-117.19700,"20080602",904,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081410","I30",  32.59533,-117.19700,"20080602",904,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081411","I30",  32.59533,-117.19700,"20080602",904,27,"m","e",14,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081412","I32",  32.59467,-117.13800,"20080602",933,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081413","I32",  32.59467,-117.13800,"20080602",933,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081414","I32",  32.59467,-117.13800,"20080602",933,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081415","I33",  32.62383,-117.23700,"20080602",8810,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081416","I33",  32.62383,-117.23700,"20080602",8810,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081417","I33",  32.62383,-117.23700,"20080602",8810,27,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081418","I36",  32.63917,-117.15400,"20080602",956,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081419","I36",  32.63917,-117.15400,"20080602",956,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081420","I36",  32.63917,-117.15400,"20080602",956,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081421","I37",  32.64800,-117.21633,"20080602",742,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081422","I37",  32.64800,-117.21633,"20080602",742,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081423","I37",  32.64800,-117.21633,"20080602",742,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081424","I38",  32.66883,-117.18667,"20080602",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081425","I38",  32.66883,-117.18667,"20080602",1026,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0602081426","I38",  32.66883,-117.18667,"20080602",1026,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081706","S0",  32.41913,-117.09728,"20080603",1040,,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","",520,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081707","S10",  32.54330,-117.12500,"20080603",1240,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081708","S11",  32.56130,-117.13200,"20080603",1145,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081709","S12",  32.58570,-117.13300,"20080603",1049,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081710","S2",  32.49870,-117.12300,"20080603",1010,,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","e",30,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081711","S3",  32.52570,-117.12400,"20080603",955,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081712","S4",  32.53530,-117.12500,"20080603",1254,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081713","S5",  32.55780,-117.13100,"20080603",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081714","S6",  32.56630,-117.13300,"20080603",1152,,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081715","S8",  32.63680,-117.14400,"20080603",1033,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0603081716","S9",  32.67700,-117.17800,"20080603",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081459","I12",  32.53283,-117.18300,"20080604",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081460","I12",  32.53283,-117.18300,"20080604",1054,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081461","I12",  32.53283,-117.18300,"20080604",1054,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081462","I14",  32.54300,-117.18400,"20080604",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081463","I14",  32.54300,-117.18400,"20080604",1129,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081464","I14",  32.54300,-117.18400,"20080604",1129,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081465","I16",  32.53783,-117.18300,"20080604",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081466","I16",  32.53783,-117.18300,"20080604",1040,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081467","I16",  32.53783,-117.18300,"20080604",1040,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081468","I18",  32.53617,-117.16100,"20080604",1011,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081469","I18",  32.53617,-117.16100,"20080604",1011,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081470","I18",  32.53617,-117.16100,"20080604",1011,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081471","I19",  32.53633,-117.12900,"20080604",949,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081472","I19",  32.53633,-117.12900,"20080604",949,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081473","I19",  32.53633,-117.12900,"20080604",949,11,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081474","I22",  32.55333,-117.18500,"20080604",1143,2,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081475","I22",  32.55333,-117.18500,"20080604",1143,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081476","I22",  32.55333,-117.18500,"20080604",1143,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081477","I23",  32.55083,-117.16500,"20080604",1201,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081478","I23",  32.55083,-117.16500,"20080604",1201,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081479","I23",  32.55083,-117.16500,"20080604",1201,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081480","I24",  32.55667,-117.14500,"20080604",918,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081481","I24",  32.55667,-117.14500,"20080604",918,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081482","I24",  32.55667,-117.14500,"20080604",918,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081483","I25",  32.56117,-117.14800,"20080604",900,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081484","I25",  32.56117,-117.14800,"20080604",900,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081485","I25",  32.56117,-117.14800,"20080604",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081486","I26",  32.57450,-117.14700,"20080604",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081487","I26",  32.57450,-117.14700,"20080604",845,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081488","I26",  32.57450,-117.14700,"20080604",845,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081489","I39",  32.57233,-117.16750,"20080604",826,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081490","I39",  32.57233,-117.16750,"20080604",826,12,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081491","I39",  32.57233,-117.16750,"20080604",826,18,"m","e",38,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081492","I40",  32.55383,-117.13617,"20080604",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081493","I40",  32.55383,-117.13617,"20080604",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0604081494","I40",  32.55383,-117.13617,"20080604",931,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081543","I10",  32.51667,-117.15600,"20080605",1120,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081544","I10",  32.51667,-117.15600,"20080605",1120,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081545","I10",  32.51667,-117.15600,"20080605",1120,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081546","I11",  32.51333,-117.13700,"20080605",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081547","I11",  32.51333,-117.13700,"20080605",1105,6,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081548","I11",  32.51333,-117.13700,"20080605",1105,11,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081549","I13",  32.53750,-117.21200,"20080605",1213,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081550","I13",  32.53750,-117.21200,"20080605",1213,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081551","I13",  32.53750,-117.21200,"20080605",1213,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081552","I20",  32.55700,-117.25700,"20080605",822,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081553","I20",  32.55700,-117.25700,"20080605",822,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081554","I20",  32.55700,-117.25700,"20080605",822,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081555","I21",  32.56067,-117.22700,"20080605",1242,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081556","I21",  32.56067,-117.22700,"20080605",1242,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081557","I21",  32.56067,-117.22700,"20080605",1242,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081558","I3",  32.46700,-117.16800,"20080605",956,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081559","I3",  32.46700,-117.16800,"20080605",956,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081560","I3",  32.46700,-117.16800,"20080605",956,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081561","I5",  32.47167,-117.13000,"20080605",1026,2,"m","e",240,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081562","I5",  32.47167,-117.13000,"20080605",1026,6,"m","e",260,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081563","I5",  32.47167,-117.13000,"20080605",1026,11,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081564","I7",  32.51667,-117.25300,"20080605",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081565","I7",  32.51667,-117.25300,"20080605",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081566","I7",  32.51667,-117.25300,"20080605",848,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081567","I8",  32.51667,-117.20200,"20080605",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081568","I8",  32.51667,-117.20200,"20080605",1154,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081569","I8",  32.51667,-117.20200,"20080605",1154,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081570","I9",  32.51167,-117.17900,"20080605",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081571","I9",  32.51167,-117.17900,"20080605",1137,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0605081572","I9",  32.51167,-117.17900,"20080605",1137,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081843","S0",  32.41913,-117.09728,"20080610",1040,,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081844","S10",  32.54330,-117.12500,"20080610",1117,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081845","S11",  32.56130,-117.13200,"20080610",1007,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081846","S12",  32.58570,-117.13300,"20080610",920,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081847","S2",  32.49870,-117.12300,"20080610",1000,,"m","",1300,"CFU/100 mL","",100,"CFU/100 mL","e",34,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081848","S3",  32.52570,-117.12400,"20080610",945,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081849","S4",  32.53530,-117.12500,"20080610",1135,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081850","S5",  32.55780,-117.13100,"20080610",955,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081851","S6",  32.56630,-117.13300,"20080610",1020,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081852","S8",  32.63680,-117.14400,"20080610",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0610081853","S9",  32.67700,-117.17800,"20080610",835,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081776","I25",  32.56117,-117.14800,"20080614",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081777","I25",  32.56117,-117.14800,"20080614",1056,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081778","I25",  32.56117,-117.14800,"20080614",1056,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081779","I26",  32.57450,-117.14700,"20080614",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081780","I26",  32.57450,-117.14700,"20080614",1107,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081781","I26",  32.57450,-117.14700,"20080614",1107,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081782","I39",  32.57233,-117.16750,"20080614",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081783","I39",  32.57233,-117.16750,"20080614",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0614081784","I39",  32.57233,-117.16750,"20080614",1043,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081983","S0",  32.41913,-117.09728,"20080617",1050,,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081984","S10",  32.54330,-117.12500,"20080617",1050,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081985","S11",  32.56130,-117.13200,"20080617",947,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081986","S12",  32.58570,-117.13300,"20080617",903,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081987","S2",  32.49870,-117.12300,"20080617",1010,,"m","",1000,"CFU/100 mL","e",36,"CFU/100 mL","e",16,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081988","S3",  32.52570,-117.12400,"20080617",955,,"m","e",100,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081989","S4",  32.53530,-117.12500,"20080617",1105,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081990","S5",  32.55780,-117.13100,"20080617",935,,"m","",90,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081991","S6",  32.56630,-117.13300,"20080617",1000,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081992","S8",  32.63680,-117.14400,"20080617",845,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0617081993","S9",  32.67700,-117.17800,"20080617",830,,"m","ND",,"CFU/100 mL","e",140,"CFU/100 mL","",54,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081931","I25",  32.56117,-117.14800,"20080618",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081932","I25",  32.56117,-117.14800,"20080618",1144,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081933","I25",  32.56117,-117.14800,"20080618",1144,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081934","I26",  32.57450,-117.14700,"20080618",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081935","I26",  32.57450,-117.14700,"20080618",1158,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081936","I26",  32.57450,-117.14700,"20080618",1158,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081937","I39",  32.57233,-117.16750,"20080618",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081938","I39",  32.57233,-117.16750,"20080618",1028,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0618081939","I39",  32.57233,-117.16750,"20080618",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081033","I25",  32.56117,-117.14800,"20080623",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081034","I25",  32.56117,-117.14800,"20080623",1209,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081035","I25",  32.56117,-117.14800,"20080623",1209,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081036","I26",  32.57450,-117.14700,"20080623",1221,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081037","I26",  32.57450,-117.14700,"20080623",1221,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081038","I26",  32.57450,-117.14700,"20080623",1221,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081039","I39",  32.57233,-117.16750,"20080623",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
