"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200806WQSBOO.csv","2008JUL08140438","0602081403","I30",  32.59533,-117.19700,"20080602",904,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0602081404","I32",  32.59467,-117.13800,"20080602",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0602081405","I33",  32.62383,-117.23700,"20080602",8810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0602081406","I36",  32.63917,-117.15400,"20080602",956,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0602081407","I37",  32.64800,-117.21633,"20080602",742,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0602081408","I38",  32.66883,-117.18667,"20080602",1026,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0602082106","I28",  32.59383,-117.26400,"20080602",,2,"m","",12.4509,"ug/L","",24.5276,"sigma-t","",8.03623,"mg/L","",33.736,"ppt","",,"","",17.1,"C","",8.24,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082107","I28",  32.59383,-117.26400,"20080602",,18,"m","",1.5543,"ug/L","",26.021,"sigma-t","",4.21571,"mg/L","",33.8063,"ppt","",,"","",10,"C","",7.871,"pH","",,"","",90,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082108","I28",  32.59383,-117.26400,"20080602",,55,"m","",.4182,"ug/L","",26.2271,"sigma-t","",3.40938,"mg/L","",33.993,"ppt","",,"","",9.6,"C","",7.8,"pH","",,"","",90,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082109","I29",  32.59450,-117.22300,"20080602",,2,"m","",22.7968,"ug/L","",24.9404,"sigma-t","",8.17009,"mg/L","",33.7516,"ppt","",,"","",15.3,"C","",8.212,"pH","",,"","",62,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082110","I29",  32.59450,-117.22300,"20080602",,18,"m","",1.7651,"ug/L","",26.0845,"sigma-t","",3.77426,"mg/L","",33.883,"ppt","",,"","",10,"C","",7.832,"pH","",,"","",90,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082111","I29",  32.59450,-117.22300,"20080602",,37,"m","",1.6592,"ug/L","",26.1562,"sigma-t","",3.12612,"mg/L","",33.9403,"ppt","",,"","",9.8,"C","",7.785,"pH","",,"","",84,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082112","I30",  32.59533,-117.19700,"20080602",904,2,"m","",22.8774,"ug/L","",24.9929,"sigma-t","",8.40488,"mg/L","",33.7533,"ppt","",,"","",15.1,"C","",8.215,"pH","",,"","",61,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082113","I30",  32.59533,-117.19700,"20080602",904,18,"m","",2.5108,"ug/L","",26.0615,"sigma-t","",3.79818,"mg/L","",33.8843,"ppt","",,"","",10.1,"C","",7.813,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082114","I30",  32.59533,-117.19700,"20080602",904,27,"m","",1.4535,"ug/L","",26.1013,"sigma-t","",3.22491,"mg/L","",33.8864,"ppt","",,"","",9.9,"C","",7.791,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082115","I31",  32.59550,-117.17200,"20080602",,2,"m","",14.5327,"ug/L","",24.7201,"sigma-t","",8.71404,"mg/L","",33.7437,"ppt","",,"","",16.3,"C","",8.266,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082116","I31",  32.59550,-117.17200,"20080602",,12,"m","",3.2121,"ug/L","",26.0142,"sigma-t","",4.34794,"mg/L","",33.8593,"ppt","",,"","",10.3,"C","",7.848,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082117","I31",  32.59550,-117.17200,"20080602",,18,"m","",3.1969,"ug/L","",26.0639,"sigma-t","",3.5328,"mg/L","",33.8726,"ppt","",,"","",10,"C","",7.813,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082118","I32",  32.59467,-117.13800,"20080602",933,2,"m","",10.9789,"ug/L","",25.0148,"sigma-t","",7.1858,"mg/L","",33.7402,"ppt","",,"","",14.9,"C","",8.143,"pH","",,"","",63,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082119","I32",  32.59467,-117.13800,"20080602",933,6,"m","",10.6411,"ug/L","",25.7773,"sigma-t","",5.155,"mg/L","",33.7903,"ppt","",,"","",11.3,"C","",7.884,"pH","",,"","",70,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082120","I32",  32.59467,-117.13800,"20080602",933,9,"m","",8.8423,"ug/L","",25.8956,"sigma-t","",3.50409,"mg/L","",33.8261,"ppt","",,"","",10.8,"C","",7.778,"pH","",,"","",62,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082121","I33",  32.62383,-117.23700,"20080602",8810,2,"m","",10.0434,"ug/L","",25.3092,"sigma-t","",5.82108,"mg/L","",33.8238,"ppt","",,"","",13.9,"C","",8.029,"pH","",,"","",70,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082122","I33",  32.62383,-117.23700,"20080602",8810,18,"m","",1.5009,"ug/L","",26.1256,"sigma-t","",3.29554,"mg/L","",33.9117,"ppt","",,"","",9.9,"C","",7.798,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082123","I33",  32.62383,-117.23700,"20080602",8810,27,"m","",2.2487,"ug/L","",26.1297,"sigma-t","",3.17634,"mg/L","",33.9161,"ppt","",,"","",9.9,"C","",7.79,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082124","I34",  32.63000,-117.21600,"20080602",,2,"m","",15.1491,"ug/L","",25.355,"sigma-t","",6.46797,"mg/L","",33.7603,"ppt","",,"","",13.4,"C","",8.073,"pH","",,"","",71,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082125","I34",  32.63000,-117.21600,"20080602",,12,"m","",2.2983,"ug/L","",26.1077,"sigma-t","",3.49878,"mg/L","",33.8958,"ppt","",,"","",9.9,"C","",7.81,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082126","I34",  32.63000,-117.21600,"20080602",,18,"m","",2.4512,"ug/L","",26.1148,"sigma-t","",3.21224,"mg/L","",33.9024,"ppt","",,"","",9.9,"C","",7.794,"pH","",,"","",87,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082127","I35",  32.63667,-117.18200,"20080602",,2,"m","",13.2653,"ug/L","",24.815,"sigma-t","",8.51027,"mg/L","",33.7589,"ppt","",,"","",15.9,"C","",8.267,"pH","",,"","",69,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082128","I35",  32.63667,-117.18200,"20080602",,12,"m","",4.0868,"ug/L","",26.0318,"sigma-t","",3.78478,"mg/L","",33.871,"ppt","",,"","",10.2,"C","",7.836,"pH","",,"","",87,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082129","I35",  32.63667,-117.18200,"20080602",,18,"m","",3.0118,"ug/L","",26.0622,"sigma-t","",3.40982,"mg/L","",33.8744,"ppt","",,"","",10.1,"C","",7.817,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082130","I36",  32.63917,-117.15400,"20080602",956,2,"m","",8.1544,"ug/L","",24.886,"sigma-t","",8.35993,"mg/L","",33.7348,"ppt","",,"","",15.5,"C","",8.236,"pH","",,"","",73,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082131","I36",  32.63917,-117.15400,"20080602",956,6,"m","",66.4335,"ug/L","",25.2867,"sigma-t","",7.95947,"mg/L","",33.7315,"ppt","",,"","",13.6,"C","",8.154,"pH","",,"","",61,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082132","I36",  32.63917,-117.15400,"20080602",956,11,"m","",7.6222,"ug/L","",25.8473,"sigma-t","",4.93886,"mg/L","",33.8292,"ppt","",,"","",11.1,"C","",7.816,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082133","I37",  32.64800,-117.21633,"20080602",742,2,"m","",20.6012,"ug/L","",25.1422,"sigma-t","",8.45693,"mg/L","",33.7645,"ppt","",,"","",14.4,"C","",8.159,"pH","",,"","",67,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082134","I37",  32.64800,-117.21633,"20080602",742,6,"m","",5.7722,"ug/L","",25.8943,"sigma-t","",5.41498,"mg/L","",33.8464,"ppt","",,"","",10.9,"C","",7.843,"pH","",,"","",80,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082135","I37",  32.64800,-117.21633,"20080602",742,11,"m","",3.88,"ug/L","",26.0557,"sigma-t","",3.54577,"mg/L","",33.8809,"ppt","",,"","",10.1,"C","",7.766,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082136","I38",  32.66883,-117.18667,"20080602",1026,2,"m","",12.0772,"ug/L","",25.4915,"sigma-t","",8.68296,"mg/L","",33.7761,"ppt","",,"","",12.8,"C","",8.191,"pH","",,"","",68,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082137","I38",  32.66883,-117.18667,"20080602",1026,6,"m","",12.9234,"ug/L","",25.7088,"sigma-t","",6.10976,"mg/L","",33.7353,"ppt","",,"","",11.5,"C","",7.943,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0602082138","I38",  32.66883,-117.18667,"20080602",1026,11,"m","",7.8422,"ug/L","",25.7808,"sigma-t","",4.69738,"mg/L","",33.7597,"ppt","",,"","",11.2,"C","",7.91,"pH","",,"","",84,"%",
"200806WQSBOO.csv","2008JUL08140438","0604081447","I12",  32.53283,-117.18300,"20080604",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081448","I14",  32.54300,-117.18400,"20080604",1129,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081449","I16",  32.53783,-117.18300,"20080604",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081450","I18",  32.53617,-117.16100,"20080604",1011,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081451","I19",  32.53633,-117.12900,"20080604",949,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081452","I22",  32.55333,-117.18500,"20080604",1143,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081453","I23",  32.55083,-117.16500,"20080604",1201,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081454","I24",  32.55667,-117.14500,"20080604",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081455","I25",  32.56117,-117.14800,"20080604",900,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081456","I26",  32.57450,-117.14700,"20080604",845,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081457","I39",  32.57233,-117.16750,"20080604",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604081458","I40",  32.55383,-117.13617,"20080604",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0604082140","I12",  32.53283,-117.18300,"20080604",1054,2,"m","",14.5458,"ug/L","",25.044,"sigma-t","",8.64611,"mg/L","",33.7394,"ppt","",,"","",14.8,"C","",8.206,"pH","",,"","",68,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082141","I12",  32.53283,-117.18300,"20080604",1054,18,"m","",6.9168,"ug/L","",25.9236,"sigma-t","",4.16566,"mg/L","",33.8353,"ppt","",,"","",10.7,"C","",7.76,"pH","",,"","",83,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082142","I12",  32.53283,-117.18300,"20080604",1054,27,"m","",4.1314,"ug/L","",26.0191,"sigma-t","",3.39792,"mg/L","",33.8619,"ppt","",,"","",10.3,"C","",7.729,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082143","I14",  32.54300,-117.18400,"20080604",1129,2,"m","",12.086,"ug/L","",25.013,"sigma-t","",8.79649,"mg/L","",33.7398,"ppt","",,"","",14.9,"C","",8.221,"pH","",,"","",68,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082144","I14",  32.54300,-117.18400,"20080604",1129,18,"m","",7.796,"ug/L","",25.862,"sigma-t","",4.58815,"mg/L","",33.8082,"ppt","",,"","",10.9,"C","",7.802,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082145","I14",  32.54300,-117.18400,"20080604",1129,27,"m","",4.405,"ug/L","",25.9818,"sigma-t","",3.41593,"mg/L","",33.857,"ppt","",,"","",10.5,"C","",7.728,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082146","I15",  32.53783,-117.18900,"20080604",,2,"m","",18.8002,"ug/L","",25.0294,"sigma-t","",8.85208,"mg/L","",33.7404,"ppt","",,"","",14.9,"C","",8.22,"pH","",,"","",64,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082147","I15",  32.53783,-117.18900,"20080604",,18,"m","",4.9788,"ug/L","",25.9363,"sigma-t","",4.0598,"mg/L","",33.7899,"ppt","",,"","",10.4,"C","",7.749,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082148","I15",  32.53783,-117.18900,"20080604",,27,"m","",3.6198,"ug/L","",26.0268,"sigma-t","",3.40312,"mg/L","",33.8594,"ppt","",,"","",10.2,"C","",7.732,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082149","I16",  32.53783,-117.18300,"20080604",1040,2,"m","",18.1577,"ug/L","",25.0306,"sigma-t","",8.93957,"mg/L","",33.7531,"ppt","",,"","",14.9,"C","",8.229,"pH","",,"","",67,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082150","I16",  32.53783,-117.18300,"20080604",1040,18,"m","",7.3696,"ug/L","",25.8911,"sigma-t","",4.37443,"mg/L","",33.8193,"ppt","",,"","",10.8,"C","",7.788,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082151","I16",  32.53783,-117.18300,"20080604",1040,27,"m","",4.1189,"ug/L","",26.0029,"sigma-t","",3.35883,"mg/L","",33.8584,"ppt","",,"","",10.3,"C","",7.724,"pH","",,"","",87,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082152","I17",  32.53783,-117.17800,"20080604",,2,"m","",21.3464,"ug/L","",25.0152,"sigma-t","",9.04512,"mg/L","",33.7464,"ppt","",,"","",15,"C","",8.238,"pH","",,"","",54,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082153","I17",  32.53783,-117.17800,"20080604",,18,"m","",6.4106,"ug/L","",25.9112,"sigma-t","",4.17183,"mg/L","",33.831,"ppt","",,"","",10.7,"C","",7.764,"pH","",,"","",84,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082154","I17",  32.53783,-117.17800,"20080604",,27,"m","",4.4221,"ug/L","",25.9901,"sigma-t","",3.26781,"mg/L","",33.8577,"ppt","",,"","",10.4,"C","",7.72,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082155","I18",  32.53617,-117.16100,"20080604",1011,2,"m","",29.965,"ug/L","",25.0455,"sigma-t","",9.37848,"mg/L","",33.7458,"ppt","",,"","",14.8,"C","",8.253,"pH","",,"","",55,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082156","I18",  32.53617,-117.16100,"20080604",1011,12,"m","",12.5908,"ug/L","",25.8852,"sigma-t","",7.80157,"mg/L","",33.8698,"ppt","",,"","",11.1,"C","",7.935,"pH","",,"","",68,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082157","I18",  32.53617,-117.16100,"20080604",1011,18,"m","",7.9749,"ug/L","",25.935,"sigma-t","",4.06613,"mg/L","",33.8392,"ppt","",,"","",10.6,"C","",7.752,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082158","I19",  32.53633,-117.12900,"20080604",949,2,"m","",24.2862,"ug/L","",24.9119,"sigma-t","",8.2852,"mg/L","",33.7498,"ppt","",,"","",15.4,"C","",8.206,"pH","",,"","",56,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082159","I19",  32.53633,-117.12900,"20080604",949,6,"m","",29.5593,"ug/L","",24.9137,"sigma-t","",8.36261,"mg/L","",33.749,"ppt","",,"","",15.4,"C","",8.207,"pH","",,"","",57,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082160","I19",  32.53633,-117.12900,"20080604",949,11,"m","",28.7282,"ug/L","",24.9819,"sigma-t","",8.34718,"mg/L","",33.7665,"ppt","",,"","",15.2,"C","",8.158,"pH","",,"","",57,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082161","I22",  32.55333,-117.18500,"20080604",1143,2,"m","",21.003,"ug/L","",24.9958,"sigma-t","",9.20891,"mg/L","",33.7471,"ppt","",,"","",15,"C","",8.251,"pH","",,"","",64,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082162","I22",  32.55333,-117.18500,"20080604",1143,18,"m","",9.3721,"ug/L","",25.8272,"sigma-t","",5.37446,"mg/L","",33.7943,"ppt","",,"","",11.1,"C","",7.853,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082163","I22",  32.55333,-117.18500,"20080604",1143,27,"m","",5.0671,"ug/L","",25.9757,"sigma-t","",3.58377,"mg/L","",33.8575,"ppt","",,"","",10.5,"C","",7.735,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082164","I23",  32.55083,-117.16500,"20080604",1201,2,"m","",28.564,"ug/L","",25.0752,"sigma-t","",9.54144,"mg/L","",33.7427,"ppt","",,"","",14.7,"C","",8.277,"pH","",,"","",56,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082165","I23",  32.55083,-117.16500,"20080604",1201,12,"m","",41.69,"ug/L","",25.1112,"sigma-t","",9.24739,"mg/L","",33.7438,"ppt","",,"","",14.5,"C","",8.24,"pH","",,"","",57,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082166","I23",  32.55083,-117.16500,"20080604",1201,18,"m","",29.2736,"ug/L","",25.1579,"sigma-t","",8.79374,"mg/L","",33.7488,"ppt","",,"","",14.3,"C","",8.182,"pH","",,"","",60,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082167","I24",  32.55667,-117.14500,"20080604",918,2,"m","",27.9574,"ug/L","",24.8624,"sigma-t","",9.72104,"mg/L","",33.7505,"ppt","",,"","",15.7,"C","",8.262,"pH","",,"","",60,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082168","I24",  32.55667,-117.14500,"20080604",918,6,"m","",30.1529,"ug/L","",24.8684,"sigma-t","",9.7045,"mg/L","",33.7505,"ppt","",,"","",15.6,"C","",8.257,"pH","",,"","",61,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082169","I24",  32.55667,-117.14500,"20080604",918,11,"m","",5.6617,"ug/L","",25.8302,"sigma-t","",5.1994,"mg/L","",33.8196,"ppt","",,"","",11.1,"C","",7.698,"pH","",,"","",70,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082170","I25",  32.56117,-117.14800,"20080604",900,2,"m","",43.4927,"ug/L","",24.8589,"sigma-t","",9.31482,"mg/L","",33.7455,"ppt","",,"","",15.7,"C","",8.233,"pH","",,"","",63,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082171","I25",  32.56117,-117.14800,"20080604",900,6,"m","",20.8121,"ug/L","",24.9219,"sigma-t","",9.33232,"mg/L","",33.7632,"ppt","",,"","",15.4,"C","",8.216,"pH","",,"","",64,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082172","I25",  32.56117,-117.14800,"20080604",900,9,"m","",8.7087,"ug/L","",25.3387,"sigma-t","",7.91422,"mg/L","",33.7694,"ppt","",,"","",13.5,"C","",7.972,"pH","",,"","",72,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082173","I26",  32.57450,-117.14700,"20080604",845,2,"m","",13.7703,"ug/L","",24.939,"sigma-t","",8.05374,"mg/L","",33.7524,"ppt","",,"","",15.3,"C","",8.147,"pH","",,"","",72,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082174","I26",  32.57450,-117.14700,"20080604",845,6,"m","",6.0464,"ug/L","",25.6398,"sigma-t","",7.29376,"mg/L","",33.855,"ppt","",,"","",12.3,"C","",7.851,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082175","I26",  32.57450,-117.14700,"20080604",845,9,"m","",3.1811,"ug/L","",25.8259,"sigma-t","",4.00562,"mg/L","",33.8261,"ppt","",,"","",11.2,"C","",7.707,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082176","I27",  32.57417,-117.19100,"20080604",,2,"m","",33.9651,"ug/L","",24.9609,"sigma-t","",9.63605,"mg/L","",33.7492,"ppt","",,"","",15.2,"C","",8.261,"pH","",,"","",56,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082177","I27",  32.57417,-117.19100,"20080604",,18,"m","",3.7871,"ug/L","",25.9609,"sigma-t","",4.23282,"mg/L","",33.8346,"ppt","",,"","",10.5,"C","",7.778,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082178","I27",  32.57417,-117.19100,"20080604",,27,"m","",3.5613,"ug/L","",26.0226,"sigma-t","",3.42258,"mg/L","",33.8621,"ppt","",,"","",10.2,"C","",7.712,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082179","I39",  32.57233,-117.16750,"20080604",826,2,"m","",24.4101,"ug/L","",24.8796,"sigma-t","",9.35763,"mg/L","",33.7474,"ppt","",,"","",15.6,"C","",8.235,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082180","I39",  32.57233,-117.16750,"20080604",826,12,"m","",9.7033,"ug/L","",25.7901,"sigma-t","",5.69893,"mg/L","",33.7998,"ppt","",,"","",11.3,"C","",7.835,"pH","",,"","",83,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082181","I39",  32.57233,-117.16750,"20080604",826,18,"m","",5.557,"ug/L","",25.8939,"sigma-t","",4.06452,"mg/L","",33.8069,"ppt","",,"","",10.7,"C","",7.699,"pH","",,"","",82,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082182","I40",  32.55383,-117.13617,"20080604",931,2,"m","",39.1458,"ug/L","",24.8176,"sigma-t","",9.2586,"mg/L","",33.7472,"ppt","",,"","",15.9,"C","",8.247,"pH","",,"","",54,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082183","I40",  32.55383,-117.13617,"20080604",931,6,"m","",38.8965,"ug/L","",24.8278,"sigma-t","",9.17795,"mg/L","",33.752,"ppt","",,"","",15.8,"C","",8.241,"pH","",,"","",55,"%",
"200806WQSBOO.csv","2008JUL08140438","0604082184","I40",  32.55383,-117.13617,"20080604",931,9,"m","",15.4592,"ug/L","",25.6582,"sigma-t","",7.05718,"mg/L","",33.8488,"ppt","",,"","",12.2,"C","",7.852,"pH","",,"","",48,"%",
"200806WQSBOO.csv","2008JUL08140438","0605081533","I10",  32.51667,-117.15600,"20080605",1120,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081534","I11",  32.51333,-117.13700,"20080605",1105,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081535","I13",  32.53750,-117.21200,"20080605",1213,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081536","I20",  32.55700,-117.25700,"20080605",822,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081537","I21",  32.56067,-117.22700,"20080605",1242,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081538","I3",  32.46700,-117.16800,"20080605",956,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081539","I5",  32.47167,-117.13000,"20080605",1026,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081540","I7",  32.51667,-117.25300,"20080605",848,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081541","I8",  32.51667,-117.20200,"20080605",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605081542","I9",  32.51167,-117.17900,"20080605",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"200806WQSBOO.csv","2008JUL08140438","0605082400","I1",  32.47333,-117.27700,"20080605",,2,"m","",2.1805,"ug/L","",24.5966,"sigma-t","",7.85753,"mg/L","",33.6933,"ppt","",,"","",16.6,"C","",8.2,"pH","",,"","",84,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082401","I1",  32.47333,-117.27700,"20080605",,18,"m","",2.0114,"ug/L","",25.9974,"sigma-t","",3.62266,"mg/L","",33.8501,"ppt","",,"","",10.3,"C","",7.771,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082402","I1",  32.47333,-117.27700,"20080605",,55,"m","",.5163,"ug/L","",26.2481,"sigma-t","",3.15999,"mg/L","",34.0084,"ppt","",,"","",9.6,"C","",7.741,"pH","",,"","",91,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082403","I2",  32.47333,-117.19900,"20080605",,18,"m","",4.2233,"ug/L","",25.9808,"sigma-t","",4.65148,"mg/L","",33.8265,"ppt","",,"","",10.3,"C","",7.841,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082404","I2",  32.47333,-117.19900,"20080605",,27,"m","",3.0285,"ug/L","",26.0223,"sigma-t","",3.69988,"mg/L","",33.8356,"ppt","",,"","",10.1,"C","",7.796,"pH","",,"","",89,"%",
