"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200808COLISBOO.csv","2008OCT17135126","0802081753","I25",  32.56117,-117.14800,"20080802",850,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081754","I25",  32.56117,-117.14800,"20080802",850,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081755","I25",  32.56117,-117.14800,"20080802",850,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081756","I26",  32.57450,-117.14700,"20080802",903,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081757","I26",  32.57450,-117.14700,"20080802",903,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081758","I26",  32.57450,-117.14700,"20080802",903,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081759","I39",  32.57233,-117.16750,"20080802",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081760","I39",  32.57233,-117.16750,"20080802",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0802081761","I39",  32.57233,-117.16750,"20080802",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081120","S0",  32.41913,-117.09728,"20080805",1050,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081121","S10",  32.54330,-117.12500,"20080805",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081122","S11",  32.56130,-117.13200,"20080805",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081123","S12",  32.58570,-117.13300,"20080805",1000,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",32,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081124","S2",  32.49870,-117.12300,"20080805",1011,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081125","S3",  32.52570,-117.12400,"20080805",944,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081126","S4",  32.53530,-117.12500,"20080805",1140,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081127","S5",  32.55780,-117.13100,"20080805",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081128","S6",  32.56630,-117.13300,"20080805",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081129","S8",  32.63680,-117.14400,"20080805",945,,"m","e",100,"CFU/100 mL","",54,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081130","S9",  32.67700,-117.17800,"20080805",930,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",26,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081846","I10",  32.51667,-117.15600,"20080805",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081847","I10",  32.51667,-117.15600,"20080805",1128,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081848","I10",  32.51667,-117.15600,"20080805",1128,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081849","I11",  32.51333,-117.13700,"20080805",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081850","I11",  32.51333,-117.13700,"20080805",1109,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081851","I11",  32.51333,-117.13700,"20080805",1109,11,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081852","I13",  32.53750,-117.21200,"20080805",1219,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081853","I13",  32.53750,-117.21200,"20080805",1219,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081854","I13",  32.53750,-117.21200,"20080805",1219,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081855","I20",  32.55700,-117.25700,"20080805",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081856","I20",  32.55700,-117.25700,"20080805",841,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081857","I20",  32.55700,-117.25700,"20080805",841,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081858","I21",  32.56067,-117.22700,"20080805",1236,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081859","I21",  32.56067,-117.22700,"20080805",1236,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081860","I21",  32.56067,-117.22700,"20080805",1236,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081861","I3",  32.46700,-117.16800,"20080805",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081862","I3",  32.46700,-117.16800,"20080805",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081863","I3",  32.46700,-117.16800,"20080805",1007,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081864","I5",  32.47167,-117.13000,"20080805",1032,2,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081865","I5",  32.47167,-117.13000,"20080805",1032,6,"m","",1300,"CFU/100 mL","e",12,"CFU/100 mL","e",26,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081866","I5",  32.47167,-117.13000,"20080805",1032,11,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081867","I7",  32.51667,-117.25300,"20080805",903,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081868","I7",  32.51667,-117.25300,"20080805",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081869","I7",  32.51667,-117.25300,"20080805",903,52,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081870","I8",  32.51667,-117.20200,"20080805",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081871","I8",  32.51667,-117.20200,"20080805",1202,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081872","I8",  32.51667,-117.20200,"20080805",1202,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081873","I9",  32.51167,-117.17900,"20080805",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081874","I9",  32.51167,-117.17900,"20080805",1146,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0805081875","I9",  32.51167,-117.17900,"20080805",1146,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081922","I12",  32.53283,-117.18300,"20080806",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081923","I12",  32.53283,-117.18300,"20080806",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081924","I12",  32.53283,-117.18300,"20080806",1014,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081925","I14",  32.54300,-117.18400,"20080806",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081926","I14",  32.54300,-117.18400,"20080806",1035,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081927","I14",  32.54300,-117.18400,"20080806",1035,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081928","I16",  32.53783,-117.18300,"20080806",1002,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081929","I16",  32.53783,-117.18300,"20080806",1002,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081930","I16",  32.53783,-117.18300,"20080806",1002,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081931","I18",  32.53617,-117.16100,"20080806",940,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081932","I18",  32.53617,-117.16100,"20080806",940,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081933","I18",  32.53617,-117.16100,"20080806",940,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081934","I19",  32.53633,-117.12900,"20080806",919,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081935","I19",  32.53633,-117.12900,"20080806",919,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081936","I19",  32.53633,-117.12900,"20080806",919,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081937","I22",  32.55333,-117.18500,"20080806",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081938","I22",  32.55333,-117.18500,"20080806",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081939","I22",  32.55333,-117.18500,"20080806",1047,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081940","I23",  32.55083,-117.16500,"20080806",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081941","I23",  32.55083,-117.16500,"20080806",1101,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081942","I23",  32.55083,-117.16500,"20080806",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081943","I24",  32.55667,-117.14500,"20080806",851,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081944","I24",  32.55667,-117.14500,"20080806",851,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081945","I24",  32.55667,-117.14500,"20080806",851,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081946","I25",  32.56117,-117.14800,"20080806",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081947","I25",  32.56117,-117.14800,"20080806",841,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081948","I25",  32.56117,-117.14800,"20080806",841,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081949","I26",  32.57450,-117.14700,"20080806",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081950","I26",  32.57450,-117.14700,"20080806",827,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081951","I26",  32.57450,-117.14700,"20080806",827,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081952","I39",  32.57233,-117.16750,"20080806",813,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081953","I39",  32.57233,-117.16750,"20080806",813,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081954","I39",  32.57233,-117.16750,"20080806",813,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081955","I40",  32.55383,-117.13617,"20080806",905,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081956","I40",  32.55383,-117.13617,"20080806",905,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0806081957","I40",  32.55383,-117.13617,"20080806",905,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081035","I30",  32.59533,-117.19700,"20080808",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081036","I30",  32.59533,-117.19700,"20080808",1035,18,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081037","I30",  32.59533,-117.19700,"20080808",1035,27,"m","e",38,"CFU/100 mL","e",32,"CFU/100 mL","e",12,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081038","I32",  32.59467,-117.13800,"20080808",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081039","I32",  32.59467,-117.13800,"20080808",1106,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081040","I32",  32.59467,-117.13800,"20080808",1106,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081041","I33",  32.62383,-117.23700,"20080808",945,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081042","I33",  32.62383,-117.23700,"20080808",945,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081043","I33",  32.62383,-117.23700,"20080808",945,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081044","I36",  32.63917,-117.15400,"20080808",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081045","I36",  32.63917,-117.15400,"20080808",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081046","I36",  32.63917,-117.15400,"20080808",1126,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081047","I37",  32.64800,-117.21633,"20080808",748,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081048","I37",  32.64800,-117.21633,"20080808",748,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081049","I37",  32.64800,-117.21633,"20080808",748,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081050","I38",  32.66883,-117.18667,"20080808",1156,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081051","I38",  32.66883,-117.18667,"20080808",1156,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0808081052","I38",  32.66883,-117.18667,"20080808",1156,11,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081247","S0",  32.41913,-117.09728,"20080812",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081248","S10",  32.54330,-117.12500,"20080812",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081249","S11",  32.56130,-117.13200,"20080812",1056,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081250","S12",  32.58570,-117.13300,"20080812",1114,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081251","S2",  32.49870,-117.12300,"20080812",1010,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081252","S3",  32.52570,-117.12400,"20080812",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081253","S4",  32.53530,-117.12500,"20080812",1150,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081254","S5",  32.55780,-117.13100,"20080812",1040,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081255","S6",  32.56630,-117.13300,"20080812",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081256","S8",  32.63680,-117.14400,"20080812",1300,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0812081257","S9",  32.67700,-117.17800,"20080812",1321,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081192","I25",  32.56117,-117.14800,"20080813",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081193","I25",  32.56117,-117.14800,"20080813",1056,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081194","I25",  32.56117,-117.14800,"20080813",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081195","I26",  32.57450,-117.14700,"20080813",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081196","I26",  32.57450,-117.14700,"20080813",1108,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081197","I26",  32.57450,-117.14700,"20080813",1108,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081198","I39",  32.57233,-117.16750,"20080813",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081199","I39",  32.57233,-117.16750,"20080813",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0813081200","I39",  32.57233,-117.16750,"20080813",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081333","I25",  32.56117,-117.14800,"20080819",1154,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081334","I25",  32.56117,-117.14800,"20080819",1154,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081335","I25",  32.56117,-117.14800,"20080819",1154,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081336","I26",  32.57450,-117.14700,"20080819",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081337","I26",  32.57450,-117.14700,"20080819",1207,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081338","I26",  32.57450,-117.14700,"20080819",1207,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081339","I39",  32.57233,-117.16750,"20080819",1140,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081340","I39",  32.57233,-117.16750,"20080819",1140,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081341","I39",  32.57233,-117.16750,"20080819",1140,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081422","S0",  32.41913,-117.09728,"20080819",1047,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081423","S10",  32.54330,-117.12500,"20080819",1130,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081424","S11",  32.56130,-117.13200,"20080819",1023,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081425","S12",  32.58570,-117.13300,"20080819",944,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081426","S2",  32.49870,-117.12300,"20080819",1008,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081427","S3",  32.52570,-117.12400,"20080819",948,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081428","S4",  32.53530,-117.12500,"20080819",1120,,"m","<",20,"CFU/100 mL","",46,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081429","S5",  32.55780,-117.13100,"20080819",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081430","S6",  32.56630,-117.13300,"20080819",1030,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
