"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200804COLISBOO.csv","2008JUL08140438","0401081693","I30",  32.59533,-117.19700,"20080401",928,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081694","I30",  32.59533,-117.19700,"20080401",928,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081695","I30",  32.59533,-117.19700,"20080401",928,27,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081696","I32",  32.59467,-117.13800,"20080401",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081697","I32",  32.59467,-117.13800,"20080401",1007,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081698","I32",  32.59467,-117.13800,"20080401",1007,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081699","I33",  32.62383,-117.23700,"20080401",831,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081700","I33",  32.62383,-117.23700,"20080401",831,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081701","I33",  32.62383,-117.23700,"20080401",831,27,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081702","I36",  32.63917,-117.15400,"20080401",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081703","I36",  32.63917,-117.15400,"20080401",1039,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081704","I36",  32.63917,-117.15400,"20080401",1039,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081705","I37",  32.64800,-117.21633,"20080401",759,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081706","I37",  32.64800,-117.21633,"20080401",759,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081707","I37",  32.64800,-117.21633,"20080401",759,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081708","I38",  32.66883,-117.18667,"20080401",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081709","I38",  32.66883,-117.18667,"20080401",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081710","I38",  32.66883,-117.18667,"20080401",1134,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081954","S0",  32.41913,-117.09728,"20080401",1144,,"m","e",260,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081955","S10",  32.54330,-117.12500,"20080401",1007,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081956","S11",  32.56130,-117.13200,"20080401",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081957","S12",  32.58570,-117.13300,"20080401",936,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081958","S2",  32.49870,-117.12300,"20080401",1108,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081959","S3",  32.52570,-117.12400,"20080401",1049,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081960","S4",  32.53530,-117.12500,"20080401",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081961","S5",  32.55780,-117.13100,"20080401",1136,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","",44,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081962","S6",  32.56630,-117.13300,"20080401",1149,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081963","S8",  32.63680,-117.14400,"20080401",919,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0401081964","S9",  32.67700,-117.17800,"20080401",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081743","I12",  32.53283,-117.18300,"20080402",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081744","I12",  32.53283,-117.18300,"20080402",1056,18,"m","e",280,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081745","I12",  32.53283,-117.18300,"20080402",1056,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081746","I14",  32.54300,-117.18400,"20080402",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081747","I14",  32.54300,-117.18400,"20080402",1129,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081748","I14",  32.54300,-117.18400,"20080402",1129,27,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081749","I16",  32.53783,-117.18300,"20080402",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081750","I16",  32.53783,-117.18300,"20080402",1039,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081751","I16",  32.53783,-117.18300,"20080402",1039,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081752","I18",  32.53617,-117.16100,"20080402",1016,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081753","I18",  32.53617,-117.16100,"20080402",1016,12,"m","",88,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081754","I18",  32.53617,-117.16100,"20080402",1016,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081755","I19",  32.53633,-117.12900,"20080402",955,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081756","I19",  32.53633,-117.12900,"20080402",955,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081757","I19",  32.53633,-117.12900,"20080402",955,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081758","I22",  32.55333,-117.18500,"20080402",1143,2,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081759","I22",  32.55333,-117.18500,"20080402",1143,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081760","I22",  32.55333,-117.18500,"20080402",1143,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081761","I23",  32.55083,-117.16500,"20080402",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081762","I23",  32.55083,-117.16500,"20080402",1158,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081763","I23",  32.55083,-117.16500,"20080402",1158,18,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081764","I24",  32.55667,-117.14500,"20080402",921,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081765","I24",  32.55667,-117.14500,"20080402",921,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081766","I24",  32.55667,-117.14500,"20080402",921,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081767","I25",  32.56117,-117.14800,"20080402",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081768","I25",  32.56117,-117.14800,"20080402",911,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081769","I25",  32.56117,-117.14800,"20080402",911,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081770","I26",  32.57450,-117.14700,"20080402",857,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081771","I26",  32.57450,-117.14700,"20080402",857,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081772","I26",  32.57450,-117.14700,"20080402",857,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081773","I39",  32.57233,-117.16750,"20080402",838,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081774","I39",  32.57233,-117.16750,"20080402",838,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081775","I39",  32.57233,-117.16750,"20080402",838,18,"m","",72,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081776","I40",  32.55383,-117.13617,"20080402",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081777","I40",  32.55383,-117.13617,"20080402",937,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0402081778","I40",  32.55383,-117.13617,"20080402",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081827","I10",  32.51667,-117.15600,"20080403",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081828","I10",  32.51667,-117.15600,"20080403",1103,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081829","I10",  32.51667,-117.15600,"20080403",1103,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081830","I11",  32.51333,-117.13700,"20080403",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081831","I11",  32.51333,-117.13700,"20080403",1050,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081832","I11",  32.51333,-117.13700,"20080403",1050,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081833","I13",  32.53750,-117.21200,"20080403",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081834","I13",  32.53750,-117.21200,"20080403",1158,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081835","I13",  32.53750,-117.21200,"20080403",1158,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081836","I20",  32.55700,-117.25700,"20080403",811,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081837","I20",  32.55700,-117.25700,"20080403",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081838","I20",  32.55700,-117.25700,"20080403",811,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081839","I21",  32.56067,-117.22700,"20080403",1217,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081840","I21",  32.56067,-117.22700,"20080403",1217,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081841","I21",  32.56067,-117.22700,"20080403",1217,37,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081842","I3",  32.46700,-117.16800,"20080403",945,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081843","I3",  32.46700,-117.16800,"20080403",945,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081844","I3",  32.46700,-117.16800,"20080403",945,27,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081845","I5",  32.47167,-117.13000,"20080403",1013,2,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081846","I5",  32.47167,-117.13000,"20080403",1013,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081847","I5",  32.47167,-117.13000,"20080403",1013,11,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081848","I7",  32.51667,-117.25300,"20080403",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081849","I7",  32.51667,-117.25300,"20080403",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081850","I7",  32.51667,-117.25300,"20080403",836,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081851","I8",  32.51667,-117.20200,"20080403",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081852","I8",  32.51667,-117.20200,"20080403",1139,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081853","I8",  32.51667,-117.20200,"20080403",1139,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081854","I9",  32.51167,-117.17900,"20080403",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081855","I9",  32.51167,-117.17900,"20080403",1121,18,"m","e",2800,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0403081856","I9",  32.51167,-117.17900,"20080403",1121,27,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081100","S0",  32.41913,-117.09728,"20080408",1045,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","e",340,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081101","S10",  32.54330,-117.12500,"20080408",1130,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081102","S11",  32.56130,-117.13200,"20080408",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081103","S12",  32.58570,-117.13300,"20080408",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081104","S2",  32.49870,-117.12300,"20080408",1007,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081105","S3",  32.52570,-117.12400,"20080408",948,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081106","S4",  32.53530,-117.12500,"20080408",1145,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081107","S5",  32.55780,-117.13100,"20080408",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081108","S6",  32.56630,-117.13300,"20080408",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081109","S8",  32.63680,-117.14400,"20080408",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0408081110","S9",  32.67700,-117.17800,"20080408",910,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081053","I25",  32.56117,-117.14800,"20080410",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081054","I25",  32.56117,-117.14800,"20080410",1200,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081055","I25",  32.56117,-117.14800,"20080410",1200,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081056","I26",  32.57450,-117.14700,"20080410",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081057","I26",  32.57450,-117.14700,"20080410",1216,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081058","I26",  32.57450,-117.14700,"20080410",1216,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081059","I39",  32.57233,-117.16750,"20080410",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081060","I39",  32.57233,-117.16750,"20080410",1147,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0410081061","I39",  32.57233,-117.16750,"20080410",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081156","I25",  32.56117,-117.14800,"20080415",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081157","I25",  32.56117,-117.14800,"20080415",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081158","I25",  32.56117,-117.14800,"20080415",1126,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081159","I26",  32.57450,-117.14700,"20080415",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081160","I26",  32.57450,-117.14700,"20080415",1131,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081161","I26",  32.57450,-117.14700,"20080415",1131,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081162","I39",  32.57233,-117.16750,"20080415",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081163","I39",  32.57233,-117.16750,"20080415",1105,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081164","I39",  32.57233,-117.16750,"20080415",1105,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081360","S0",  32.41913,-117.09728,"20080415",1035,,"m","e",19000,"CFU/100 mL","e",120,"CFU/100 mL","e",360,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081361","S10",  32.54330,-117.12500,"20080415",1130,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081362","S11",  32.56130,-117.13200,"20080415",936,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081363","S12",  32.58570,-117.13300,"20080415",1035,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081364","S2",  32.49870,-117.12300,"20080415",1000,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081365","S3",  32.52570,-117.12400,"20080415",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081366","S4",  32.53530,-117.12500,"20080415",1109,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081367","S5",  32.55780,-117.13100,"20080415",952,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081368","S6",  32.56630,-117.13300,"20080415",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081369","S8",  32.63680,-117.14400,"20080415",1229,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0415081370","S9",  32.67700,-117.17800,"20080415",1447,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081406","I25",  32.56117,-117.14800,"20080420",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081407","I25",  32.56117,-117.14800,"20080420",1119,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081408","I25",  32.56117,-117.14800,"20080420",1119,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081409","I26",  32.57450,-117.14700,"20080420",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081410","I26",  32.57450,-117.14700,"20080420",1135,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081411","I26",  32.57450,-117.14700,"20080420",1135,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081412","I39",  32.57233,-117.16750,"20080420",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
