"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200810WQSBOO.csv","2009JAN22141449","1004082724","I25",  32.56117,-117.14800,"20081004",1106,6,"m","",5.4922,"ug/L","",24.4831,"sigma-t","",8.34074,"mg/L","",33.2988,"ppt","",,"","",15.8,"C","",8.188,"pH","",,"","",80,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082725","I25",  32.56117,-117.14800,"20081004",1106,9,"m","",5.1986,"ug/L","",24.6561,"sigma-t","",7.69656,"mg/L","",33.2898,"ppt","",,"","",15,"C","",8.145,"pH","",,"","",78,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082726","I25",  32.56117,-117.14800,"20081004",1106,2,"m","",1.7687,"ug/L","",23.9863,"sigma-t","",8.78325,"mg/L","",33.3337,"ppt","",,"","",18,"C","",8.237,"pH","",,"","",80,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082727","I26",  32.57450,-117.14700,"20081004",1116,6,"m","",5.1225,"ug/L","",24.4851,"sigma-t","",6.7081,"mg/L","",33.3675,"ppt","",,"","",16,"C","",8.135,"pH","",,"","",76,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082728","I26",  32.57450,-117.14700,"20081004",1116,9,"m","",7.6617,"ug/L","",24.7571,"sigma-t","",6.57345,"mg/L","",33.3369,"ppt","",,"","",14.7,"C","",8.08,"pH","",,"","",68,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082729","I26",  32.57450,-117.14700,"20081004",1116,2,"m","",2.0569,"ug/L","",23.9303,"sigma-t","",8.09091,"mg/L","",33.3208,"ppt","",,"","",18.2,"C","",8.215,"pH","",,"","",78,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082730","I39",  32.57233,-117.16750,"20081004",1053,12,"m","",10.1545,"ug/L","",24.6316,"sigma-t","",8.4348,"mg/L","",33.2392,"ppt","",,"","",14.9,"C","",8.191,"pH","",,"","",79,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082731","I39",  32.57233,-117.16750,"20081004",1053,2,"m","",3.0803,"ug/L","",24.2169,"sigma-t","",8.53751,"mg/L","",33.3001,"ppt","",,"","",17,"C","",8.2,"pH","",,"","",79,"%",
"200810WQSBOO.csv","2009JAN22141449","1004082732","I39",  32.57233,-117.16750,"20081004",1053,18,"m","",5.5136,"ug/L","",24.8897,"sigma-t","",6.46624,"mg/L","",33.3215,"ppt","",,"","",14,"C","",8.049,"pH","",,"","",77,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082428","I26",  32.57450,-117.14700,"20081010",1233,6,"m","",3.2368,"ug/L","",23.8623,"sigma-t","",7.21354,"mg/L","",33.4339,"ppt","",,"","",18.9,"C","",8.127,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082429","I26",  32.57450,-117.14700,"20081010",1233,9,"m","",4.3742,"ug/L","",24.1365,"sigma-t","",6.64037,"mg/L","",33.4323,"ppt","",,"","",17.7,"C","",8.091,"pH","",,"","",82,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082430","I26",  32.57450,-117.14700,"20081010",1233,2,"m","",2.0875,"ug/L","",23.7379,"sigma-t","",7.3701,"mg/L","",33.448,"ppt","",,"","",19.4,"C","",8.148,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082431","I39",  32.57233,-117.16750,"20081010",1202,12,"m","",3.1971,"ug/L","",23.815,"sigma-t","",7.50102,"mg/L","",33.4565,"ppt","",,"","",19.1,"C","",8.149,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082432","I39",  32.57233,-117.16750,"20081010",1202,2,"m","",1.0826,"ug/L","",23.6181,"sigma-t","",7.23915,"mg/L","",33.4894,"ppt","",,"","",20,"C","",8.155,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082433","I39",  32.57233,-117.16750,"20081010",1202,18,"m","",2.3712,"ug/L","",24.8852,"sigma-t","",5.79618,"mg/L","",33.3215,"ppt","",,"","",14,"C","",7.926,"pH","",,"","",64,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082434","I25",  32.56117,-117.14800,"20081010",1219,6,"m","",4.2054,"ug/L","",23.754,"sigma-t","",7.32159,"mg/L","",33.4619,"ppt","",,"","",19.4,"C","",8.154,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082435","I25",  32.56117,-117.14800,"20081010",1219,9,"m","",1.8268,"ug/L","",23.8084,"sigma-t","",6.93005,"mg/L","",33.431,"ppt","",,"","",19.1,"C","",8.116,"pH","",,"","",73,"%",
"200810WQSBOO.csv","2009JAN22141449","1010082436","I25",  32.56117,-117.14800,"20081010",1219,2,"m","",3.4629,"ug/L","",23.7039,"sigma-t","",7.47927,"mg/L","",33.469,"ppt","",,"","",19.6,"C","",8.171,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1013081780","I30",  32.59533,-117.19700,"20081013",924,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1013081781","I32",  32.59467,-117.13800,"20081013",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1013081782","I33",  32.62383,-117.23700,"20081013",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1013081783","I36",  32.63917,-117.15400,"20081013",1034,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1013081784","I37",  32.64800,-117.21633,"20081013",758,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1013081785","I38",  32.66883,-117.18667,"20081013",1106,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1013081804","I30",  32.59533,-117.19700,"20081013",924,2,"m","",,"","",,"","",,"","",,"","",2.38,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081805","I30",  32.59533,-117.19700,"20081013",924,2,"m","",,"","",,"","",,"","",,"","",2.51,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081806","I30",  32.59533,-117.19700,"20081013",924,18,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081807","I30",  32.59533,-117.19700,"20081013",924,27,"m","",,"","",,"","",,"","",,"","",9.39,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081808","I32",  32.59467,-117.13800,"20081013",1012,2,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081809","I32",  32.59467,-117.13800,"20081013",1012,6,"m","",,"","",,"","",,"","",,"","",6.25,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081810","I32",  32.59467,-117.13800,"20081013",1012,9,"m","",,"","",,"","",,"","",,"","",6.53,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081811","I33",  32.62383,-117.23700,"20081013",826,2,"m","",,"","",,"","",,"","",,"","",2.77,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081812","I33",  32.62383,-117.23700,"20081013",826,18,"m","",,"","",,"","",,"","",,"","",4.64,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081813","I33",  32.62383,-117.23700,"20081013",826,27,"m","",,"","",,"","",,"","",,"","",17.6,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081814","I36",  32.63917,-117.15400,"20081013",1034,2,"m","",,"","",,"","",,"","",,"","",3.81,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081815","I36",  32.63917,-117.15400,"20081013",1034,6,"m","",,"","",,"","",,"","",,"","",8.42,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081816","I36",  32.63917,-117.15400,"20081013",1034,11,"m","",,"","",,"","",,"","",,"","",2.54,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081817","I37",  32.64800,-117.21633,"20081013",758,2,"m","",,"","",,"","",,"","",,"","",1.72,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081818","I37",  32.64800,-117.21633,"20081013",758,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081819","I37",  32.64800,-117.21633,"20081013",758,6,"m","",,"","",,"","",,"","",,"","",5.53,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081820","I37",  32.64800,-117.21633,"20081013",758,11,"m","",,"","",,"","",,"","",,"","",3.85,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081821","I38",  32.66883,-117.18667,"20081013",1106,2,"m","",,"","",,"","",,"","",,"","",4.19,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081822","I38",  32.66883,-117.18667,"20081013",1106,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013081823","I38",  32.66883,-117.18667,"20081013",1106,11,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1013082913","I28",  32.59383,-117.26400,"20081013",,18,"m","",1.4672,"ug/L","",24.4821,"sigma-t","",9.08299,"mg/L","",33.3326,"ppt","",,"","",15.9,"C","",8.218,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082914","I28",  32.59383,-117.26400,"20081013",,2,"m","",1.2733,"ug/L","",24.1222,"sigma-t","",8.2902,"mg/L","",33.4384,"ppt","",,"","",17.8,"C","",8.22,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082915","I28",  32.59383,-117.26400,"20081013",,55,"m","",.9327,"ug/L","",25.3987,"sigma-t","",6.56422,"mg/L","",33.418,"ppt","",,"","",11.8,"C","",7.989,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082916","I29",  32.59450,-117.22300,"20081013",,18,"m","",5.6969,"ug/L","",25.0798,"sigma-t","",7.62891,"mg/L","",33.2878,"ppt","",,"","",12.9,"C","",8.094,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082917","I29",  32.59450,-117.22300,"20081013",,37,"m","",1.0807,"ug/L","",25.2457,"sigma-t","",6.73269,"mg/L","",33.3462,"ppt","",,"","",12.3,"C","",8.018,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082918","I29",  32.59450,-117.22300,"20081013",,2,"m","",1.5942,"ug/L","",24.2149,"sigma-t","",8.19575,"mg/L","",33.4177,"ppt","",,"","",17.4,"C","",8.221,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082919","I30",  32.59533,-117.19700,"20081013",924,18,"m","",4.0792,"ug/L","",25.0314,"sigma-t","",7.47471,"mg/L","",33.2708,"ppt","",,"","",13.1,"C","",8.091,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082920","I30",  32.59533,-117.19700,"20081013",924,27,"m","",2.5267,"ug/L","",25.1016,"sigma-t","",7.115,"mg/L","",33.2907,"ppt","",,"","",12.8,"C","",8.066,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082921","I30",  32.59533,-117.19700,"20081013",924,2,"m","",1.5636,"ug/L","",24.2552,"sigma-t","",8.30317,"mg/L","",33.4084,"ppt","",,"","",17.2,"C","",8.231,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082922","I31",  32.59550,-117.17200,"20081013",,12,"m","",7.9698,"ug/L","",24.8736,"sigma-t","",8.59709,"mg/L","",33.2654,"ppt","",,"","",13.9,"C","",8.184,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082923","I31",  32.59550,-117.17200,"20081013",,18,"m","",8.8661,"ug/L","",24.9657,"sigma-t","",7.80493,"mg/L","",33.2539,"ppt","",,"","",13.4,"C","",8.13,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082924","I31",  32.59550,-117.17200,"20081013",,2,"m","",2.1233,"ug/L","",24.1381,"sigma-t","",8.12119,"mg/L","",33.4122,"ppt","",,"","",17.7,"C","",8.237,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082925","I32",  32.59467,-117.13800,"20081013",1012,6,"m","",8.5509,"ug/L","",24.2268,"sigma-t","",7.90644,"mg/L","",33.3943,"ppt","",,"","",17.2,"C","",8.217,"pH","",,"","",74,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082926","I32",  32.59467,-117.13800,"20081013",1012,9,"m","",7.2206,"ug/L","",24.3294,"sigma-t","",7.55665,"mg/L","",33.3626,"ppt","",,"","",16.7,"C","",8.173,"pH","",,"","",73,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082927","I32",  32.59467,-117.13800,"20081013",1012,2,"m","",3.2097,"ug/L","",24.2105,"sigma-t","",7.91597,"mg/L","",33.3985,"ppt","",,"","",17.3,"C","",8.22,"pH","",,"","",75,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082928","I33",  32.62383,-117.23700,"20081013",826,2,"m","",5.1906,"ug/L","",24.2163,"sigma-t","",7.19763,"mg/L","",33.4335,"ppt","",,"","",17.4,"C","",8.113,"pH","",,"","",77,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082929","I33",  32.62383,-117.23700,"20081013",826,18,"m","",4.7787,"ug/L","",24.9527,"sigma-t","",8.41246,"mg/L","",33.2669,"ppt","",,"","",13.5,"C","",8.137,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082930","I33",  32.62383,-117.23700,"20081013",826,27,"m","",3.5421,"ug/L","",25.0832,"sigma-t","",7.30193,"mg/L","",33.2866,"ppt","",,"","",12.9,"C","",8.057,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082931","I34",  32.63000,-117.21600,"20081013",,12,"m","",4.0092,"ug/L","",24.8885,"sigma-t","",7.94938,"mg/L","",33.2813,"ppt","",,"","",13.9,"C","",8.12,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082932","I34",  32.63000,-117.21600,"20081013",,18,"m","",4.3884,"ug/L","",25.0237,"sigma-t","",7.62736,"mg/L","",33.2742,"ppt","",,"","",13.2,"C","",8.087,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082933","I34",  32.63000,-117.21600,"20081013",,2,"m","",4.7445,"ug/L","",24.2062,"sigma-t","",7.70436,"mg/L","",33.4151,"ppt","",,"","",17.4,"C","",8.17,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082934","I35",  32.63667,-117.18200,"20081013",,12,"m","",9.5194,"ug/L","",24.9307,"sigma-t","",7.87033,"mg/L","",33.2743,"ppt","",,"","",13.6,"C","",8.134,"pH","",,"","",77,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082935","I35",  32.63667,-117.18200,"20081013",,18,"m","",6.2713,"ug/L","",24.9808,"sigma-t","",7.42914,"mg/L","",33.2663,"ppt","",,"","",13.3,"C","",8.097,"pH","",,"","",81,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082936","I35",  32.63667,-117.18200,"20081013",,2,"m","",2.2937,"ug/L","",24.2067,"sigma-t","",7.9396,"mg/L","",33.4023,"ppt","",,"","",17.3,"C","",8.193,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082937","I36",  32.63917,-117.15400,"20081013",1034,6,"m","",2.8221,"ug/L","",24.1752,"sigma-t","",8.22014,"mg/L","",33.3965,"ppt","",,"","",17.5,"C","",8.23,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082938","I36",  32.63917,-117.15400,"20081013",1034,11,"m","",5.9665,"ug/L","",24.2953,"sigma-t","",8.2944,"mg/L","",33.3622,"ppt","",,"","",16.8,"C","",8.221,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082939","I36",  32.63917,-117.15400,"20081013",1034,2,"m","",1.8132,"ug/L","",24.1481,"sigma-t","",8.1982,"mg/L","",33.3997,"ppt","",,"","",17.6,"C","",8.229,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082940","I37",  32.64800,-117.21633,"20081013",758,6,"m","",8.2377,"ug/L","",24.6647,"sigma-t","",7.80255,"mg/L","",33.2871,"ppt","",,"","",14.9,"C","",8.121,"pH","",,"","",79,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082941","I37",  32.64800,-117.21633,"20081013",758,11,"m","",7.0908,"ug/L","",24.8433,"sigma-t","",7.81379,"mg/L","",33.2759,"ppt","",,"","",14.1,"C","",8.102,"pH","",,"","",80,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082942","I37",  32.64800,-117.21633,"20081013",758,2,"m","",5.1591,"ug/L","",24.2382,"sigma-t","",7.70787,"mg/L","",33.4099,"ppt","",,"","",17.2,"C","",8.156,"pH","",,"","",82,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082943","I38",  32.66883,-117.18667,"20081013",1106,6,"m","",3.2691,"ug/L","",24.2497,"sigma-t","",8.41745,"mg/L","",33.3674,"ppt","",,"","",17.1,"C","",8.246,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082944","I38",  32.66883,-117.18667,"20081013",1106,11,"m","",14.2854,"ug/L","",24.5844,"sigma-t","",8.38004,"mg/L","",33.2405,"ppt","",,"","",15.1,"C","",8.174,"pH","",,"","",71,"%",
"200810WQSBOO.csv","2009JAN22141449","1013082945","I38",  32.66883,-117.18667,"20081013",1106,2,"m","",1.764,"ug/L","",24.1509,"sigma-t","",8.35982,"mg/L","",33.3914,"ppt","",,"","",17.5,"C","",8.245,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1014081824","I12",  32.53283,-117.18300,"20081014",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081825","I14",  32.54300,-117.18400,"20081014",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081826","I16",  32.53783,-117.18300,"20081014",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081827","I18",  32.53617,-117.16100,"20081014",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081828","I19",  32.53633,-117.12900,"20081014",945,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081829","I22",  32.55333,-117.18500,"20081014",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081830","I23",  32.55083,-117.16500,"20081014",1131,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081831","I24",  32.55667,-117.14500,"20081014",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081832","I25",  32.56117,-117.14800,"20081014",907,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081833","I26",  32.57450,-117.14700,"20081014",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081834","I39",  32.57233,-117.16750,"20081014",842,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081835","I40",  32.55383,-117.13617,"20081014",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1014081872","I12",  32.53283,-117.18300,"20081014",1041,2,"m","",,"","",,"","",,"","",,"","",2.16,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081873","I12",  32.53283,-117.18300,"20081014",1041,18,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081874","I12",  32.53283,-117.18300,"20081014",1041,27,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081875","I14",  32.54300,-117.18400,"20081014",1103,2,"m","",,"","",,"","",,"","",,"","",4.21,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081876","I14",  32.54300,-117.18400,"20081014",1103,18,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081877","I14",  32.54300,-117.18400,"20081014",1103,27,"m","",,"","",,"","",,"","",,"","",3.72,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081878","I16",  32.53783,-117.18300,"20081014",1028,2,"m","",,"","",,"","",,"","",,"","",2.76,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081879","I16",  32.53783,-117.18300,"20081014",1028,2,"m","",,"","",,"","",,"","",,"","",4.46,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081880","I16",  32.53783,-117.18300,"20081014",1028,18,"m","",,"","",,"","",,"","",,"","",4.12,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081881","I16",  32.53783,-117.18300,"20081014",1028,27,"m","",,"","",,"","",,"","",,"","",4.27,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081882","I18",  32.53617,-117.16100,"20081014",1007,2,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081883","I18",  32.53617,-117.16100,"20081014",1007,12,"m","",,"","",,"","",,"","",,"","",4.15,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081884","I18",  32.53617,-117.16100,"20081014",1007,18,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081885","I19",  32.53633,-117.12900,"20081014",945,2,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081886","I19",  32.53633,-117.12900,"20081014",945,6,"m","",,"","",,"","",,"","",,"","",7.02,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081887","I19",  32.53633,-117.12900,"20081014",945,11,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081888","I22",  32.55333,-117.18500,"20081014",1116,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081889","I22",  32.55333,-117.18500,"20081014",1116,18,"m","",,"","",,"","",,"","",,"","",5.14,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081890","I22",  32.55333,-117.18500,"20081014",1116,27,"m","",,"","",,"","",,"","",,"","",5.04,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081891","I23",  32.55083,-117.16500,"20081014",1131,2,"m","",,"","",,"","",,"","",,"","",5.04,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081892","I23",  32.55083,-117.16500,"20081014",1131,12,"m","",,"","",,"","",,"","",,"","",3.84,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081893","I23",  32.55083,-117.16500,"20081014",1131,18,"m","",,"","",,"","",,"","",,"","",4.27,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081894","I24",  32.55667,-117.14500,"20081014",917,2,"m","",,"","",,"","",,"","",,"","",4.27,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081895","I24",  32.55667,-117.14500,"20081014",917,2,"m","",,"","",,"","",,"","",,"","",5.71,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081896","I24",  32.55667,-117.14500,"20081014",917,6,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081897","I24",  32.55667,-117.14500,"20081014",917,11,"m","",,"","",,"","",,"","",,"","",6.01,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081898","I25",  32.56117,-117.14800,"20081014",907,2,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081899","I25",  32.56117,-117.14800,"20081014",907,6,"m","",,"","",,"","",,"","",,"","",3.26,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081900","I25",  32.56117,-117.14800,"20081014",907,9,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081901","I26",  32.57450,-117.14700,"20081014",855,2,"m","",,"","",,"","",,"","",,"","",5.14,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081902","I26",  32.57450,-117.14700,"20081014",855,6,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081903","I26",  32.57450,-117.14700,"20081014",855,9,"m","",,"","",,"","",,"","",,"","",6.25,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081904","I39",  32.57233,-117.16750,"20081014",842,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081905","I39",  32.57233,-117.16750,"20081014",842,12,"m","",,"","",,"","",,"","",,"","",4.56,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081906","I39",  32.57233,-117.16750,"20081014",842,18,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
