"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200802WQSBOO.csv","2008MAY30085255","0201082484","I25",  32.56117,-117.14800,"20080201",1238,2,"m","",4.4452,"ug/L","",24.988,"sigma-t","",8.62981,"mg/L","",33.4082,"ppt","",,"","",13.9,"C","",8.195,"pH","",,"","",73,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082485","I25",  32.56117,-117.14800,"20080201",1238,6,"m","",8.1529,"ug/L","",25.0426,"sigma-t","",8.14983,"mg/L","",33.4058,"ppt","",,"","",13.6,"C","",8.165,"pH","",,"","",69,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082486","I25",  32.56117,-117.14800,"20080201",1238,9,"m","",7.341,"ug/L","",25.037,"sigma-t","",7.97678,"mg/L","",33.3979,"ppt","",,"","",13.6,"C","",8.161,"pH","",,"","",57,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082487","I26",  32.57450,-117.14700,"20080201",1301,2,"m","",4.9999,"ug/L","",24.9966,"sigma-t","",8.33825,"mg/L","",33.3856,"ppt","",,"","",13.7,"C","",8.169,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082488","I26",  32.57450,-117.14700,"20080201",1301,6,"m","",8.9984,"ug/L","",25.0332,"sigma-t","",8.24849,"mg/L","",33.3918,"ppt","",,"","",13.6,"C","",8.167,"pH","",,"","",66,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082489","I26",  32.57450,-117.14700,"20080201",1301,9,"m","",10.3158,"ug/L","",25.0313,"sigma-t","",8.18423,"mg/L","",33.3889,"ppt","",,"","",13.6,"C","",8.17,"pH","",,"","",50,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082490","I39",  32.57233,-117.16750,"20080201",1220,2,"m","",1.9423,"ug/L","",25.0354,"sigma-t","",8.08139,"mg/L","",33.4409,"ppt","",,"","",13.7,"C","",8.158,"pH","",,"","",77,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082491","I39",  32.57233,-117.16750,"20080201",1220,12,"m","",3.6493,"ug/L","",25.1431,"sigma-t","",7.45579,"mg/L","",33.4917,"ppt","",,"","",13.4,"C","",8.127,"pH","",,"","",82,"%",
"200802WQSBOO.csv","2008MAY30085255","0201082492","I39",  32.57233,-117.16750,"20080201",1220,18,"m","",2.6672,"ug/L","",25.153,"sigma-t","",7.24943,"mg/L","",33.4949,"ppt","",,"","",13.4,"C","",8.073,"pH","",,"","",75,"%",
"200802WQSBOO.csv","2008MAY30085255","0204081840","I30",  32.59533,-117.19700,"20080211",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0204081841","I32",  32.59467,-117.13800,"20080211",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0204081842","I33",  32.62383,-117.23700,"20080211",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0204081843","I36",  32.63917,-117.15400,"20080211",1013,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0204081844","I37",  32.64800,-117.21633,"20080211",759,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0204081845","I38",  32.66883,-117.18667,"20080211",1051,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0204081864","I30",  32.59533,-117.19700,"20080211",922,2,"m","",,"","",,"","",,"","",,"","",2.26,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081865","I30",  32.59533,-117.19700,"20080211",922,2,"m","",,"","",,"","",,"","",,"","",3.77,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081866","I30",  32.59533,-117.19700,"20080211",922,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081867","I30",  32.59533,-117.19700,"20080211",922,27,"m","",,"","",,"","",,"","",,"","",2.05,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081868","I32",  32.59467,-117.13800,"20080211",952,2,"m","",,"","",,"","",,"","",,"","",7.98,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081869","I32",  32.59467,-117.13800,"20080211",952,6,"m","",,"","",,"","",,"","",,"","",13.8,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081870","I32",  32.59467,-117.13800,"20080211",952,9,"m","",,"","",,"","",,"","",,"","",14.3,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081871","I33",  32.62383,-117.23700,"20080211",826,2,"m","",,"","",,"","",,"","",,"","",3.59,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081872","I33",  32.62383,-117.23700,"20080211",826,18,"m","",,"","",,"","",,"","",,"","",2.42,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081873","I33",  32.62383,-117.23700,"20080211",826,27,"m","",,"","",,"","",,"","",,"","",3.69,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081874","I36",  32.63917,-117.15400,"20080211",1013,2,"m","",,"","",,"","",,"","",,"","",6.27,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081875","I36",  32.63917,-117.15400,"20080211",1013,6,"m","",,"","",,"","",,"","",,"","",2.97,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081876","I36",  32.63917,-117.15400,"20080211",1013,11,"m","",,"","",,"","",,"","",,"","",8.38,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081877","I37",  32.64800,-117.21633,"20080211",759,2,"m","",,"","",,"","",,"","",,"","",3.41,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081878","I37",  32.64800,-117.21633,"20080211",759,2,"m","",,"","",,"","",,"","",,"","",4.56,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081879","I37",  32.64800,-117.21633,"20080211",759,6,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081880","I37",  32.64800,-117.21633,"20080211",759,11,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081881","I38",  32.66883,-117.18667,"20080211",1051,2,"m","",,"","",,"","",,"","",,"","",4.01,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081882","I38",  32.66883,-117.18667,"20080211",1051,6,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0204081883","I38",  32.66883,-117.18667,"20080211",1051,11,"m","",,"","",,"","",,"","",,"","",3.61,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081912","I12",  32.53283,-117.18300,"20080206",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081913","I14",  32.54300,-117.18400,"20080206",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081914","I16",  32.53783,-117.18300,"20080206",1027,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081915","I18",  32.53617,-117.16100,"20080206",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081916","I19",  32.53633,-117.12900,"20080206",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081917","I22",  32.55333,-117.18500,"20080206",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081918","I23",  32.55083,-117.16500,"20080206",1133,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081919","I24",  32.55667,-117.14500,"20080206",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081920","I25",  32.56117,-117.14800,"20080206",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081921","I26",  32.57450,-117.14700,"20080206",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081922","I39",  32.57233,-117.16750,"20080206",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081923","I40",  32.55383,-117.13617,"20080206",928,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0206081960","I12",  32.53283,-117.18300,"20080206",1037,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081961","I12",  32.53283,-117.18300,"20080206",1037,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081962","I12",  32.53283,-117.18300,"20080206",1037,27,"m","",,"","",,"","",,"","",,"","",3.05,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081963","I14",  32.54300,-117.18400,"20080206",1101,2,"m","",,"","",,"","",,"","",,"","",3.47,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081964","I14",  32.54300,-117.18400,"20080206",1101,18,"m","",,"","",,"","",,"","",,"","",2.28,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081965","I14",  32.54300,-117.18400,"20080206",1101,27,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081966","I16",  32.53783,-117.18300,"20080206",1027,2,"m","",,"","",,"","",,"","",,"","",3.25,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081967","I16",  32.53783,-117.18300,"20080206",1027,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081968","I16",  32.53783,-117.18300,"20080206",1027,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081969","I16",  32.53783,-117.18300,"20080206",1027,27,"m","",,"","",,"","",,"","",,"","",4.44,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081970","I18",  32.53617,-117.16100,"20080206",1003,2,"m","",,"","",,"","",,"","",,"","",3.67,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081971","I18",  32.53617,-117.16100,"20080206",1003,12,"m","",,"","",,"","",,"","",,"","",3.54,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081972","I18",  32.53617,-117.16100,"20080206",1003,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081973","I19",  32.53633,-117.12900,"20080206",938,2,"m","",,"","",,"","",,"","",,"","",6.86,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081974","I19",  32.53633,-117.12900,"20080206",938,6,"m","",,"","",,"","",,"","",,"","",4.91,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081975","I19",  32.53633,-117.12900,"20080206",938,11,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081976","I22",  32.55333,-117.18500,"20080206",1117,2,"m","",,"","",,"","",,"","",,"","",4.37,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081977","I22",  32.55333,-117.18500,"20080206",1117,18,"m","",,"","",,"","",,"","",,"","",2.43,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081978","I22",  32.55333,-117.18500,"20080206",1117,27,"m","",,"","",,"","",,"","",,"","",4.25,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081979","I23",  32.55083,-117.16500,"20080206",1133,2,"m","",,"","",,"","",,"","",,"","",9.06,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081980","I23",  32.55083,-117.16500,"20080206",1133,12,"m","",,"","",,"","",,"","",,"","",2.11,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081981","I23",  32.55083,-117.16500,"20080206",1133,18,"m","",,"","",,"","",,"","",,"","",3.75,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081982","I24",  32.55667,-117.14500,"20080206",906,2,"m","",,"","",,"","",,"","",,"","",8.06,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081983","I24",  32.55667,-117.14500,"20080206",906,2,"m","",,"","",,"","",,"","",,"","",9.67,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081984","I24",  32.55667,-117.14500,"20080206",906,6,"m","",,"","",,"","",,"","",,"","",9.36,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081985","I24",  32.55667,-117.14500,"20080206",906,11,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081986","I25",  32.56117,-117.14800,"20080206",856,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081987","I25",  32.56117,-117.14800,"20080206",856,6,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081988","I25",  32.56117,-117.14800,"20080206",856,9,"m","",,"","",,"","",,"","",,"","",15,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081989","I26",  32.57450,-117.14700,"20080206",841,2,"m","",,"","",,"","",,"","",,"","",8.41,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081990","I26",  32.57450,-117.14700,"20080206",841,6,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081991","I26",  32.57450,-117.14700,"20080206",841,9,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081992","I39",  32.57233,-117.16750,"20080206",823,2,"m","",,"","",,"","",,"","",,"","",4.46,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081993","I39",  32.57233,-117.16750,"20080206",823,12,"m","",,"","",,"","",,"","",,"","",4.16,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081994","I39",  32.57233,-117.16750,"20080206",823,18,"m","",,"","",,"","",,"","",,"","",8.31,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081995","I40",  32.55383,-117.13617,"20080206",928,2,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081996","I40",  32.55383,-117.13617,"20080206",928,6,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206081997","I40",  32.55383,-117.13617,"20080206",928,9,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0206082500","I12",  32.53283,-117.18300,"20080206",1037,2,"m","",2.3393,"ug/L","",25.1314,"sigma-t","",8.2616,"mg/L","",33.4443,"ppt","",,"","",13.3,"C","",8.166,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082501","I12",  32.53283,-117.18300,"20080206",1037,18,"m","",1.5457,"ug/L","",25.3733,"sigma-t","",6.67586,"mg/L","",33.5166,"ppt","",,"","",12.3,"C","",8.025,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082502","I12",  32.53283,-117.18300,"20080206",1037,27,"m","",1.4271,"ug/L","",25.4767,"sigma-t","",5.36939,"mg/L","",33.5855,"ppt","",,"","",12.1,"C","",7.93,"pH","",,"","",83,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082503","I14",  32.54300,-117.18400,"20080206",1101,2,"m","",2.3969,"ug/L","",25.1358,"sigma-t","",8.22436,"mg/L","",33.4473,"ppt","",,"","",13.3,"C","",8.173,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082504","I14",  32.54300,-117.18400,"20080206",1101,18,"m","",2.4023,"ug/L","",25.2809,"sigma-t","",7.08396,"mg/L","",33.443,"ppt","",,"","",12.5,"C","",8.048,"pH","",,"","",87,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082505","I14",  32.54300,-117.18400,"20080206",1101,27,"m","",1.4284,"ug/L","",25.4783,"sigma-t","",5.36443,"mg/L","",33.5808,"ppt","",,"","",12,"C","",7.937,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082506","I15",  32.53783,-117.18900,"20080206",,2,"m","",2.7518,"ug/L","",25.1456,"sigma-t","",8.17661,"mg/L","",33.4602,"ppt","",,"","",13.3,"C","",8.169,"pH","",,"","",83,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082507","I15",  32.53783,-117.18900,"20080206",,18,"m","",2.7662,"ug/L","",25.2742,"sigma-t","",7.54741,"mg/L","",33.4752,"ppt","",,"","",12.7,"C","",8.084,"pH","",,"","",87,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082508","I15",  32.53783,-117.18900,"20080206",,27,"m","",1.4004,"ug/L","",25.4873,"sigma-t","",5.80732,"mg/L","",33.5781,"ppt","",,"","",12,"C","",7.946,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082509","I16",  32.53783,-117.18300,"20080206",1027,2,"m","",2.2684,"ug/L","",25.1312,"sigma-t","",8.18226,"mg/L","",33.4458,"ppt","",,"","",13.3,"C","",8.173,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082510","I16",  32.53783,-117.18300,"20080206",1027,18,"m","",1.7744,"ug/L","",25.3407,"sigma-t","",6.38161,"mg/L","",33.4671,"ppt","",,"","",12.3,"C","",7.999,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082511","I16",  32.53783,-117.18300,"20080206",1027,27,"m","",1.3414,"ug/L","",25.4771,"sigma-t","",5.32789,"mg/L","",33.5836,"ppt","",,"","",12.1,"C","",7.934,"pH","",,"","",83,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082512","I17",  32.53783,-117.17800,"20080206",,2,"m","",2.5048,"ug/L","",25.1367,"sigma-t","",8.31038,"mg/L","",33.4484,"ppt","",,"","",13.3,"C","",8.177,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082513","I17",  32.53783,-117.17800,"20080206",,18,"m","",2.0071,"ug/L","",25.2574,"sigma-t","",7.37491,"mg/L","",33.4147,"ppt","",,"","",12.5,"C","",8.071,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082514","I17",  32.53783,-117.17800,"20080206",,27,"m","",1.7257,"ug/L","",25.4644,"sigma-t","",5.31492,"mg/L","",33.5817,"ppt","",,"","",12.1,"C","",7.939,"pH","",,"","",77,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082515","I18",  32.53617,-117.16100,"20080206",1003,2,"m","",3.311,"ug/L","",25.1109,"sigma-t","",8.25296,"mg/L","",33.377,"ppt","",,"","",13.1,"C","",8.156,"pH","",,"","",69,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082516","I18",  32.53617,-117.16100,"20080206",1003,12,"m","",5.6201,"ug/L","",25.1631,"sigma-t","",7.90184,"mg/L","",33.4134,"ppt","",,"","",13,"C","",8.14,"pH","",,"","",78,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082517","I18",  32.53617,-117.16100,"20080206",1003,18,"m","",1.3489,"ug/L","",25.4314,"sigma-t","",6.33133,"mg/L","",33.5692,"ppt","",,"","",12.2,"C","",7.986,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082518","I19",  32.53633,-117.12900,"20080206",938,2,"m","",4.3117,"ug/L","",25.2109,"sigma-t","",7.72592,"mg/L","",33.4705,"ppt","",,"","",13,"C","",8.078,"pH","",,"","",51,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082519","I19",  32.53633,-117.12900,"20080206",938,6,"m","",3.0507,"ug/L","",25.3155,"sigma-t","",7.03769,"mg/L","",33.5555,"ppt","",,"","",12.8,"C","",8.042,"pH","",,"","",62,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082520","I19",  32.53633,-117.12900,"20080206",938,11,"m","",3.7562,"ug/L","",25.3512,"sigma-t","",5.74872,"mg/L","",33.5721,"ppt","",,"","",12.7,"C","",7.968,"pH","",,"","",30,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082521","I22",  32.55333,-117.18500,"20080206",1117,2,"m","",2.0426,"ug/L","",25.1306,"sigma-t","",8.19701,"mg/L","",33.4498,"ppt","",,"","",13.3,"C","",8.124,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082522","I22",  32.55333,-117.18500,"20080206",1117,18,"m","",2.5868,"ug/L","",25.3074,"sigma-t","",7.83565,"mg/L","",33.5153,"ppt","",,"","",12.7,"C","",8.074,"pH","",,"","",87,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082523","I22",  32.55333,-117.18500,"20080206",1117,27,"m","",1.4016,"ug/L","",25.4724,"sigma-t","",5.51102,"mg/L","",33.5759,"ppt","",,"","",12.1,"C","",7.918,"pH","",,"","",83,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082524","I23",  32.55083,-117.16500,"20080206",1133,2,"m","",4.5777,"ug/L","",24.9752,"sigma-t","",8.72971,"mg/L","",33.2232,"ppt","",,"","",13.2,"C","",8.181,"pH","",,"","",51,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082525","I23",  32.55083,-117.16500,"20080206",1133,12,"m","",5.6844,"ug/L","",25.1481,"sigma-t","",7.92739,"mg/L","",33.4124,"ppt","",,"","",13.1,"C","",8.141,"pH","",,"","",78,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082526","I23",  32.55083,-117.16500,"20080206",1133,18,"m","",4.4969,"ug/L","",25.2865,"sigma-t","",7.03573,"mg/L","",33.5324,"ppt","",,"","",12.8,"C","",8.05,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082527","I24",  32.55667,-117.14500,"20080206",906,2,"m","",5.686,"ug/L","",25.1283,"sigma-t","",8.11502,"mg/L","",33.3988,"ppt","",,"","",13.1,"C","",8.133,"pH","",,"","",50,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082528","I24",  32.55667,-117.14500,"20080206",906,6,"m","",8.583,"ug/L","",25.1296,"sigma-t","",8.10837,"mg/L","",33.3982,"ppt","",,"","",13.1,"C","",8.13,"pH","",,"","",50,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082529","I24",  32.55667,-117.14500,"20080206",906,11,"m","",2.8839,"ug/L","",25.3587,"sigma-t","",6.82298,"mg/L","",33.5787,"ppt","",,"","",12.7,"C","",7.98,"pH","",,"","",53,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082530","I25",  32.56117,-117.14800,"20080206",856,2,"m","",7.6648,"ug/L","",25.1051,"sigma-t","",8.48374,"mg/L","",33.348,"ppt","",,"","",13,"C","",8.161,"pH","",,"","",58,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082531","I25",  32.56117,-117.14800,"20080206",856,6,"m","",5.8891,"ug/L","",25.1193,"sigma-t","",8.40136,"mg/L","",33.3698,"ppt","",,"","",13.1,"C","",8.15,"pH","",,"","",59,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082532","I25",  32.56117,-117.14800,"20080206",856,9,"m","",4.2441,"ug/L","",25.2138,"sigma-t","",7.08438,"mg/L","",33.4855,"ppt","",,"","",13,"C","",8.073,"pH","",,"","",55,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082533","I26",  32.57450,-117.14700,"20080206",841,2,"m","",10.368,"ug/L","",25.0882,"sigma-t","",8.24712,"mg/L","",33.4159,"ppt","",,"","",13.4,"C","",8.15,"pH","",,"","",42,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082534","I26",  32.57450,-117.14700,"20080206",841,6,"m","",10.8253,"ug/L","",25.0963,"sigma-t","",8.22211,"mg/L","",33.418,"ppt","",,"","",13.4,"C","",8.146,"pH","",,"","",40,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082535","I26",  32.57450,-117.14700,"20080206",841,9,"m","",7.3921,"ug/L","",25.1091,"sigma-t","",8.1351,"mg/L","",33.4266,"ppt","",,"","",13.3,"C","",8.138,"pH","",,"","",40,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082536","I27",  32.57417,-117.19100,"20080206",,2,"m","",4.1995,"ug/L","",25.1357,"sigma-t","",8.16012,"mg/L","",33.3769,"ppt","",,"","",13,"C","",8.092,"pH","",,"","",74,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082537","I27",  32.57417,-117.19100,"20080206",,18,"m","",1.9883,"ug/L","",25.3238,"sigma-t","",7.29152,"mg/L","",33.516,"ppt","",,"","",12.6,"C","",8.021,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082538","I27",  32.57417,-117.19100,"20080206",,27,"m","",1.2114,"ug/L","",25.5386,"sigma-t","",5.1821,"mg/L","",33.6045,"ppt","",,"","",11.8,"C","",7.87,"pH","",,"","",79,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082539","I39",  32.57233,-117.16750,"20080206",823,2,"m","",4.51,"ug/L","",25.2015,"sigma-t","",7.62535,"mg/L","",33.4657,"ppt","",,"","",13,"C","",8.097,"pH","",,"","",73,"%",
