"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200801WQSBOO.csv","2008MAY30085255","0103082984","I25",  32.56117,-117.14800,"20080103",1214,2,"m","",10.0419,"ug/L","",25.4213,"sigma-t","",8.23889,"mg/L","",33.569,"ppt","",,"","",12.3,"C","",8.083,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082985","I25",  32.56117,-117.14800,"20080103",1214,6,"m","",9.2927,"ug/L","",25.4523,"sigma-t","",7.65392,"mg/L","",33.5796,"ppt","",,"","",12.2,"C","",8.038,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082986","I25",  32.56117,-117.14800,"20080103",1214,9,"m","",1.8447,"ug/L","",25.453,"sigma-t","",6.49368,"mg/L","",33.5749,"ppt","",,"","",12.2,"C","",8.021,"pH","",,"","",74,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082987","I26",  32.57450,-117.14700,"20080103",1231,2,"m","",15.9271,"ug/L","",25.2479,"sigma-t","",8.59826,"mg/L","",33.5333,"ppt","",,"","",13,"C","",8.139,"pH","",,"","",65,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082988","I26",  32.57450,-117.14700,"20080103",1231,6,"m","",14.2221,"ug/L","",25.3458,"sigma-t","",8.75084,"mg/L","",33.5706,"ppt","",,"","",12.7,"C","",8.089,"pH","",,"","",67,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082989","I26",  32.57450,-117.14700,"20080103",1231,9,"m","",6.6789,"ug/L","",25.45,"sigma-t","",8.41352,"mg/L","",33.5798,"ppt","",,"","",12.2,"C","",8.012,"pH","",,"","",74,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082990","I39",  32.57233,-117.16750,"20080103",1202,2,"m","",7.0915,"ug/L","",25.3323,"sigma-t","",7.63374,"mg/L","",33.5516,"ppt","",,"","",12.7,"C","",8.05,"pH","",,"","",76,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082991","I39",  32.57233,-117.16750,"20080103",1202,12,"m","",4.0568,"ug/L","",25.4458,"sigma-t","",6.67101,"mg/L","",33.5531,"ppt","",,"","",12.1,"C","",7.95,"pH","",,"","",70,"%",
"200801WQSBOO.csv","2008MAY30085255","0103082992","I39",  32.57233,-117.16750,"20080103",1202,18,"m","",.803,"ug/L","",25.4594,"sigma-t","",6.20151,"mg/L","",33.5439,"ppt","",,"","",12,"C","",7.962,"pH","",,"","",64,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082132","I25",  32.56117,-117.14800,"20080112",1107,2,"m","",3.2621,"ug/L","",24.9961,"sigma-t","",7.89122,"mg/L","",33.345,"ppt","",,"","",13.6,"C","",8.13,"pH","",,"","",71,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082133","I25",  32.56117,-117.14800,"20080112",1107,6,"m","",4.6127,"ug/L","",25.0903,"sigma-t","",7.20684,"mg/L","",33.4235,"ppt","",,"","",13.4,"C","",8.081,"pH","",,"","",52,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082134","I25",  32.56117,-117.14800,"20080112",1107,9,"m","",4.4384,"ug/L","",25.1273,"sigma-t","",6.64838,"mg/L","",33.4573,"ppt","",,"","",13.4,"C","",8.044,"pH","",,"","",25,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082135","I26",  32.57450,-117.14700,"20080112",1116,2,"m","",3.4044,"ug/L","",25.0054,"sigma-t","",7.84449,"mg/L","",33.3953,"ppt","",,"","",13.7,"C","",8.108,"pH","",,"","",72,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082136","I26",  32.57450,-117.14700,"20080112",1116,6,"m","",4.4981,"ug/L","",25.0301,"sigma-t","",7.54995,"mg/L","",33.4058,"ppt","",,"","",13.6,"C","",8.101,"pH","",,"","",70,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082137","I26",  32.57450,-117.14700,"20080112",1116,9,"m","",3.8204,"ug/L","",25.0645,"sigma-t","",6.96324,"mg/L","",33.4261,"ppt","",,"","",13.5,"C","",8.07,"pH","",,"","",64,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082138","I39",  32.57233,-117.16750,"20080112",1053,2,"m","",3.2577,"ug/L","",25.0859,"sigma-t","",7.92079,"mg/L","",33.4442,"ppt","",,"","",13.5,"C","",8.119,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082139","I39",  32.57233,-117.16750,"20080112",1053,12,"m","",3.4049,"ug/L","",25.2748,"sigma-t","",6.81531,"mg/L","",33.526,"ppt","",,"","",12.9,"C","",8.055,"pH","",,"","",87,"%",
"200801WQSBOO.csv","2008MAY30085255","0112082140","I39",  32.57233,-117.16750,"20080112",1053,18,"m","",2.6119,"ug/L","",25.3811,"sigma-t","",5.9915,"mg/L","",33.573,"ppt","",,"","",12.5,"C","",8.004,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0115081954","I30",  32.59533,-117.19700,"20080115",929,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0115081955","I32",  32.59467,-117.13800,"20080115",1005,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0115081956","I33",  32.62383,-117.23700,"20080115",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0115081957","I36",  32.63917,-117.15400,"20080115",1026,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0115081958","I37",  32.64800,-117.21633,"20080115",800,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0115081959","I38",  32.66883,-117.18667,"20080115",1058,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0115081978","I30",  32.59533,-117.19700,"20080115",929,2,"m","",,"","",,"","",,"","",,"","",3.13,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081979","I30",  32.59533,-117.19700,"20080115",929,2,"m","",,"","",,"","",,"","",,"","",3.52,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081980","I30",  32.59533,-117.19700,"20080115",929,18,"m","",,"","",,"","",,"","",,"","",2.56,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081981","I30",  32.59533,-117.19700,"20080115",929,27,"m","",,"","",,"","",,"","",,"","",4.74,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081982","I32",  32.59467,-117.13800,"20080115",1005,2,"m","",,"","",,"","",,"","",,"","",4.55,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081983","I32",  32.59467,-117.13800,"20080115",1005,6,"m","",,"","",,"","",,"","",,"","",9.26,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081984","I32",  32.59467,-117.13800,"20080115",1005,9,"m","",,"","",,"","",,"","",,"","",20.9,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081985","I33",  32.62383,-117.23700,"20080115",825,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081986","I33",  32.62383,-117.23700,"20080115",825,18,"m","",,"","",,"","",,"","",,"","",3.27,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081987","I33",  32.62383,-117.23700,"20080115",825,27,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081988","I36",  32.63917,-117.15400,"20080115",1026,2,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081989","I36",  32.63917,-117.15400,"20080115",1026,6,"m","",,"","",,"","",,"","",,"","",8.44,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081990","I36",  32.63917,-117.15400,"20080115",1026,11,"m","",,"","",,"","",,"","",,"","",31.5,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081991","I37",  32.64800,-117.21633,"20080115",800,2,"m","",,"","",,"","",,"","",,"","",4.76,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081992","I37",  32.64800,-117.21633,"20080115",800,2,"m","",,"","",,"","",,"","",,"","",2.63,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081993","I37",  32.64800,-117.21633,"20080115",800,6,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081994","I37",  32.64800,-117.21633,"20080115",800,11,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081995","I38",  32.66883,-117.18667,"20080115",1058,2,"m","",,"","",,"","",,"","",,"","",2.82,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081996","I38",  32.66883,-117.18667,"20080115",1058,6,"m","",,"","",,"","",,"","",,"","",3.45,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115081997","I38",  32.66883,-117.18667,"20080115",1058,11,"m","",,"","",,"","",,"","",,"","",6.36,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0115082220","I28",  32.59383,-117.26400,"20080115",,2,"m","",5.0272,"ug/L","",25.0673,"sigma-t","",8.67001,"mg/L","",33.4068,"ppt","",,"","",13.5,"C","",8.21,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082221","I28",  32.59383,-117.26400,"20080115",,18,"m","",2.102,"ug/L","",25.3673,"sigma-t","",6.89987,"mg/L","",33.5149,"ppt","",,"","",12.4,"C","",8.057,"pH","",,"","",88,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082222","I28",  32.59383,-117.26400,"20080115",,55,"m","",.5199,"ug/L","",25.8318,"sigma-t","",3.31443,"mg/L","",33.8288,"ppt","",,"","",11.2,"C","",7.8,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082223","I29",  32.59450,-117.22300,"20080115",,2,"m","",3.8708,"ug/L","",25.1241,"sigma-t","",8.2777,"mg/L","",33.4587,"ppt","",,"","",13.4,"C","",8.172,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082224","I29",  32.59450,-117.22300,"20080115",,18,"m","",6.435,"ug/L","",25.1418,"sigma-t","",8.1491,"mg/L","",33.4635,"ppt","",,"","",13.3,"C","",8.159,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082225","I29",  32.59450,-117.22300,"20080115",,37,"m","",1.6593,"ug/L","",25.5488,"sigma-t","",4.97605,"mg/L","",33.6432,"ppt","",,"","",11.9,"C","",7.931,"pH","",,"","",76,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082226","I30",  32.59533,-117.19700,"20080115",929,2,"m","",4.0839,"ug/L","",25.1159,"sigma-t","",8.12133,"mg/L","",33.4567,"ppt","",,"","",13.4,"C","",8.153,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082227","I30",  32.59533,-117.19700,"20080115",929,18,"m","",2.4161,"ug/L","",25.4411,"sigma-t","",5.85058,"mg/L","",33.5805,"ppt","",,"","",12.2,"C","",7.99,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082228","I30",  32.59533,-117.19700,"20080115",929,27,"m","",2.2051,"ug/L","",25.4686,"sigma-t","",5.41483,"mg/L","",33.5965,"ppt","",,"","",12.2,"C","",7.968,"pH","",,"","",75,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082229","I31",  32.59550,-117.17200,"20080115",,2,"m","",3.9334,"ug/L","",25.12,"sigma-t","",8.07169,"mg/L","",33.459,"ppt","",,"","",13.4,"C","",8.153,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082230","I31",  32.59550,-117.17200,"20080115",,12,"m","",4.6735,"ug/L","",25.3231,"sigma-t","",6.49875,"mg/L","",33.5406,"ppt","",,"","",12.7,"C","",8.046,"pH","",,"","",74,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082231","I31",  32.59550,-117.17200,"20080115",,18,"m","",3.9754,"ug/L","",25.3645,"sigma-t","",6.19616,"mg/L","",33.5606,"ppt","",,"","",12.6,"C","",8.018,"pH","",,"","",68,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082232","I32",  32.59467,-117.13800,"20080115",1005,2,"m","",6.2635,"ug/L","",25.1148,"sigma-t","",8.09306,"mg/L","",33.4645,"ppt","",,"","",13.4,"C","",8.121,"pH","",,"","",59,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082233","I32",  32.59467,-117.13800,"20080115",1005,6,"m","",6.9268,"ug/L","",25.1895,"sigma-t","",7.81468,"mg/L","",33.4969,"ppt","",,"","",13.2,"C","",8.071,"pH","",,"","",53,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082234","I32",  32.59467,-117.13800,"20080115",1005,9,"m","",10.1716,"ug/L","",25.2385,"sigma-t","",6.33876,"mg/L","",33.518,"ppt","",,"","",13,"C","",8.011,"pH","",,"","",20,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082235","I33",  32.62383,-117.23700,"20080115",825,2,"m","",4.5233,"ug/L","",25.1294,"sigma-t","",8.22339,"mg/L","",33.4562,"ppt","",,"","",13.3,"C","",8.158,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082236","I33",  32.62383,-117.23700,"20080115",825,18,"m","",3.5986,"ug/L","",25.3717,"sigma-t","",6.5858,"mg/L","",33.5641,"ppt","",,"","",12.5,"C","",8.012,"pH","",,"","",76,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082237","I33",  32.62383,-117.23700,"20080115",825,27,"m","",2.3296,"ug/L","",25.4543,"sigma-t","",5.46397,"mg/L","",33.5914,"ppt","",,"","",12.2,"C","",7.96,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082238","I34",  32.63000,-117.21600,"20080115",,2,"m","",5.4746,"ug/L","",25.1261,"sigma-t","",8.08922,"mg/L","",33.457,"ppt","",,"","",13.4,"C","",8.122,"pH","",,"","",79,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082239","I34",  32.63000,-117.21600,"20080115",,12,"m","",5.0597,"ug/L","",25.2778,"sigma-t","",7.26423,"mg/L","",33.5217,"ppt","",,"","",12.8,"C","",8.047,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082240","I34",  32.63000,-117.21600,"20080115",,18,"m","",4.2186,"ug/L","",25.3808,"sigma-t","",5.93471,"mg/L","",33.5656,"ppt","",,"","",12.5,"C","",7.975,"pH","",,"","",55,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082241","I35",  32.63667,-117.18200,"20080115",,2,"m","",3.8984,"ug/L","",25.1103,"sigma-t","",8.0788,"mg/L","",33.4454,"ppt","",,"","",13.4,"C","",8.153,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082242","I35",  32.63667,-117.18200,"20080115",,12,"m","",7.4579,"ug/L","",25.1454,"sigma-t","",7.97898,"mg/L","",33.4578,"ppt","",,"","",13.3,"C","",8.141,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082243","I35",  32.63667,-117.18200,"20080115",,18,"m","",3.7915,"ug/L","",25.3623,"sigma-t","",6.63426,"mg/L","",33.5626,"ppt","",,"","",12.6,"C","",8.022,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082244","I36",  32.63917,-117.15400,"20080115",1026,2,"m","",4.7909,"ug/L","",25.1759,"sigma-t","",7.70835,"mg/L","",33.4646,"ppt","",,"","",13.1,"C","",8.108,"pH","",,"","",59,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082245","I36",  32.63917,-117.15400,"20080115",1026,6,"m","",7.2766,"ug/L","",25.2147,"sigma-t","",7.47839,"mg/L","",33.4812,"ppt","",,"","",13,"C","",8.075,"pH","",,"","",54,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082246","I36",  32.63917,-117.15400,"20080115",1026,11,"m","",9.8268,"ug/L","",25.3198,"sigma-t","",5.60208,"mg/L","",33.5477,"ppt","",,"","",12.7,"C","",7.976,"pH","",,"","",9,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082247","I37",  32.64800,-117.21633,"20080115",800,2,"m","",5.7001,"ug/L","",25.1063,"sigma-t","",7.88485,"mg/L","",33.4226,"ppt","",,"","",13.3,"C","",8.022,"pH","",,"","",75,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082248","I37",  32.64800,-117.21633,"20080115",800,6,"m","",6.4409,"ug/L","",25.1101,"sigma-t","",7.99041,"mg/L","",33.4299,"ppt","",,"","",13.3,"C","",8.042,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082249","I37",  32.64800,-117.21633,"20080115",800,11,"m","",5.9593,"ug/L","",25.1166,"sigma-t","",8.1098,"mg/L","",33.4391,"ppt","",,"","",13.3,"C","",8.061,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082250","I38",  32.66883,-117.18667,"20080115",1058,2,"m","",3.1831,"ug/L","",25.0902,"sigma-t","",8.34394,"mg/L","",33.4348,"ppt","",,"","",13.5,"C","",8.173,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082251","I38",  32.66883,-117.18667,"20080115",1058,6,"m","",6.6169,"ug/L","",25.1056,"sigma-t","",8.36929,"mg/L","",33.4344,"ppt","",,"","",13.4,"C","",8.175,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0115082252","I38",  32.66883,-117.18667,"20080115",1058,11,"m","",8.6231,"ug/L","",25.3365,"sigma-t","",6.63703,"mg/L","",33.5612,"ppt","",,"","",12.7,"C","",8.008,"pH","",,"","",46,"%",
"200801WQSBOO.csv","2008MAY30085255","0116081000","I16",  32.53783,-117.18300,"20080116",1014,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081001","I18",  32.53617,-117.16100,"20080116",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081002","I19",  32.53633,-117.12900,"20080116",932,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081003","I22",  32.55333,-117.18500,"20080116",1105,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081004","I23",  32.55083,-117.16500,"20080116",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081005","I24",  32.55667,-117.14500,"20080116",903,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081006","I25",  32.56117,-117.14800,"20080116",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081007","I26",  32.57450,-117.14700,"20080116",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081008","I39",  32.57233,-117.16750,"20080116",822,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081009","I40",  32.55383,-117.13617,"20080116",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081046","I12",  32.53283,-117.18300,"20080116",1030,2,"m","",,"","",,"","",,"","",,"","",2.86,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081047","I12",  32.53283,-117.18300,"20080116",1030,18,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081048","I12",  32.53283,-117.18300,"20080116",1030,27,"m","",,"","",,"","",,"","",,"","",4.07,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081049","I14",  32.54300,-117.18400,"20080116",1050,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081050","I14",  32.54300,-117.18400,"20080116",1050,18,"m","",,"","",,"","",,"","",,"","",1.78,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081051","I14",  32.54300,-117.18400,"20080116",1050,27,"m","",,"","",,"","",,"","",,"","",4.42,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081052","I16",  32.53783,-117.18300,"20080116",1014,2,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081053","I16",  32.53783,-117.18300,"20080116",1014,2,"m","",,"","",,"","",,"","",,"","",2.82,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081054","I16",  32.53783,-117.18300,"20080116",1014,18,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081055","I16",  32.53783,-117.18300,"20080116",1014,27,"m","",,"","",,"","",,"","",,"","",4.92,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081056","I18",  32.53617,-117.16100,"20080116",950,2,"m","",,"","",,"","",,"","",,"","",1.98,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081057","I18",  32.53617,-117.16100,"20080116",950,12,"m","",,"","",,"","",,"","",,"","",1.82,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081058","I18",  32.53617,-117.16100,"20080116",950,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081059","I19",  32.53633,-117.12900,"20080116",932,2,"m","",,"","",,"","",,"","",,"","",2.58,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081060","I19",  32.53633,-117.12900,"20080116",932,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081061","I19",  32.53633,-117.12900,"20080116",932,11,"m","",,"","",,"","",,"","",,"","",13.9,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081062","I22",  32.55333,-117.18500,"20080116",1105,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081063","I22",  32.55333,-117.18500,"20080116",1105,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081064","I22",  32.55333,-117.18500,"20080116",1105,27,"m","",,"","",,"","",,"","",,"","",3.95,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081065","I23",  32.55083,-117.16500,"20080116",1121,2,"m","",,"","",,"","",,"","",,"","",2.18,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081066","I23",  32.55083,-117.16500,"20080116",1121,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081067","I23",  32.55083,-117.16500,"20080116",1121,18,"m","",,"","",,"","",,"","",,"","",6.39,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081068","I24",  32.55667,-117.14500,"20080116",903,2,"m","",,"","",,"","",,"","",,"","",3.74,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081069","I24",  32.55667,-117.14500,"20080116",903,2,"m","",,"","",,"","",,"","",,"","",2.96,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081070","I24",  32.55667,-117.14500,"20080116",903,6,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081071","I24",  32.55667,-117.14500,"20080116",903,11,"m","",,"","",,"","",,"","",,"","",3.03,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081072","I25",  32.56117,-117.14800,"20080116",852,2,"m","",,"","",,"","",,"","",,"","",3.24,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081073","I25",  32.56117,-117.14800,"20080116",852,6,"m","",,"","",,"","",,"","",,"","",4.62,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081074","I25",  32.56117,-117.14800,"20080116",852,9,"m","",,"","",,"","",,"","",,"","",5.43,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081075","I26",  32.57450,-117.14700,"20080116",840,2,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081076","I26",  32.57450,-117.14700,"20080116",840,6,"m","",,"","",,"","",,"","",,"","",4.67,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081077","I26",  32.57450,-117.14700,"20080116",840,9,"m","",,"","",,"","",,"","",,"","",27.5,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081078","I39",  32.57233,-117.16750,"20080116",822,2,"m","",,"","",,"","",,"","",,"","",3.63,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081079","I39",  32.57233,-117.16750,"20080116",822,12,"m","",,"","",,"","",,"","",,"","",3.71,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081080","I39",  32.57233,-117.16750,"20080116",822,18,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081081","I40",  32.55383,-117.13617,"20080116",917,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081082","I40",  32.55383,-117.13617,"20080116",917,6,"m","",,"","",,"","",,"","",,"","",4.88,"mg/L","",,"","",,"","",,"",
