"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201505COLIPL.csv","2015JUL29101346","1505048029","A1",  32.65933,-117.26200,"20150504",744,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048030","A1",  32.65933,-117.26200,"20150504",744,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048031","A1",  32.65933,-117.26200,"20150504",744,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048032","A6",  32.69267,-117.26967,"20150504",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048033","A6",  32.69267,-117.26967,"20150504",821,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048034","A6",  32.69267,-117.26967,"20150504",821,18,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048035","A7",  32.67550,-117.26683,"20150504",803,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048036","A7",  32.67550,-117.26683,"20150504",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048037","A7",  32.67550,-117.26683,"20150504",803,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048038","C4",  32.66583,-117.24967,"20150504",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048039","C4",  32.66583,-117.24967,"20150504",1037,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048040","C4",  32.66583,-117.24967,"20150504",1037,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048041","C5",  32.67917,-117.25667,"20150504",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048042","C5",  32.67917,-117.25667,"20150504",1024,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048043","C5",  32.67917,-117.25667,"20150504",1024,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048044","C6",  32.69367,-117.26133,"20150504",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048045","C6",  32.69367,-117.26133,"20150504",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048046","C6",  32.69367,-117.26133,"20150504",1009,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048047","C7",  32.71633,-117.27217,"20150504",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048048","C7",  32.71633,-117.27217,"20150504",842,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048049","C7",  32.71633,-117.27217,"20150504",842,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048050","C8",  32.73267,-117.27333,"20150504",901,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048051","C8",  32.73267,-117.27333,"20150504",901,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505048052","C8",  32.73267,-117.27333,"20150504",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058768","D8",  32.73702,-117.25527,"20150505",756,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058769","D12",  32.77133,-117.25350,"20150505",820,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058770","D11",  32.75400,-117.25267,"20150505",837,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058771","D10",  32.74917,-117.25300,"20150505",850,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058772","D9",  32.74667,-117.25402,"20150505",907,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058773","D7",  32.71930,-117.25728,"20150505",927,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058774","D4",  32.66560,-117.24358,"20150505",959,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505058775","D5",  32.68080,-117.24895,"20150505",1026,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","",110,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505078784","D5",  32.68080,-117.24895,"20150507",1020,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118847","D12",  32.77133,-117.25350,"20150511",805,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118848","D11",  32.75400,-117.25267,"20150511",831,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118849","D10",  32.74917,-117.25300,"20150511",853,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118850","D9",  32.74667,-117.25402,"20150511",904,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118851","D8",  32.73702,-117.25527,"20150511",924,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118852","D7",  32.71930,-117.25728,"20150511",946,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118853","D4",  32.66560,-117.24358,"20150511",1028,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505118854","D5",  32.68080,-117.24895,"20150511",1049,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128458","F01",  32.63768,-117.24032,"20150512",1223,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128459","F01",  32.63768,-117.24032,"20150512",1223,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128460","F01",  32.63768,-117.24032,"20150512",1223,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128461","F02",  32.75697,-117.27273,"20150512",820,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128462","F02",  32.75697,-117.27273,"20150512",820,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128463","F02",  32.75697,-117.27273,"20150512",820,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128464","F03",  32.78183,-117.27242,"20150512",836,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128465","F03",  32.78183,-117.27242,"20150512",836,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128466","F03",  32.78183,-117.27242,"20150512",836,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128467","F04",  32.59453,-117.26875,"20150512",1157,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128468","F04",  32.59453,-117.26875,"20150512",1157,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128469","F04",  32.59453,-117.26875,"20150512",1157,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128470","F05",  32.61168,-117.26965,"20150512",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128471","F05",  32.61168,-117.26965,"20150512",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128472","F05",  32.61168,-117.26965,"20150512",1143,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128473","F06",  32.63083,-117.27360,"20150512",1123,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128474","F06",  32.63083,-117.27360,"20150512",1123,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128475","F06",  32.63083,-117.27360,"20150512",1123,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128476","F07",  32.65113,-117.28000,"20150512",1104,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128477","F07",  32.65113,-117.28000,"20150512",1104,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128478","F07",  32.65113,-117.28000,"20150512",1104,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128479","F08",  32.67215,-117.28298,"20150512",1038,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128480","F08",  32.67215,-117.28298,"20150512",1038,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128481","F08",  32.67215,-117.28298,"20150512",1038,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128482","F09",  32.68555,-117.28632,"20150512",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128483","F09",  32.68555,-117.28632,"20150512",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128484","F09",  32.68555,-117.28632,"20150512",1024,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128485","F10",  32.70542,-117.29067,"20150512",1009,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128486","F10",  32.70542,-117.29067,"20150512",1009,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128487","F10",  32.70542,-117.29067,"20150512",1009,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128488","F11",  32.72555,-117.29463,"20150512",953,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128489","F11",  32.72555,-117.29463,"20150512",953,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128490","F11",  32.72555,-117.29463,"20150512",953,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128491","F12",  32.74658,-117.30207,"20150512",934,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128492","F12",  32.74658,-117.30207,"20150512",934,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128493","F12",  32.74658,-117.30207,"20150512",934,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128494","F13",  32.76538,-117.30720,"20150512",916,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128495","F13",  32.76538,-117.30720,"20150512",916,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128496","F13",  32.76538,-117.30720,"20150512",916,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128497","F14",  32.78157,-117.31142,"20150512",859,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128498","F14",  32.78157,-117.31142,"20150512",859,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505128499","F14",  32.78157,-117.31142,"20150512",859,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138500","F15",  32.59410,-117.28645,"20150513",1058,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138501","F15",  32.59410,-117.28645,"20150513",1058,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138502","F15",  32.59410,-117.28645,"20150513",1058,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138503","F15",  32.59410,-117.28645,"20150513",1058,80,"m","",,"","",,"","e",26,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138504","F16",  32.61183,-117.29007,"20150513",1045,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138505","F16",  32.61183,-117.29007,"20150513",1045,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138506","F16",  32.61183,-117.29007,"20150513",1045,60,"m","",,"","",,"","e",20,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138507","F16",  32.61183,-117.29007,"20150513",1045,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138508","F17",  32.63002,-117.29417,"20150513",1031,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138509","F17",  32.63002,-117.29417,"20150513",1031,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138510","F17",  32.63002,-117.29417,"20150513",1031,60,"m","",,"","",,"","e",120,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138511","F17",  32.63002,-117.29417,"20150513",1031,80,"m","",,"","",,"","",64,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138512","F18",  32.64977,-117.29833,"20150513",1013,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138513","F18",  32.64977,-117.29833,"20150513",1013,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138514","F18",  32.64977,-117.29833,"20150513",1013,60,"m","",,"","",,"","e",190,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138515","F18",  32.64977,-117.29833,"20150513",1013,80,"m","",,"","",,"","e",130,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138516","F19",  32.66785,-117.30683,"20150513",958,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138517","F19",  32.66785,-117.30683,"20150513",958,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138518","F19",  32.66785,-117.30683,"20150513",958,60,"m","",,"","",,"","",460,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138519","F19",  32.66785,-117.30683,"20150513",958,80,"m","",,"","",,"","e",160,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138520","F20",  32.68542,-117.31097,"20150513",942,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138521","F20",  32.68542,-117.31097,"20150513",942,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138522","F20",  32.68542,-117.31097,"20150513",942,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138523","F20",  32.68542,-117.31097,"20150513",942,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138524","F21",  32.70380,-117.31868,"20150513",925,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138525","F21",  32.70380,-117.31868,"20150513",925,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138526","F21",  32.70380,-117.31868,"20150513",925,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138527","F21",  32.70380,-117.31868,"20150513",925,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138528","F22",  32.72273,-117.32090,"20150513",911,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138529","F22",  32.72273,-117.32090,"20150513",911,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138530","F22",  32.72273,-117.32090,"20150513",911,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138531","F22",  32.72273,-117.32090,"20150513",911,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138532","F23",  32.74188,-117.33042,"20150513",855,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138533","F23",  32.74188,-117.33042,"20150513",855,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138534","F23",  32.74188,-117.33042,"20150513",855,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138535","F23",  32.74188,-117.33042,"20150513",855,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138536","F24",  32.76122,-117.33645,"20150513",841,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138537","F24",  32.76122,-117.33645,"20150513",841,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138538","F24",  32.76122,-117.33645,"20150513",841,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138539","F24",  32.76122,-117.33645,"20150513",841,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138540","F25",  32.77895,-117.34358,"20150513",828,1,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138541","F25",  32.77895,-117.34358,"20150513",828,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138542","F25",  32.77895,-117.34358,"20150513",828,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505138543","F25",  32.77895,-117.34358,"20150513",828,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148546","F26",  32.59377,-117.31220,"20150514",1155,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148547","F26",  32.59377,-117.31220,"20150514",1155,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148548","F26",  32.59377,-117.31220,"20150514",1155,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148549","F26",  32.59377,-117.31220,"20150514",1155,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148550","F26",  32.59377,-117.31220,"20150514",1155,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148551","F27",  32.61178,-117.32138,"20150514",1138,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148552","F27",  32.61178,-117.32138,"20150514",1138,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148553","F27",  32.61178,-117.32138,"20150514",1138,60,"m","",,"","",,"","",64,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148554","F27",  32.61178,-117.32138,"20150514",1138,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148555","F27",  32.61178,-117.32138,"20150514",1138,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148556","F28",  32.62928,-117.32372,"20150514",1120,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148557","F28",  32.62928,-117.32372,"20150514",1120,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148558","F28",  32.62928,-117.32372,"20150514",1120,60,"m","",,"","",,"","",56,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148559","F28",  32.62928,-117.32372,"20150514",1120,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148560","F28",  32.62928,-117.32372,"20150514",1120,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148561","F29",  32.64782,-117.32493,"20150514",1103,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148562","F29",  32.64782,-117.32493,"20150514",1103,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148563","F29",  32.64782,-117.32493,"20150514",1103,60,"m","",,"","",,"","",64,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148564","F29",  32.64782,-117.32493,"20150514",1103,80,"m","",,"","",,"","",64,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148565","F29",  32.64782,-117.32493,"20150514",1103,98,"m","",,"","",,"","e",160,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148566","F30",  32.66567,-117.32483,"20150514",1045,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148567","F30",  32.66567,-117.32483,"20150514",1045,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148568","F30",  32.66567,-117.32483,"20150514",1045,60,"m","",,"","",,"","",46,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148569","F30",  32.66567,-117.32483,"20150514",1045,80,"m","",,"","",,"","",64,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148570","F30",  32.66567,-117.32483,"20150514",1045,98,"m","",,"","",,"","",520,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148571","F31",  32.68467,-117.32835,"20150514",1016,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148572","F31",  32.68467,-117.32835,"20150514",1016,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148573","F31",  32.68467,-117.32835,"20150514",1016,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148574","F31",  32.68467,-117.32835,"20150514",1016,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148575","F31",  32.68467,-117.32835,"20150514",1016,98,"m","",,"","",,"","",74,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148576","F32",  32.70142,-117.33417,"20150514",959,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148577","F32",  32.70142,-117.33417,"20150514",959,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148578","F32",  32.70142,-117.33417,"20150514",959,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148579","F32",  32.70142,-117.33417,"20150514",959,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148580","F32",  32.70142,-117.33417,"20150514",959,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148581","F33",  32.72047,-117.33992,"20150514",942,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148582","F33",  32.72047,-117.33992,"20150514",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148583","F33",  32.72047,-117.33992,"20150514",942,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148584","F33",  32.72047,-117.33992,"20150514",942,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148585","F33",  32.72047,-117.33992,"20150514",942,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148586","F34",  32.73890,-117.34937,"20150514",920,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148587","F34",  32.73890,-117.34937,"20150514",920,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148588","F34",  32.73890,-117.34937,"20150514",920,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148589","F34",  32.73890,-117.34937,"20150514",920,80,"m","",,"","",,"","e",8,"CFU/100 mL",
