"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201509WQPL.csv","2015DEC08110043","1509046540","A1",  32.65933,-117.26200,"20150904",753,1,"m","",.92,"ug/L","",23.169,"sigma-t","",7.15,"mg/L","",33.465,"ppt","",,"","",21.58,"C","",8.13,"pH","",,"","",89.46,"%",
"201509WQPL.csv","2015DEC08110043","1509046541","A1",  32.65933,-117.26200,"20150904",753,12,"m","",.92,"ug/L","",24.105,"sigma-t","",7.75,"mg/L","",33.263,"ppt","",,"","",17.32,"C","",8.13,"pH","",,"","",91.15,"%",
"201509WQPL.csv","2015DEC08110043","1509046542","A1",  32.65933,-117.26200,"20150904",753,18,"m","",1.32,"ug/L","",24.471,"sigma-t","",7.71,"mg/L","",33.246,"ppt","",,"","",15.68,"C","",8.12,"pH","",,"","",90.21,"%",
"201509WQPL.csv","2015DEC08110043","1509046543","A6",  32.69267,-117.26967,"20150904",826,1,"m","",.63,"ug/L","",22.953,"sigma-t","",6.43,"mg/L","",33.436,"ppt","",,"","",22.28,"C","",8.15,"pH","",,"","",90.17,"%",
"201509WQPL.csv","2015DEC08110043","1509046544","A6",  32.69267,-117.26967,"20150904",826,12,"m","",.81,"ug/L","",23.897,"sigma-t","",7.17,"mg/L","",33.366,"ppt","",,"","",18.5,"C","",8.14,"pH","",,"","",90.85,"%",
"201509WQPL.csv","2015DEC08110043","1509046545","A6",  32.69267,-117.26967,"20150904",826,18,"m","",1.55,"ug/L","",24.567,"sigma-t","",7.75,"mg/L","",33.253,"ppt","",,"","",15.27,"C","",8.14,"pH","",,"","",90.15,"%",
"201509WQPL.csv","2015DEC08110043","1509046546","A7",  32.67550,-117.26683,"20150904",808,1,"m","",.75,"ug/L","",22.983,"sigma-t","",6.66,"mg/L","",33.494,"ppt","",,"","",22.33,"C","",8.15,"pH","",,"","",88.26,"%",
"201509WQPL.csv","2015DEC08110043","1509046547","A7",  32.67550,-117.26683,"20150904",808,12,"m","",.64,"ug/L","",23.725,"sigma-t","",7.22,"mg/L","",33.376,"ppt","",,"","",19.22,"C","",8.15,"pH","",,"","",91.48,"%",
"201509WQPL.csv","2015DEC08110043","1509046548","A7",  32.67550,-117.26683,"20150904",808,18,"m","",1.15,"ug/L","",24.381,"sigma-t","",7.73,"mg/L","",33.256,"ppt","",,"","",16.11,"C","",8.15,"pH","",,"","",90.24,"%",
"201509WQPL.csv","2015DEC08110043","1509046549","C4",  32.66583,-117.24967,"20150904",945,1,"m","",.68,"ug/L","",22.932,"sigma-t","",6.47,"mg/L","",33.485,"ppt","",,"","",22.48,"C","",8.11,"pH","",,"","",83.91,"%",
"201509WQPL.csv","2015DEC08110043","1509046550","C4",  32.66583,-117.24967,"20150904",945,3,"m","",.85,"ug/L","",22.949,"sigma-t","",6.53,"mg/L","",33.48,"ppt","",,"","",22.41,"C","",8.11,"pH","",,"","",83.7,"%",
"201509WQPL.csv","2015DEC08110043","1509046551","C4",  32.66583,-117.24967,"20150904",945,9,"m","",.5,"ug/L","",23.357,"sigma-t","",5.17,"mg/L","",33.399,"ppt","",,"","",20.7,"C","",8.01,"pH","",,"","",79.59,"%",
"201509WQPL.csv","2015DEC08110043","1509046552","C5",  32.67917,-117.25667,"20150904",933,1,"m","",.8,"ug/L","",22.849,"sigma-t","",5.93,"mg/L","",33.478,"ppt","",,"","",22.76,"C","",8.1,"pH","",,"","",78.93,"%",
"201509WQPL.csv","2015DEC08110043","1509046553","C5",  32.67917,-117.25667,"20150904",933,3,"m","",.82,"ug/L","",22.863,"sigma-t","",5.8,"mg/L","",33.484,"ppt","",,"","",22.72,"C","",8.1,"pH","",,"","",78.44,"%",
"201509WQPL.csv","2015DEC08110043","1509046554","C5",  32.67917,-117.25667,"20150904",933,9,"m","",.8,"ug/L","",23.682,"sigma-t","",6.05,"mg/L","",33.767,"ppt","",,"","",20.53,"C","",8.12,"pH","",,"","",86.62,"%",
"201509WQPL.csv","2015DEC08110043","1509046555","C6",  32.69367,-117.26133,"20150904",922,1,"m","",.81,"ug/L","",22.871,"sigma-t","",6.28,"mg/L","",33.474,"ppt","",,"","",22.67,"C","",8.08,"pH","",,"","",83.94,"%",
"201509WQPL.csv","2015DEC08110043","1509046556","C6",  32.69367,-117.26133,"20150904",922,3,"m","",.85,"ug/L","",22.877,"sigma-t","",6.19,"mg/L","",33.469,"ppt","",,"","",22.63,"C","",8.08,"pH","",,"","",83.74,"%",
"201509WQPL.csv","2015DEC08110043","1509046557","C6",  32.69367,-117.26133,"20150904",922,9,"m","",.67,"ug/L","",23.333,"sigma-t","",6.26,"mg/L","",33.403,"ppt","",,"","",20.8,"C","",8.09,"pH","",,"","",85.09,"%",
"201509WQPL.csv","2015DEC08110043","1509046558","C7",  32.71633,-117.27217,"20150904",843,1,"m","",.73,"ug/L","",22.9,"sigma-t","",7.09,"mg/L","",33.503,"ppt","",,"","",22.65,"C","",8.17,"pH","",,"","",88.9,"%",
"201509WQPL.csv","2015DEC08110043","1509046559","C7",  32.71633,-117.27217,"20150904",843,12,"m","",.84,"ug/L","",23.839,"sigma-t","",6.83,"mg/L","",33.295,"ppt","",,"","",18.52,"C","",8.11,"pH","",,"","",89.7,"%",
"201509WQPL.csv","2015DEC08110043","1509046560","C7",  32.71633,-117.27217,"20150904",843,18,"m","",.96,"ug/L","",24.302,"sigma-t","",7.53,"mg/L","",33.271,"ppt","",,"","",16.51,"C","",8.14,"pH","",,"","",89.49,"%",
"201509WQPL.csv","2015DEC08110043","1509046561","C8",  32.73267,-117.27333,"20150904",901,1,"m","",.82,"ug/L","",22.953,"sigma-t","",6.86,"mg/L","",33.48,"ppt","",,"","",22.39,"C","",8.14,"pH","",,"","",89.53,"%",
"201509WQPL.csv","2015DEC08110043","1509046562","C8",  32.73267,-117.27333,"20150904",901,12,"m","",1.05,"ug/L","",23.65,"sigma-t","",7.32,"mg/L","",33.357,"ppt","",,"","",19.46,"C","",8.15,"pH","",,"","",89.5,"%",
"201509WQPL.csv","2015DEC08110043","1509046563","C8",  32.73267,-117.27333,"20150904",901,18,"m","",1.04,"ug/L","",23.904,"sigma-t","",7.29,"mg/L","",33.329,"ppt","",,"","",18.36,"C","",8.14,"pH","",,"","",84.77,"%",
"201509WQPL.csv","2015DEC08110043","1509106600","A1",  32.65933,-117.26200,"20150910",749,1,"m","",.55,"ug/L","",22.997,"sigma-t","",7.24,"mg/L","",33.465,"ppt","",,"","",22.2,"C","",8.17,"pH","",,"","",91.12,"%",
"201509WQPL.csv","2015DEC08110043","1509106601","A1",  32.65933,-117.26200,"20150910",749,12,"m","",.71,"ug/L","",23.092,"sigma-t","",7.17,"mg/L","",33.45,"ppt","",,"","",21.81,"C","",8.17,"pH","",,"","",89.6,"%",
"201509WQPL.csv","2015DEC08110043","1509106602","A1",  32.65933,-117.26200,"20150910",749,18,"m","",.94,"ug/L","",23.761,"sigma-t","",7.07,"mg/L","",33.325,"ppt","",,"","",18.92,"C","",8.13,"pH","",,"","",87.15,"%",
"201509WQPL.csv","2015DEC08110043","1509106603","A6",  32.69267,-117.26967,"20150910",832,1,"m","",1.1,"ug/L","",23.245,"sigma-t","",7.24,"mg/L","",33.406,"ppt","",,"","",21.13,"C","",8.16,"pH","",,"","",86.94,"%",
"201509WQPL.csv","2015DEC08110043","1509106604","A6",  32.69267,-117.26967,"20150910",832,12,"m","",1.22,"ug/L","",23.46,"sigma-t","",7.32,"mg/L","",33.381,"ppt","",,"","",20.26,"C","",8.15,"pH","",,"","",86.97,"%",
"201509WQPL.csv","2015DEC08110043","1509106605","A6",  32.69267,-117.26967,"20150910",832,18,"m","",.74,"ug/L","",23.661,"sigma-t","",6.99,"mg/L","",33.357,"ppt","",,"","",19.41,"C","",8.13,"pH","",,"","",89.08,"%",
"201509WQPL.csv","2015DEC08110043","1509106606","A7",  32.67550,-117.26683,"20150910",808,1,"m","",.87,"ug/L","",23.226,"sigma-t","",6.32,"mg/L","",33.425,"ppt","",,"","",21.25,"C","",8.17,"pH","",,"","",89.61,"%",
"201509WQPL.csv","2015DEC08110043","1509106607","A7",  32.67550,-117.26683,"20150910",808,12,"m","",.9,"ug/L","",23.307,"sigma-t","",6.4,"mg/L","",33.467,"ppt","",,"","",21.08,"C","",8.17,"pH","",,"","",89.28,"%",
"201509WQPL.csv","2015DEC08110043","1509106608","A7",  32.67550,-117.26683,"20150910",808,18,"m","",.95,"ug/L","",23.755,"sigma-t","",6.44,"mg/L","",33.621,"ppt","",,"","",20.27,"C","",8.15,"pH","",,"","",87.25,"%",
"201509WQPL.csv","2015DEC08110043","1509106609","C4",  32.66583,-117.24967,"20150910",1005,1,"m","",1.12,"ug/L","",22.846,"sigma-t","",6.31,"mg/L","",33.434,"ppt","",,"","",22.65,"C","",8.05,"pH","",,"","",67.67,"%",
"201509WQPL.csv","2015DEC08110043","1509106610","C4",  32.66583,-117.24967,"20150910",1005,3,"m","",1.07,"ug/L","",23.161,"sigma-t","",6.6,"mg/L","",33.412,"ppt","",,"","",21.46,"C","",8.12,"pH","",,"","",69.73,"%",
"201509WQPL.csv","2015DEC08110043","1509106611","C4",  32.66583,-117.24967,"20150910",1005,9,"m","",.8,"ug/L","",23.566,"sigma-t","",5.11,"mg/L","",33.361,"ppt","",,"","",19.79,"C","",8.02,"pH","",,"","",84.3,"%",
"201509WQPL.csv","2015DEC08110043","1509106612","C5",  32.67917,-117.25667,"20150910",951,1,"m","",.8,"ug/L","",22.728,"sigma-t","",6.63,"mg/L","",33.469,"ppt","",,"","",23.16,"C","",8.13,"pH","",,"","",85.39,"%",
"201509WQPL.csv","2015DEC08110043","1509106613","C5",  32.67917,-117.25667,"20150910",951,3,"m","",.86,"ug/L","",23.12,"sigma-t","",6.94,"mg/L","",33.418,"ppt","",,"","",21.62,"C","",8.14,"pH","",,"","",86.21,"%",
"201509WQPL.csv","2015DEC08110043","1509106614","C5",  32.67917,-117.25667,"20150910",951,9,"m","",1.15,"ug/L","",23.613,"sigma-t","",6.7,"mg/L","",33.354,"ppt","",,"","",19.59,"C","",8.11,"pH","",,"","",84.35,"%",
"201509WQPL.csv","2015DEC08110043","1509106615","C6",  32.69367,-117.26133,"20150910",934,1,"m","",.76,"ug/L","",22.762,"sigma-t","",6.73,"mg/L","",33.464,"ppt","",,"","",23.02,"C","",8.14,"pH","",,"","",86.36,"%",
"201509WQPL.csv","2015DEC08110043","1509106616","C6",  32.69367,-117.26133,"20150910",934,3,"m","",1.16,"ug/L","",23.047,"sigma-t","",6.44,"mg/L","",33.44,"ppt","",,"","",21.95,"C","",8.1,"pH","",,"","",86.39,"%",
"201509WQPL.csv","2015DEC08110043","1509106617","C6",  32.69367,-117.26133,"20150910",934,9,"m","",.87,"ug/L","",23.606,"sigma-t","",6.25,"mg/L","",33.364,"ppt","",,"","",19.65,"C","",8.09,"pH","",,"","",85.03,"%",
"201509WQPL.csv","2015DEC08110043","1509106618","C7",  32.71633,-117.27217,"20150910",849,1,"m","",.76,"ug/L","",22.846,"sigma-t","",7.08,"mg/L","",33.477,"ppt","",,"","",22.77,"C","",8.17,"pH","",,"","",88.92,"%",
"201509WQPL.csv","2015DEC08110043","1509106619","C7",  32.71633,-117.27217,"20150910",849,12,"m","",1.04,"ug/L","",23.35,"sigma-t","",7.34,"mg/L","",33.4,"ppt","",,"","",20.73,"C","",8.17,"pH","",,"","",89.3,"%",
"201509WQPL.csv","2015DEC08110043","1509106620","C7",  32.71633,-117.27217,"20150910",849,18,"m","",.61,"ug/L","",24.114,"sigma-t","",6.61,"mg/L","",33.28,"ppt","",,"","",17.34,"C","",8.07,"pH","",,"","",89.14,"%",
"201509WQPL.csv","2015DEC08110043","1509106621","C8",  32.73267,-117.27333,"20150910",915,1,"m","",.54,"ug/L","",22.785,"sigma-t","",7.07,"mg/L","",33.491,"ppt","",,"","",23.01,"C","",8.17,"pH","",,"","",91.34,"%",
"201509WQPL.csv","2015DEC08110043","1509106622","C8",  32.73267,-117.27333,"20150910",915,12,"m","",.99,"ug/L","",23.326,"sigma-t","",7.26,"mg/L","",33.394,"ppt","",,"","",20.8,"C","",8.17,"pH","",,"","",90.18,"%",
"201509WQPL.csv","2015DEC08110043","1509106623","C8",  32.73267,-117.27333,"20150910",915,18,"m","",.67,"ug/L","",24.155,"sigma-t","",6.65,"mg/L","",33.27,"ppt","",,"","",17.13,"C","",8.06,"pH","",,"","",85.49,"%",
"201509WQPL.csv","2015DEC08110043","1509157061","A1",  32.65933,-117.26200,"20150915",742,1,"m","",.82,"ug/L","",22.679,"sigma-t","",6.88,"mg/L","",33.463,"ppt","",,"","",23.31,"C","",8.16,"pH","",,"","",89.46,"%",
"201509WQPL.csv","2015DEC08110043","1509157062","A1",  32.65933,-117.26200,"20150915",742,12,"m","",1.22,"ug/L","",23.119,"sigma-t","",7.24,"mg/L","",33.365,"ppt","",,"","",21.48,"C","",8.17,"pH","",,"","",90.25,"%",
"201509WQPL.csv","2015DEC08110043","1509157063","A1",  32.65933,-117.26200,"20150915",742,18,"m","",1.04,"ug/L","",23.668,"sigma-t","",7.31,"mg/L","",33.318,"ppt","",,"","",19.27,"C","",8.15,"pH","",,"","",90.45,"%",
"201509WQPL.csv","2015DEC08110043","1509157064","A6",  32.69267,-117.26967,"20150915",821,1,"m","",.72,"ug/L","",22.578,"sigma-t","",6.7,"mg/L","",33.502,"ppt","",,"","",23.76,"C","",8.15,"pH","",,"","",90.2,"%",
"201509WQPL.csv","2015DEC08110043","1509157065","A6",  32.69267,-117.26967,"20150915",821,12,"m","",.98,"ug/L","",23.004,"sigma-t","",6.7,"mg/L","",33.429,"ppt","",,"","",22.07,"C","",8.14,"pH","",,"","",91.2,"%",
"201509WQPL.csv","2015DEC08110043","1509157066","A6",  32.69267,-117.26967,"20150915",821,18,"m","",1,"ug/L","",23.27,"sigma-t","",6.6,"mg/L","",33.355,"ppt","",,"","",20.9,"C","",8.12,"pH","",,"","",90.38,"%",
"201509WQPL.csv","2015DEC08110043","1509157067","A7",  32.67550,-117.26683,"20150915",803,1,"m","",.82,"ug/L","",22.643,"sigma-t","",6.79,"mg/L","",33.482,"ppt","",,"","",23.48,"C","",8.15,"pH","",,"","",86.94,"%",
"201509WQPL.csv","2015DEC08110043","1509157068","A7",  32.67550,-117.26683,"20150915",803,12,"m","",1.24,"ug/L","",22.912,"sigma-t","",6.88,"mg/L","",33.434,"ppt","",,"","",22.42,"C","",8.14,"pH","",,"","",90.61,"%",
"201509WQPL.csv","2015DEC08110043","1509157069","A7",  32.67550,-117.26683,"20150915",803,18,"m","",1.04,"ug/L","",23.662,"sigma-t","",7.36,"mg/L","",33.318,"ppt","",,"","",19.29,"C","",8.15,"pH","",,"","",91.01,"%",
"201509WQPL.csv","2015DEC08110043","1509157070","C4",  32.66583,-117.24967,"20150915",958,1,"m","",1.28,"ug/L","",22.635,"sigma-t","",6.5,"mg/L","",33.449,"ppt","",,"","",23.43,"C","",8.11,"pH","",,"","",86.05,"%",
"201509WQPL.csv","2015DEC08110043","1509157071","C4",  32.66583,-117.24967,"20150915",958,3,"m","",1.35,"ug/L","",22.672,"sigma-t","",6.43,"mg/L","",33.448,"ppt","",,"","",23.3,"C","",8.1,"pH","",,"","",86.04,"%",
"201509WQPL.csv","2015DEC08110043","1509157072","C4",  32.66583,-117.24967,"20150915",958,9,"m","",.91,"ug/L","",23.052,"sigma-t","",3.73,"mg/L","",33.392,"ppt","",,"","",21.8,"C","",7.95,"pH","",,"","",83.73,"%",
"201509WQPL.csv","2015DEC08110043","1509157073","C5",  32.67917,-117.25667,"20150915",942,1,"m","",1.03,"ug/L","",22.607,"sigma-t","",6.69,"mg/L","",33.459,"ppt","",,"","",23.55,"C","",8.13,"pH","",,"","",86.84,"%",
"201509WQPL.csv","2015DEC08110043","1509157074","C5",  32.67917,-117.25667,"20150915",942,3,"m","",1.07,"ug/L","",22.618,"sigma-t","",6.68,"mg/L","",33.459,"ppt","",,"","",23.51,"C","",8.12,"pH","",,"","",88.48,"%",
"201509WQPL.csv","2015DEC08110043","1509157075","C5",  32.67917,-117.25667,"20150915",942,9,"m","",.73,"ug/L","",23.039,"sigma-t","",5.12,"mg/L","",33.407,"ppt","",,"","",21.89,"C","",7.99,"pH","",,"","",89.15,"%",
"201509WQPL.csv","2015DEC08110043","1509157076","C6",  32.69367,-117.26133,"20150915",926,1,"m","",.78,"ug/L","",22.555,"sigma-t","",6.84,"mg/L","",33.476,"ppt","",,"","",23.77,"C","",8.14,"pH","",,"","",90.1,"%",
"201509WQPL.csv","2015DEC08110043","1509157077","C6",  32.69367,-117.26133,"20150915",926,3,"m","",.8,"ug/L","",22.552,"sigma-t","",6.78,"mg/L","",33.476,"ppt","",,"","",23.78,"C","",8.14,"pH","",,"","",90.41,"%",
"201509WQPL.csv","2015DEC08110043","1509157078","C6",  32.69367,-117.26133,"20150915",926,9,"m","",.73,"ug/L","",22.967,"sigma-t","",5.26,"mg/L","",33.406,"ppt","",,"","",22.14,"C","",8.02,"pH","",,"","",68.91,"%",
"201509WQPL.csv","2015DEC08110043","1509157079","C7",  32.71633,-117.27217,"20150915",840,1,"m","",.62,"ug/L","",22.499,"sigma-t","",6.82,"mg/L","",33.468,"ppt","",,"","",23.94,"C","",8.14,"pH","",,"","",88.11,"%",
"201509WQPL.csv","2015DEC08110043","1509157080","C7",  32.71633,-117.27217,"20150915",840,12,"m","",.99,"ug/L","",23.095,"sigma-t","",6.31,"mg/L","",33.402,"ppt","",,"","",21.67,"C","",8.1,"pH","",,"","",89.63,"%",
"201509WQPL.csv","2015DEC08110043","1509157081","C7",  32.71633,-117.27217,"20150915",840,18,"m","",.64,"ug/L","",23.703,"sigma-t","",6.42,"mg/L","",33.33,"ppt","",,"","",19.17,"C","",8.08,"pH","",,"","",90.06,"%",
"201509WQPL.csv","2015DEC08110043","1509157082","C8",  32.73267,-117.27333,"20150915",858,1,"m","",.59,"ug/L","",22.597,"sigma-t","",6.82,"mg/L","",33.486,"ppt","",,"","",23.65,"C","",8.15,"pH","",,"","",90.78,"%",
"201509WQPL.csv","2015DEC08110043","1509157083","C8",  32.73267,-117.27333,"20150915",858,12,"m","",.82,"ug/L","",22.954,"sigma-t","",7.02,"mg/L","",33.408,"ppt","",,"","",22.17,"C","",8.17,"pH","",,"","",92,"%",
"201509WQPL.csv","2015DEC08110043","1509157084","C8",  32.73267,-117.27333,"20150915",858,18,"m","",.81,"ug/L","",23.65,"sigma-t","",6.76,"mg/L","",33.339,"ppt","",,"","",19.4,"C","",8.11,"pH","",,"","",87.41,"%",
"201509WQPL.csv","2015DEC08110043","1509217000","A1",  32.65933,-117.26200,"20150921",813,1,"m","",1.15,"ug/L","",22.76,"sigma-t","",6.51,"mg/L","",33.391,"ppt","",,"","",22.84,"C","",8.08,"pH","",,"","",85.53,"%",
"201509WQPL.csv","2015DEC08110043","1509217001","A1",  32.65933,-117.26200,"20150921",813,12,"m","",1.14,"ug/L","",23.942,"sigma-t","",7.45,"mg/L","",33.287,"ppt","",,"","",18.08,"C","",8.12,"pH","",,"","",89.39,"%",
"201509WQPL.csv","2015DEC08110043","1509217002","A1",  32.65933,-117.26200,"20150921",813,18,"m","",.89,"ug/L","",24.357,"sigma-t","",7.05,"mg/L","",33.291,"ppt","",,"","",16.34,"C","",8.09,"pH","",,"","",88.1,"%",
"201509WQPL.csv","2015DEC08110043","1509217003","A6",  32.69267,-117.26967,"20150921",844,1,"m","",.72,"ug/L","",22.725,"sigma-t","",6.33,"mg/L","",33.384,"ppt","",,"","",22.94,"C","",8.11,"pH","",,"","",87.54,"%",
"201509WQPL.csv","2015DEC08110043","1509217004","A6",  32.69267,-117.26967,"20150921",844,12,"m","",1.81,"ug/L","",24.319,"sigma-t","",7.47,"mg/L","",33.257,"ppt","",,"","",16.38,"C","",8.15,"pH","",,"","",89.47,"%",
"201509WQPL.csv","2015DEC08110043","1509217005","A6",  32.69267,-117.26967,"20150921",844,18,"m","",1.05,"ug/L","",24.652,"sigma-t","",6.86,"mg/L","",33.297,"ppt","",,"","",15.03,"C","",8.13,"pH","",,"","",88.74,"%",
"201509WQPL.csv","2015DEC08110043","1509217006","A7",  32.67550,-117.26683,"20150921",829,1,"m","",.8,"ug/L","",22.825,"sigma-t","",6.71,"mg/L","",33.398,"ppt","",,"","",22.63,"C","",8.13,"pH","",,"","",88.55,"%",
"201509WQPL.csv","2015DEC08110043","1509217007","A7",  32.67550,-117.26683,"20150921",829,12,"m","",1.57,"ug/L","",24.154,"sigma-t","",7.64,"mg/L","",33.261,"ppt","",,"","",17.11,"C","",8.15,"pH","",,"","",89.73,"%",
"201509WQPL.csv","2015DEC08110043","1509217008","A7",  32.67550,-117.26683,"20150921",829,18,"m","",1.09,"ug/L","",24.542,"sigma-t","",6.94,"mg/L","",33.295,"ppt","",,"","",15.53,"C","",8.1,"pH","",,"","",89.01,"%",
"201509WQPL.csv","2015DEC08110043","1509217009","C4",  32.66583,-117.24967,"20150921",1015,1,"m","",1.21,"ug/L","",22.865,"sigma-t","",6.75,"mg/L","",33.402,"ppt","",,"","",22.5,"C","",8.15,"pH","",,"","",81.51,"%",
"201509WQPL.csv","2015DEC08110043","1509217010","C4",  32.66583,-117.24967,"20150921",1015,3,"m","",1.41,"ug/L","",22.876,"sigma-t","",6.67,"mg/L","",33.403,"ppt","",,"","",22.46,"C","",8.14,"pH","",,"","",83.26,"%",
"201509WQPL.csv","2015DEC08110043","1509217011","C4",  32.66583,-117.24967,"20150921",1015,9,"m","",.92,"ug/L","",23.298,"sigma-t","",2.99,"mg/L","",33.322,"ppt","",,"","",20.7,"C","",7.9,"pH","",,"","",70.68,"%",
"201509WQPL.csv","2015DEC08110043","1509217012","C5",  32.67917,-117.25667,"20150921",959,1,"m","",1.12,"ug/L","",22.687,"sigma-t","",5.99,"mg/L","",33.394,"ppt","",,"","",23.1,"C","",8.07,"pH","",,"","",81.86,"%",
"201509WQPL.csv","2015DEC08110043","1509217013","C5",  32.67917,-117.25667,"20150921",959,3,"m","",1.31,"ug/L","",22.719,"sigma-t","",5.98,"mg/L","",33.389,"ppt","",,"","",22.98,"C","",8.07,"pH","",,"","",82.72,"%",
"201509WQPL.csv","2015DEC08110043","1509217014","C5",  32.67917,-117.25667,"20150921",959,9,"m","",.83,"ug/L","",23.468,"sigma-t","",5.57,"mg/L","",33.321,"ppt","",,"","",20.05,"C","",8.03,"pH","",,"","",78.06,"%",
"201509WQPL.csv","2015DEC08110043","1509217015","C6",  32.69367,-117.26133,"20150921",945,1,"m","",1.08,"ug/L","",22.526,"sigma-t","",5.64,"mg/L","",33.405,"ppt","",,"","",23.69,"C","",8.04,"pH","",,"","",73.65,"%",
"201509WQPL.csv","2015DEC08110043","1509217016","C6",  32.69367,-117.26133,"20150921",945,3,"m","",1.14,"ug/L","",22.551,"sigma-t","",5.65,"mg/L","",33.404,"ppt","",,"","",23.6,"C","",8.05,"pH","",,"","",75.6,"%",
"201509WQPL.csv","2015DEC08110043","1509217017","C6",  32.69367,-117.26133,"20150921",945,9,"m","",.73,"ug/L","",23.546,"sigma-t","",5.75,"mg/L","",33.322,"ppt","",,"","",19.76,"C","",8.04,"pH","",,"","",82.56,"%",
"201509WQPL.csv","2015DEC08110043","1509217018","C7",  32.71633,-117.27217,"20150921",907,1,"m","",.7,"ug/L","",22.779,"sigma-t","",6.93,"mg/L","",33.404,"ppt","",,"","",22.81,"C","",8.1,"pH","",,"","",88.75,"%",
"201509WQPL.csv","2015DEC08110043","1509217019","C7",  32.71633,-117.27217,"20150921",907,12,"m","",1.66,"ug/L","",24.077,"sigma-t","",7.82,"mg/L","",33.276,"ppt","",,"","",17.48,"C","",8.11,"pH","",,"","",90.04,"%",
"201509WQPL.csv","2015DEC08110043","1509217020","C7",  32.71633,-117.27217,"20150921",907,18,"m","",1.33,"ug/L","",24.127,"sigma-t","",7.54,"mg/L","",33.294,"ppt","",,"","",17.33,"C","",8.13,"pH","",,"","",89.95,"%",
"201509WQPL.csv","2015DEC08110043","1509217021","C8",  32.73267,-117.27333,"20150921",921,1,"m","",.35,"ug/L","",22.746,"sigma-t","",6.68,"mg/L","",33.414,"ppt","",,"","",22.95,"C","",8.15,"pH","",,"","",82.85,"%",
"201509WQPL.csv","2015DEC08110043","1509217022","C8",  32.73267,-117.27333,"20150921",921,12,"m","",1.15,"ug/L","",23.863,"sigma-t","",7.77,"mg/L","",33.3,"ppt","",,"","",18.44,"C","",8.18,"pH","",,"","",89.86,"%",
"201509WQPL.csv","2015DEC08110043","1509217023","C8",  32.73267,-117.27333,"20150921",921,18,"m","",.93,"ug/L","",24.121,"sigma-t","",7.02,"mg/L","",33.294,"ppt","",,"","",17.36,"C","",8.11,"pH","",,"","",89.15,"%",
"201509WQPL.csv","2015DEC08110043","1509277400","A1",  32.65933,-117.26200,"20150927",750,1,"m","",.81,"ug/L","",22.944,"sigma-t","",7.54,"mg/L","",33.395,"ppt","",,"","",22.2,"C","",8.21,"pH","",,"","",89.96,"%",
"201509WQPL.csv","2015DEC08110043","1509277401","A1",  32.65933,-117.26200,"20150927",750,12,"m","",.96,"ug/L","",23.047,"sigma-t","",7.56,"mg/L","",33.384,"ppt","",,"","",21.8,"C","",8.21,"pH","",,"","",90.23,"%",
"201509WQPL.csv","2015DEC08110043","1509277402","A1",  32.65933,-117.26200,"20150927",750,18,"m","",.96,"ug/L","",23.708,"sigma-t","",7.18,"mg/L","",33.324,"ppt","",,"","",19.13,"C","",8.18,"pH","",,"","",90.82,"%",
"201509WQPL.csv","2015DEC08110043","1509277403","A6",  32.69267,-117.26967,"20150927",828,1,"m","",.63,"ug/L","",22.889,"sigma-t","",7.25,"mg/L","",33.399,"ppt","",,"","",22.4,"C","",8.19,"pH","",,"","",91.42,"%",
"201509WQPL.csv","2015DEC08110043","1509277404","A6",  32.69267,-117.26967,"20150927",828,12,"m","",1.1,"ug/L","",23.433,"sigma-t","",7.3,"mg/L","",33.343,"ppt","",,"","",20.25,"C","",8.17,"pH","",,"","",91.11,"%",
"201509WQPL.csv","2015DEC08110043","1509277405","A6",  32.69267,-117.26967,"20150927",828,18,"m","",.77,"ug/L","",23.759,"sigma-t","",6.91,"mg/L","",33.324,"ppt","",,"","",18.92,"C","",8.14,"pH","",,"","",91.03,"%",
"201509WQPL.csv","2015DEC08110043","1509277406","A7",  32.67550,-117.26683,"20150927",808,1,"m","",.72,"ug/L","",22.942,"sigma-t","",7.33,"mg/L","",33.395,"ppt","",,"","",22.2,"C","",8.2,"pH","",,"","",90.71,"%",
"201509WQPL.csv","2015DEC08110043","1509277407","A7",  32.67550,-117.26683,"20150927",808,12,"m","",1.05,"ug/L","",23.354,"sigma-t","",7.31,"mg/L","",33.338,"ppt","",,"","",20.53,"C","",8.18,"pH","",,"","",90.96,"%",
"201509WQPL.csv","2015DEC08110043","1509277408","A7",  32.67550,-117.26683,"20150927",808,18,"m","",.76,"ug/L","",23.781,"sigma-t","",6.96,"mg/L","",33.323,"ppt","",,"","",18.84,"C","",8.15,"pH","",,"","",91.51,"%",
"201509WQPL.csv","2015DEC08110043","1509277409","C4",  32.66583,-117.24967,"20150927",1004,1,"m","",.44,"ug/L","",22.707,"sigma-t","",6.97,"mg/L","",33.389,"ppt","",,"","",23.02,"C","",8.17,"pH","",,"","",91.24,"%",
