"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201510WQPL.csv","2015DEC08110043","1510017640","A1",  32.65933,-117.26200,"20151001",858,1,"m","",.49,"ug/L","",23.242,"sigma-t","",7.42,"mg/L","",33.37,"ppt","",,"","",21.04,"C","",8.18,"pH","",,"","",90.22,"%",
"201510WQPL.csv","2015DEC08110043","1510017641","A1",  32.65933,-117.26200,"20151001",858,12,"m","",1.65,"ug/L","",24.38,"sigma-t","",7.68,"mg/L","",33.27,"ppt","",,"","",16.17,"C","",8.16,"pH","",,"","",91.75,"%",
"201510WQPL.csv","2015DEC08110043","1510017642","A1",  32.65933,-117.26200,"20151001",858,18,"m","",1.35,"ug/L","",24.527,"sigma-t","",7.1,"mg/L","",33.321,"ppt","",,"","",15.68,"C","",8.12,"pH","",,"","",90,"%",
"201510WQPL.csv","2015DEC08110043","1510017643","A6",  32.69267,-117.26967,"20151001",936,1,"m","",.6,"ug/L","",23.025,"sigma-t","",6.98,"mg/L","",33.342,"ppt","",,"","",21.73,"C","",8.16,"pH","",,"","",86.7,"%",
"201510WQPL.csv","2015DEC08110043","1510017644","A6",  32.69267,-117.26967,"20151001",936,12,"m","",1.67,"ug/L","",24.446,"sigma-t","",7.49,"mg/L","",33.283,"ppt","",,"","",15.92,"C","",8.15,"pH","",,"","",91.84,"%",
"201510WQPL.csv","2015DEC08110043","1510017645","A6",  32.69267,-117.26967,"20151001",936,18,"m","",1.32,"ug/L","",24.576,"sigma-t","",6.98,"mg/L","",33.333,"ppt","",,"","",15.51,"C","",8.11,"pH","",,"","",90.56,"%",
"201510WQPL.csv","2015DEC08110043","1510017646","A7",  32.67550,-117.26683,"20151001",914,1,"m","",.46,"ug/L","",23.18,"sigma-t","",7.18,"mg/L","",33.377,"ppt","",,"","",21.29,"C","",8.18,"pH","",,"","",91.4,"%",
"201510WQPL.csv","2015DEC08110043","1510017647","A7",  32.67550,-117.26683,"20151001",914,12,"m","",.82,"ug/L","",23.828,"sigma-t","",7.31,"mg/L","",33.349,"ppt","",,"","",18.81,"C","",8.18,"pH","",,"","",90.87,"%",
"201510WQPL.csv","2015DEC08110043","1510017648","A7",  32.67550,-117.26683,"20151001",914,18,"m","",1.34,"ug/L","",24.571,"sigma-t","",7.06,"mg/L","",33.338,"ppt","",,"","",15.55,"C","",8.12,"pH","",,"","",90.45,"%",
"201510WQPL.csv","2015DEC08110043","1510017649","C4",  32.66583,-117.24967,"20151001",1123,1,"m","",.37,"ug/L","",23.016,"sigma-t","",6.94,"mg/L","",33.356,"ppt","",,"","",21.83,"C","",8.18,"pH","",,"","",90.84,"%",
"201510WQPL.csv","2015DEC08110043","1510017650","C4",  32.66583,-117.24967,"20151001",1123,3,"m","",.49,"ug/L","",23.196,"sigma-t","",6.83,"mg/L","",33.358,"ppt","",,"","",21.18,"C","",8.17,"pH","",,"","",90.63,"%",
"201510WQPL.csv","2015DEC08110043","1510017651","C4",  32.66583,-117.24967,"20151001",1123,9,"m","",.64,"ug/L","",23.74,"sigma-t","",5.08,"mg/L","",33.324,"ppt","",,"","",19,"C","",8.03,"pH","",,"","",85.72,"%",
"201510WQPL.csv","2015DEC08110043","1510017652","C5",  32.67917,-117.25667,"20151001",1110,1,"m","",.46,"ug/L","",23.146,"sigma-t","",6.84,"mg/L","",33.402,"ppt","",,"","",21.49,"C","",8.19,"pH","",,"","",90.05,"%",
"201510WQPL.csv","2015DEC08110043","1510017653","C5",  32.67917,-117.25667,"20151001",1110,3,"m","",.44,"ug/L","",23.241,"sigma-t","",6.95,"mg/L","",33.425,"ppt","",,"","",21.2,"C","",8.19,"pH","",,"","",90.52,"%",
"201510WQPL.csv","2015DEC08110043","1510017654","C5",  32.67917,-117.25667,"20151001",1110,9,"m","",.72,"ug/L","",23.865,"sigma-t","",7.01,"mg/L","",33.35,"ppt","",,"","",18.58,"C","",8.14,"pH","",,"","",85.95,"%",
"201510WQPL.csv","2015DEC08110043","1510017655","C6",  32.69367,-117.26133,"20151001",1056,1,"m","",.68,"ug/L","",23.016,"sigma-t","",6.93,"mg/L","",33.34,"ppt","",,"","",21.79,"C","",8.17,"pH","",,"","",81.69,"%",
"201510WQPL.csv","2015DEC08110043","1510017656","C6",  32.69367,-117.26133,"20151001",1056,3,"m","",1.04,"ug/L","",23.419,"sigma-t","",6.73,"mg/L","",33.347,"ppt","",,"","",20.32,"C","",8.15,"pH","",,"","",87.12,"%",
"201510WQPL.csv","2015DEC08110043","1510017657","C6",  32.69367,-117.26133,"20151001",1056,9,"m","",.7,"ug/L","",23.692,"sigma-t","",5.86,"mg/L","",33.341,"ppt","",,"","",19.24,"C","",8.06,"pH","",,"","",66.86,"%",
"201510WQPL.csv","2015DEC08110043","1510017658","C7",  32.71633,-117.27217,"20151001",955,1,"m","",.47,"ug/L","",23.042,"sigma-t","",7.22,"mg/L","",33.367,"ppt","",,"","",21.77,"C","",8.18,"pH","",,"","",91.36,"%",
"201510WQPL.csv","2015DEC08110043","1510017659","C7",  32.71633,-117.27217,"20151001",955,12,"m","",.95,"ug/L","",24.005,"sigma-t","",6.93,"mg/L","",33.311,"ppt","",,"","",17.89,"C","",8.13,"pH","",,"","",91.59,"%",
"201510WQPL.csv","2015DEC08110043","1510017660","C7",  32.71633,-117.27217,"20151001",955,18,"m","",.96,"ug/L","",24.249,"sigma-t","",7.41,"mg/L","",33.272,"ppt","",,"","",16.74,"C","",8.16,"pH","",,"","",91.92,"%",
"201510WQPL.csv","2015DEC08110043","1510017661","C8",  32.73267,-117.27333,"20151001",1015,1,"m","",.51,"ug/L","",23.051,"sigma-t","",7.01,"mg/L","",33.358,"ppt","",,"","",21.71,"C","",8.16,"pH","",,"","",89.67,"%",
"201510WQPL.csv","2015DEC08110043","1510017662","C8",  32.73267,-117.27333,"20151001",1015,12,"m","",1.11,"ug/L","",24.011,"sigma-t","",7.06,"mg/L","",33.311,"ppt","",,"","",17.87,"C","",8.15,"pH","",,"","",90.82,"%",
"201510WQPL.csv","2015DEC08110043","1510017663","C8",  32.73267,-117.27333,"20151001",1015,18,"m","",.91,"ug/L","",24.187,"sigma-t","",6.82,"mg/L","",33.31,"ppt","",,"","",17.13,"C","",8.11,"pH","",,"","",89.79,"%",
"201510WQPL.csv","2015DEC08110043","1510077740","A1",  32.65933,-117.26200,"20151007",749,1,"m","",.87,"ug/L","",23.079,"sigma-t","",6.93,"mg/L","",33.416,"ppt","",,"","",21.77,"C","",8.13,"pH","",,"","",90.56,"%",
"201510WQPL.csv","2015DEC08110043","1510077741","A1",  32.65933,-117.26200,"20151007",749,12,"m","",.79,"ug/L","",23.591,"sigma-t","",6.5,"mg/L","",33.31,"ppt","",,"","",19.55,"C","",8.08,"pH","",,"","",90.02,"%",
"201510WQPL.csv","2015DEC08110043","1510077742","A1",  32.65933,-117.26200,"20151007",749,18,"m","",.9,"ug/L","",23.878,"sigma-t","",7.06,"mg/L","",33.323,"ppt","",,"","",18.45,"C","",8.09,"pH","",,"","",91,"%",
"201510WQPL.csv","2015DEC08110043","1510077743","A6",  32.69267,-117.26967,"20151007",826,1,"m","",.49,"ug/L","",23.069,"sigma-t","",6.46,"mg/L","",33.368,"ppt","",,"","",21.67,"C","",8.14,"pH","",,"","",92.78,"%",
"201510WQPL.csv","2015DEC08110043","1510077744","A6",  32.69267,-117.26967,"20151007",826,12,"m","",.82,"ug/L","",23.569,"sigma-t","",7.1,"mg/L","",33.343,"ppt","",,"","",19.73,"C","",8.12,"pH","",,"","",92.48,"%",
"201510WQPL.csv","2015DEC08110043","1510077745","A6",  32.69267,-117.26967,"20151007",826,18,"m","",.81,"ug/L","",23.852,"sigma-t","",7,"mg/L","",33.324,"ppt","",,"","",18.55,"C","",8.09,"pH","",,"","",92.3,"%",
"201510WQPL.csv","2015DEC08110043","1510077746","A7",  32.67550,-117.26683,"20151007",816,1,"m","",.53,"ug/L","",23.102,"sigma-t","",6.96,"mg/L","",33.419,"ppt","",,"","",21.69,"C","",8.14,"pH","",,"","",92.74,"%",
"201510WQPL.csv","2015DEC08110043","1510077747","A7",  32.67550,-117.26683,"20151007",816,12,"m","",.81,"ug/L","",23.637,"sigma-t","",7.01,"mg/L","",33.324,"ppt","",,"","",19.41,"C","",8.1,"pH","",,"","",91.71,"%",
"201510WQPL.csv","2015DEC08110043","1510077748","A7",  32.67550,-117.26683,"20151007",816,18,"m","",.74,"ug/L","",23.764,"sigma-t","",6.8,"mg/L","",33.318,"ppt","",,"","",18.89,"C","",8.09,"pH","",,"","",91.9,"%",
"201510WQPL.csv","2015DEC08110043","1510077749","C4",  32.66583,-117.24967,"20151007",945,1,"m","",.69,"ug/L","",23.149,"sigma-t","",6.67,"mg/L","",33.391,"ppt","",,"","",21.44,"C","",8.11,"pH","",,"","",86.23,"%",
"201510WQPL.csv","2015DEC08110043","1510077750","C4",  32.66583,-117.24967,"20151007",945,3,"m","",.82,"ug/L","",23.161,"sigma-t","",6.69,"mg/L","",33.39,"ppt","",,"","",21.4,"C","",8.11,"pH","",,"","",86.19,"%",
"201510WQPL.csv","2015DEC08110043","1510077751","C4",  32.66583,-117.24967,"20151007",945,9,"m","",.85,"ug/L","",23.169,"sigma-t","",6.52,"mg/L","",33.385,"ppt","",,"","",21.35,"C","",8.11,"pH","",,"","",86.14,"%",
"201510WQPL.csv","2015DEC08110043","1510077752","C5",  32.67917,-117.25667,"20151007",932,1,"m","",.4,"ug/L","",23.087,"sigma-t","",6.82,"mg/L","",33.412,"ppt","",,"","",21.73,"C","",8.13,"pH","",,"","",90.74,"%",
"201510WQPL.csv","2015DEC08110043","1510077753","C5",  32.67917,-117.25667,"20151007",932,3,"m","",.48,"ug/L","",23.1,"sigma-t","",6.78,"mg/L","",33.404,"ppt","",,"","",21.66,"C","",8.13,"pH","",,"","",90.27,"%",
"201510WQPL.csv","2015DEC08110043","1510077754","C5",  32.67917,-117.25667,"20151007",932,9,"m","",.55,"ug/L","",23.223,"sigma-t","",6.67,"mg/L","",33.375,"ppt","",,"","",21.13,"C","",8.11,"pH","",,"","",90.38,"%",
"201510WQPL.csv","2015DEC08110043","1510077755","C6",  32.69367,-117.26133,"20151007",914,1,"m","",.42,"ug/L","",23.127,"sigma-t","",6.63,"mg/L","",33.381,"ppt","",,"","",21.5,"C","",8.1,"pH","",,"","",88.46,"%",
"201510WQPL.csv","2015DEC08110043","1510077756","C6",  32.69367,-117.26133,"20151007",914,3,"m","",.58,"ug/L","",23.132,"sigma-t","",6.74,"mg/L","",33.382,"ppt","",,"","",21.48,"C","",8.11,"pH","",,"","",88.24,"%",
"201510WQPL.csv","2015DEC08110043","1510077757","C6",  32.69367,-117.26133,"20151007",914,9,"m","",.48,"ug/L","",23.224,"sigma-t","",5.75,"mg/L","",33.371,"ppt","",,"","",21.11,"C","",8.05,"pH","",,"","",88.56,"%",
"201510WQPL.csv","2015DEC08110043","1510077758","C7",  32.71633,-117.27217,"20151007",842,1,"m","",.45,"ug/L","",23.099,"sigma-t","",6.88,"mg/L","",33.377,"ppt","",,"","",21.59,"C","",8.13,"pH","",,"","",91.26,"%",
"201510WQPL.csv","2015DEC08110043","1510077759","C7",  32.71633,-117.27217,"20151007",842,12,"m","",.79,"ug/L","",23.548,"sigma-t","",7.09,"mg/L","",33.323,"ppt","",,"","",19.75,"C","",8.12,"pH","",,"","",91.76,"%",
"201510WQPL.csv","2015DEC08110043","1510077760","C7",  32.71633,-117.27217,"20151007",842,18,"m","",.65,"ug/L","",23.9,"sigma-t","",6.59,"mg/L","",33.304,"ppt","",,"","",18.3,"C","",8.07,"pH","",,"","",91.85,"%",
"201510WQPL.csv","2015DEC08110043","1510077761","C8",  32.73267,-117.27333,"20151007",855,1,"m","",.42,"ug/L","",23.014,"sigma-t","",6.86,"mg/L","",33.346,"ppt","",,"","",21.81,"C","",8.14,"pH","",,"","",90.42,"%",
"201510WQPL.csv","2015DEC08110043","1510077762","C8",  32.73267,-117.27333,"20151007",855,12,"m","",.77,"ug/L","",23.596,"sigma-t","",6.77,"mg/L","",33.306,"ppt","",,"","",19.51,"C","",8.09,"pH","",,"","",91.05,"%",
"201510WQPL.csv","2015DEC08110043","1510077763","C8",  32.73267,-117.27333,"20151007",855,18,"m","",.94,"ug/L","",23.916,"sigma-t","",7.15,"mg/L","",33.294,"ppt","",,"","",18.2,"C","",8.11,"pH","",,"","",90.91,"%",
"201510WQPL.csv","2015DEC08110043","1510138301","A1",  32.65933,-117.26200,"20151013",746,1,"m","",1.11,"ug/L","",23.128,"sigma-t","",7.34,"mg/L","",33.364,"ppt","",,"","",21.44,"C","",8.16,"pH","",,"","",88.82,"%",
"201510WQPL.csv","2015DEC08110043","1510138302","A1",  32.65933,-117.26200,"20151013",746,12,"m","",1.18,"ug/L","",23.39,"sigma-t","",6.73,"mg/L","",33.353,"ppt","",,"","",20.44,"C","",8.11,"pH","",,"","",88.69,"%",
"201510WQPL.csv","2015DEC08110043","1510138303","A1",  32.65933,-117.26200,"20151013",746,18,"m","",.99,"ug/L","",23.971,"sigma-t","",6.96,"mg/L","",33.378,"ppt","",,"","",18.24,"C","",8.1,"pH","",,"","",87.19,"%",
"201510WQPL.csv","2015DEC08110043","1510138304","A6",  32.69267,-117.26967,"20151013",821,1,"m","",.89,"ug/L","",23.091,"sigma-t","",7.22,"mg/L","",33.369,"ppt","",,"","",21.59,"C","",8.15,"pH","",,"","",90.5,"%",
"201510WQPL.csv","2015DEC08110043","1510138305","A6",  32.69267,-117.26967,"20151013",821,12,"m","",1.16,"ug/L","",23.154,"sigma-t","",7.03,"mg/L","",33.361,"ppt","",,"","",21.34,"C","",8.15,"pH","",,"","",89.73,"%",
"201510WQPL.csv","2015DEC08110043","1510138306","A6",  32.69267,-117.26967,"20151013",821,18,"m","",1.02,"ug/L","",23.849,"sigma-t","",7.12,"mg/L","",33.37,"ppt","",,"","",18.71,"C","",8.11,"pH","",,"","",89.76,"%",
"201510WQPL.csv","2015DEC08110043","1510138307","A7",  32.67550,-117.26683,"20151013",802,1,"m","",.9,"ug/L","",23.108,"sigma-t","",7.26,"mg/L","",33.368,"ppt","",,"","",21.53,"C","",8.16,"pH","",,"","",90.84,"%",
"201510WQPL.csv","2015DEC08110043","1510138308","A7",  32.67550,-117.26683,"20151013",802,12,"m","",1.21,"ug/L","",23.268,"sigma-t","",7.05,"mg/L","",33.354,"ppt","",,"","",20.9,"C","",8.14,"pH","",,"","",90.47,"%",
"201510WQPL.csv","2015DEC08110043","1510138309","A7",  32.67550,-117.26683,"20151013",802,18,"m","",1.06,"ug/L","",23.83,"sigma-t","",6.97,"mg/L","",33.344,"ppt","",,"","",18.7,"C","",8.11,"pH","",,"","",89.32,"%",
"201510WQPL.csv","2015DEC08110043","1510138310","C4",  32.66583,-117.24967,"20151013",937,1,"m","",.8,"ug/L","",23.107,"sigma-t","",6.94,"mg/L","",33.366,"ppt","",,"","",21.53,"C","",8.12,"pH","",,"","",81.89,"%",
"201510WQPL.csv","2015DEC08110043","1510138311","C4",  32.66583,-117.24967,"20151013",937,3,"m","",1.17,"ug/L","",23.157,"sigma-t","",6.85,"mg/L","",33.355,"ppt","",,"","",21.32,"C","",8.12,"pH","",,"","",80.99,"%",
"201510WQPL.csv","2015DEC08110043","1510138312","C4",  32.66583,-117.24967,"20151013",937,9,"m","",1.28,"ug/L","",23.229,"sigma-t","",5.84,"mg/L","",33.359,"ppt","",,"","",21.06,"C","",8.08,"pH","",,"","",73.56,"%",
"201510WQPL.csv","2015DEC08110043","1510138313","C5",  32.67917,-117.25667,"20151013",925,1,"m","",.96,"ug/L","",23.004,"sigma-t","",5.9,"mg/L","",33.384,"ppt","",,"","",21.95,"C","",7.96,"pH","",,"","",54.51,"%",
"201510WQPL.csv","2015DEC08110043","1510138314","C5",  32.67917,-117.25667,"20151013",925,3,"m","",1.26,"ug/L","",23.186,"sigma-t","",5.99,"mg/L","",33.364,"ppt","",,"","",21.23,"C","",8.02,"pH","",,"","",52.16,"%",
"201510WQPL.csv","2015DEC08110043","1510138315","C5",  32.67917,-117.25667,"20151013",925,9,"m","",.86,"ug/L","",23.471,"sigma-t","",5.73,"mg/L","",33.356,"ppt","",,"","",20.14,"C","",8.04,"pH","",,"","",80.96,"%",
"201510WQPL.csv","2015DEC08110043","1510138316","C6",  32.69367,-117.26133,"20151013",912,1,"m","",1.15,"ug/L","",23.037,"sigma-t","",6.55,"mg/L","",33.376,"ppt","",,"","",21.81,"C","",8.07,"pH","",,"","",76.43,"%",
"201510WQPL.csv","2015DEC08110043","1510138317","C6",  32.69367,-117.26133,"20151013",912,3,"m","",1.28,"ug/L","",23.055,"sigma-t","",6.23,"mg/L","",33.375,"ppt","",,"","",21.74,"C","",8.07,"pH","",,"","",76.85,"%",
"201510WQPL.csv","2015DEC08110043","1510138318","C6",  32.69367,-117.26133,"20151013",912,9,"m","",.78,"ug/L","",23.357,"sigma-t","",4.72,"mg/L","",33.364,"ppt","",,"","",20.6,"C","",7.94,"pH","",,"","",60.98,"%",
"201510WQPL.csv","2015DEC08110043","1510138319","C7",  32.71633,-117.27217,"20151013",838,1,"m","",.86,"ug/L","",23.039,"sigma-t","",7.29,"mg/L","",33.369,"ppt","",,"","",21.78,"C","",8.16,"pH","",,"","",89.14,"%",
"201510WQPL.csv","2015DEC08110043","1510138320","C7",  32.71633,-117.27217,"20151013",838,12,"m","",1.29,"ug/L","",23.592,"sigma-t","",6.73,"mg/L","",33.346,"ppt","",,"","",19.65,"C","",8.1,"pH","",,"","",89.43,"%",
"201510WQPL.csv","2015DEC08110043","1510138321","C7",  32.71633,-117.27217,"20151013",838,18,"m","",.8,"ug/L","",23.86,"sigma-t","",7.07,"mg/L","",33.369,"ppt","",,"","",18.66,"C","",8.11,"pH","",,"","",88.64,"%",
"201510WQPL.csv","2015DEC08110043","1510138322","C8",  32.73267,-117.27333,"20151013",851,1,"m","",.74,"ug/L","",23.059,"sigma-t","",7.36,"mg/L","",33.368,"ppt","",,"","",21.71,"C","",8.17,"pH","",,"","",90.37,"%",
"201510WQPL.csv","2015DEC08110043","1510138323","C8",  32.73267,-117.27333,"20151013",851,12,"m","",1.1,"ug/L","",23.584,"sigma-t","",5.54,"mg/L","",33.344,"ppt","",,"","",19.67,"C","",8.01,"pH","",,"","",88.26,"%",
"201510WQPL.csv","2015DEC08110043","1510138324","C8",  32.73267,-117.27333,"20151013",851,18,"m","",.98,"ug/L","",23.875,"sigma-t","",7.03,"mg/L","",33.363,"ppt","",,"","",18.58,"C","",8.1,"pH","",,"","",87.67,"%",
"201510WQPL.csv","2015DEC08110043","1510248580","A1",  32.65933,-117.26200,"20151024",741,1,"m","",1.12,"ug/L","",23.274,"sigma-t","",6.54,"mg/L","",33.449,"ppt","",,"","",21.15,"C","",8.06,"pH","",,"","",88.8,"%",
"201510WQPL.csv","2015DEC08110043","1510248581","A1",  32.65933,-117.26200,"20151024",741,12,"m","",1.02,"ug/L","",23.464,"sigma-t","",6.9,"mg/L","",33.415,"ppt","",,"","",20.34,"C","",8.09,"pH","",,"","",91.52,"%",
"201510WQPL.csv","2015DEC08110043","1510248582","A1",  32.65933,-117.26200,"20151024",741,18,"m","",.88,"ug/L","",24.006,"sigma-t","",6.61,"mg/L","",33.389,"ppt","",,"","",18.13,"C","",8.07,"pH","",,"","",90.01,"%",
"201510WQPL.csv","2015DEC08110043","1510248583","A6",  32.69267,-117.26967,"20151024",819,1,"m","",.67,"ug/L","",23.107,"sigma-t","",6.53,"mg/L","",33.469,"ppt","",,"","",21.81,"C","",8.11,"pH","",,"","",88.95,"%",
"201510WQPL.csv","2015DEC08110043","1510248584","A6",  32.69267,-117.26967,"20151024",819,12,"m","",1,"ug/L","",23.724,"sigma-t","",6.83,"mg/L","",33.39,"ppt","",,"","",19.26,"C","",8.1,"pH","",,"","",90.17,"%",
"201510WQPL.csv","2015DEC08110043","1510248585","A6",  32.69267,-117.26967,"20151024",819,18,"m","",.76,"ug/L","",23.949,"sigma-t","",6.66,"mg/L","",33.399,"ppt","",,"","",18.39,"C","",8.08,"pH","",,"","",90.52,"%",
"201510WQPL.csv","2015DEC08110043","1510248586","A7",  32.67550,-117.26683,"20151024",802,1,"m","",.67,"ug/L","",23.175,"sigma-t","",6.45,"mg/L","",33.465,"ppt","",,"","",21.55,"C","",8.09,"pH","",,"","",87.32,"%",
"201510WQPL.csv","2015DEC08110043","1510248587","A7",  32.67550,-117.26683,"20151024",802,12,"m","",.91,"ug/L","",23.594,"sigma-t","",6.68,"mg/L","",33.392,"ppt","",,"","",19.78,"C","",8.09,"pH","",,"","",90.57,"%",
"201510WQPL.csv","2015DEC08110043","1510248588","A7",  32.67550,-117.26683,"20151024",802,18,"m","",.88,"ug/L","",23.851,"sigma-t","",6.66,"mg/L","",33.381,"ppt","",,"","",18.73,"C","",8.09,"pH","",,"","",90.64,"%",
"201510WQPL.csv","2015DEC08110043","1510248589","C4",  32.66583,-117.24967,"20151024",935,1,"m","",1.03,"ug/L","",23.196,"sigma-t","",5.33,"mg/L","",33.476,"ppt","",,"","",21.51,"C","",8.02,"pH","",,"","",76.33,"%",
"201510WQPL.csv","2015DEC08110043","1510248590","C4",  32.66583,-117.24967,"20151024",935,3,"m","",1.24,"ug/L","",23.234,"sigma-t","",5.4,"mg/L","",33.479,"ppt","",,"","",21.38,"C","",8.01,"pH","",,"","",74.93,"%",
"201510WQPL.csv","2015DEC08110043","1510248591","C4",  32.66583,-117.24967,"20151024",935,9,"m","",.94,"ug/L","",23.538,"sigma-t","",5.2,"mg/L","",33.434,"ppt","",,"","",20.11,"C","",8,"pH","",,"","",78.86,"%",
"201510WQPL.csv","2015DEC08110043","1510248592","C5",  32.67917,-117.25667,"20151024",924,1,"m","",1.13,"ug/L","",23.088,"sigma-t","",6.03,"mg/L","",33.468,"ppt","",,"","",21.88,"C","",8,"pH","",,"","",53.23,"%",
"201510WQPL.csv","2015DEC08110043","1510248593","C5",  32.67917,-117.25667,"20151024",924,3,"m","",.96,"ug/L","",23.112,"sigma-t","",6.15,"mg/L","",33.47,"ppt","",,"","",21.8,"C","",8.04,"pH","",,"","",55.73,"%",
"201510WQPL.csv","2015DEC08110043","1510248594","C5",  32.67917,-117.25667,"20151024",924,9,"m","",1.16,"ug/L","",23.629,"sigma-t","",5.91,"mg/L","",33.396,"ppt","",,"","",19.65,"C","",8.04,"pH","",,"","",47.4,"%",
"201510WQPL.csv","2015DEC08110043","1510248595","C6",  32.69367,-117.26133,"20151024",913,1,"m","",.64,"ug/L","",23.086,"sigma-t","",5.54,"mg/L","",33.432,"ppt","",,"","",21.79,"C","",8.07,"pH","",,"","",70.44,"%",
"201510WQPL.csv","2015DEC08110043","1510248596","C6",  32.69367,-117.26133,"20151024",913,3,"m","",.71,"ug/L","",23.101,"sigma-t","",6.09,"mg/L","",33.448,"ppt","",,"","",21.78,"C","",8.08,"pH","",,"","",69.53,"%",
"201510WQPL.csv","2015DEC08110043","1510248597","C6",  32.69367,-117.26133,"20151024",913,9,"m","",.71,"ug/L","",23.621,"sigma-t","",5.98,"mg/L","",33.441,"ppt","",,"","",19.82,"C","",8.05,"pH","",,"","",72.8,"%",
"201510WQPL.csv","2015DEC08110043","1510248598","C7",  32.71633,-117.27217,"20151024",840,1,"m","",.51,"ug/L","",23.064,"sigma-t","",6.74,"mg/L","",33.479,"ppt","",,"","",21.99,"C","",8.13,"pH","",,"","",92.55,"%",
"201510WQPL.csv","2015DEC08110043","1510248599","C7",  32.71633,-117.27217,"20151024",840,12,"m","",1.01,"ug/L","",23.705,"sigma-t","",6.84,"mg/L","",33.386,"ppt","",,"","",19.33,"C","",8.09,"pH","",,"","",91.37,"%",
"201510WQPL.csv","2015DEC08110043","1510248600","C7",  32.71633,-117.27217,"20151024",840,18,"m","",.75,"ug/L","",23.931,"sigma-t","",6.67,"mg/L","",33.394,"ppt","",,"","",18.45,"C","",8.08,"pH","",,"","",88.82,"%",
"201510WQPL.csv","2015DEC08110043","1510248601","C8",  32.73267,-117.27333,"20151024",854,1,"m","",.71,"ug/L","",23.078,"sigma-t","",6.8,"mg/L","",33.466,"ppt","",,"","",21.91,"C","",8.13,"pH","",,"","",89.73,"%",
"201510WQPL.csv","2015DEC08110043","1510248602","C8",  32.73267,-117.27333,"20151024",854,12,"m","",.95,"ug/L","",23.677,"sigma-t","",7,"mg/L","",33.387,"ppt","",,"","",19.44,"C","",8.12,"pH","",,"","",91.8,"%",
"201510WQPL.csv","2015DEC08110043","1510248603","C8",  32.73267,-117.27333,"20151024",854,18,"m","",1.1,"ug/L","",23.869,"sigma-t","",7.04,"mg/L","",33.394,"ppt","",,"","",18.7,"C","",8.11,"pH","",,"","",89.76,"%",
"201510WQPL.csv","2015DEC08110043","1510268625","A1",  32.65933,-117.26200,"20151026",819,1,"m","",1.17,"ug/L","",23.211,"sigma-t","",6.71,"mg/L","",33.474,"ppt","",,"","",21.45,"C","",8.09,"pH","",,"","",90.88,"%",
"201510WQPL.csv","2015DEC08110043","1510268626","A1",  32.65933,-117.26200,"20151026",819,12,"m","",1.34,"ug/L","",23.716,"sigma-t","",6.5,"mg/L","",33.405,"ppt","",,"","",19.34,"C","",8.05,"pH","",,"","",88.81,"%",
"201510WQPL.csv","2015DEC08110043","1510268627","A1",  32.65933,-117.26200,"20151026",819,18,"m","",1.19,"ug/L","",23.859,"sigma-t","",6.35,"mg/L","",33.407,"ppt","",,"","",18.78,"C","",8.05,"pH","",,"","",88.26,"%",
"201510WQPL.csv","2015DEC08110043","1510268628","A6",  32.69267,-117.26967,"20151026",852,1,"m","",.76,"ug/L","",23.123,"sigma-t","",6.66,"mg/L","",33.48,"ppt","",,"","",21.79,"C","",8.12,"pH","",,"","",87.47,"%",
"201510WQPL.csv","2015DEC08110043","1510268629","A6",  32.69267,-117.26967,"20151026",852,12,"m","",.74,"ug/L","",23.391,"sigma-t","",6.12,"mg/L","",33.44,"ppt","",,"","",20.68,"C","",8.08,"pH","",,"","",89.55,"%",
"201510WQPL.csv","2015DEC08110043","1510268630","A6",  32.69267,-117.26967,"20151026",852,18,"m","",.72,"ug/L","",24.038,"sigma-t","",6.13,"mg/L","",33.401,"ppt","",,"","",18.04,"C","",8.04,"pH","",,"","",88.43,"%",
"201510WQPL.csv","2015DEC08110043","1510268631","A7",  32.67550,-117.26683,"20151026",835,1,"m","",.66,"ug/L","",23.066,"sigma-t","",6.71,"mg/L","",33.501,"ppt","",,"","",22.05,"C","",8.14,"pH","",,"","",92.13,"%",
"201510WQPL.csv","2015DEC08110043","1510268632","A7",  32.67550,-117.26683,"20151026",835,12,"m","",1.35,"ug/L","",23.632,"sigma-t","",6.45,"mg/L","",33.388,"ppt","",,"","",19.62,"C","",8.07,"pH","",,"","",89.35,"%",
"201510WQPL.csv","2015DEC08110043","1510268633","A7",  32.67550,-117.26683,"20151026",835,18,"m","",.89,"ug/L","",23.867,"sigma-t","",6.12,"mg/L","",33.399,"ppt","",,"","",18.73,"C","",8.04,"pH","",,"","",87.65,"%",
"201510WQPL.csv","2015DEC08110043","1510268634","C4",  32.66583,-117.24967,"20151026",1052,1,"m","",1.25,"ug/L","",23.128,"sigma-t","",6.21,"mg/L","",33.476,"ppt","",,"","",21.75,"C","",8.11,"pH","",,"","",85.09,"%",
