"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201502COLIPL.csv","2015MAR12152042","1502023729","A1",  32.65933,-117.26200,"20150202",804,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023730","A1",  32.65933,-117.26200,"20150202",804,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023731","A1",  32.65933,-117.26200,"20150202",804,18,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023732","A6",  32.69267,-117.26967,"20150202",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023733","A6",  32.69267,-117.26967,"20150202",843,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023734","A6",  32.69267,-117.26967,"20150202",843,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023735","A7",  32.67550,-117.26683,"20150202",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023736","A7",  32.67550,-117.26683,"20150202",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023737","A7",  32.67550,-117.26683,"20150202",826,18,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023738","C4",  32.66583,-117.24967,"20150202",1111,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023739","C4",  32.66583,-117.24967,"20150202",1111,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023740","C4",  32.66583,-117.24967,"20150202",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023741","C5",  32.67917,-117.25667,"20150202",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023742","C5",  32.67917,-117.25667,"20150202",1054,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023743","C5",  32.67917,-117.25667,"20150202",1054,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023744","C6",  32.69367,-117.26133,"20150202",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023745","C6",  32.69367,-117.26133,"20150202",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023746","C6",  32.69367,-117.26133,"20150202",1041,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023747","C7",  32.71633,-117.27217,"20150202",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023748","C7",  32.71633,-117.27217,"20150202",904,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023749","C7",  32.71633,-117.27217,"20150202",904,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023750","C8",  32.73267,-117.27333,"20150202",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023751","C8",  32.73267,-117.27333,"20150202",920,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502023752","C8",  32.73267,-117.27333,"20150202",920,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054221","D12",  32.77133,-117.25350,"20150205",750,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054223","D11",  32.75400,-117.25267,"20150205",815,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054224","D10",  32.74917,-117.25300,"20150205",831,,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054226","D9",  32.74667,-117.25402,"20150205",848,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054227","D8",  32.73702,-117.25527,"20150205",912,,"m","e",120,"CFU/100 mL","e",20,"CFU/100 mL","",42,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054228","D7",  32.71930,-117.25728,"20150205",935,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054229","D4",  32.66560,-117.24358,"20150205",1017,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502054230","D5",  32.68080,-117.24895,"20150205",1059,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093962","F01",  32.63768,-117.24032,"20150209",1208,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093963","F01",  32.63768,-117.24032,"20150209",1208,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093964","F01",  32.63768,-117.24032,"20150209",1208,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093965","F02",  32.75697,-117.27273,"20150209",842,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093966","F02",  32.75697,-117.27273,"20150209",842,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093967","F02",  32.75697,-117.27273,"20150209",842,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093968","F03",  32.78183,-117.27242,"20150209",901,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093969","F03",  32.78183,-117.27242,"20150209",901,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093970","F03",  32.78183,-117.27242,"20150209",901,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093971","F04",  32.59453,-117.26875,"20150209",1146,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093972","F04",  32.59453,-117.26875,"20150209",1146,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093973","F04",  32.59453,-117.26875,"20150209",1146,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093974","F05",  32.61168,-117.26965,"20150209",1137,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093975","F05",  32.61168,-117.26965,"20150209",1137,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093976","F05",  32.61168,-117.26965,"20150209",1137,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093977","F06",  32.63083,-117.27360,"20150209",1113,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093978","F06",  32.63083,-117.27360,"20150209",1113,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093979","F06",  32.63083,-117.27360,"20150209",1113,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093980","F07",  32.65113,-117.28000,"20150209",1057,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093981","F07",  32.65113,-117.28000,"20150209",1057,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093982","F07",  32.65113,-117.28000,"20150209",1057,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093983","F08",  32.67215,-117.28298,"20150209",1043,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093984","F08",  32.67215,-117.28298,"20150209",1043,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093985","F08",  32.67215,-117.28298,"20150209",1043,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093986","F09",  32.68555,-117.28632,"20150209",1033,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093987","F09",  32.68555,-117.28632,"20150209",1033,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093988","F09",  32.68555,-117.28632,"20150209",1033,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093989","F10",  32.70542,-117.29067,"20150209",1020,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093990","F10",  32.70542,-117.29067,"20150209",1020,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093991","F10",  32.70542,-117.29067,"20150209",1020,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093992","F11",  32.72555,-117.29463,"20150209",1007,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093993","F11",  32.72555,-117.29463,"20150209",1007,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093994","F11",  32.72555,-117.29463,"20150209",1007,60,"m","",,"","",,"","e",140,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093995","F12",  32.74658,-117.30207,"20150209",952,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093996","F12",  32.74658,-117.30207,"20150209",952,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093997","F12",  32.74658,-117.30207,"20150209",952,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093998","F13",  32.76538,-117.30720,"20150209",939,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502093999","F13",  32.76538,-117.30720,"20150209",939,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502094000","F13",  32.76538,-117.30720,"20150209",939,60,"m","",,"","",,"","e",34,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502094001","F14",  32.78157,-117.31142,"20150209",926,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502094002","F14",  32.78157,-117.31142,"20150209",926,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502094003","F14",  32.78157,-117.31142,"20150209",926,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104004","F15",  32.59410,-117.28645,"20150210",1136,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104005","F15",  32.59410,-117.28645,"20150210",1136,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104006","F15",  32.59410,-117.28645,"20150210",1136,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104007","F15",  32.59410,-117.28645,"20150210",1136,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104008","F16",  32.61183,-117.29007,"20150210",1123,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104009","F16",  32.61183,-117.29007,"20150210",1123,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104010","F16",  32.61183,-117.29007,"20150210",1123,60,"m","",,"","",,"","",94,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104011","F16",  32.61183,-117.29007,"20150210",1123,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104012","F17",  32.63002,-117.29417,"20150210",1109,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104013","F17",  32.63002,-117.29417,"20150210",1109,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104014","F17",  32.63002,-117.29417,"20150210",1109,60,"m","",,"","",,"","e",34,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104015","F17",  32.63002,-117.29417,"20150210",1109,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104016","F18",  32.64977,-117.29833,"20150210",1053,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104017","F18",  32.64977,-117.29833,"20150210",1053,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104018","F18",  32.64977,-117.29833,"20150210",1053,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104019","F18",  32.64977,-117.29833,"20150210",1053,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104020","F19",  32.66785,-117.30683,"20150210",1037,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104021","F19",  32.66785,-117.30683,"20150210",1037,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104022","F19",  32.66785,-117.30683,"20150210",1037,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104023","F19",  32.66785,-117.30683,"20150210",1037,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104024","F20",  32.68542,-117.31097,"20150210",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104025","F20",  32.68542,-117.31097,"20150210",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104026","F20",  32.68542,-117.31097,"20150210",1024,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104027","F20",  32.68542,-117.31097,"20150210",1024,80,"m","",,"","",,"","",40,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104028","F21",  32.70380,-117.31868,"20150210",1009,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104029","F21",  32.70380,-117.31868,"20150210",1009,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104030","F21",  32.70380,-117.31868,"20150210",1009,60,"m","",,"","",,"","e",24,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104031","F21",  32.70380,-117.31868,"20150210",1009,80,"m","",,"","",,"","",58,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104032","F22",  32.72273,-117.32090,"20150210",955,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104033","F22",  32.72273,-117.32090,"20150210",955,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104034","F22",  32.72273,-117.32090,"20150210",955,60,"m","",,"","",,"","e",28,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104035","F22",  32.72273,-117.32090,"20150210",955,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104036","F23",  32.74188,-117.33042,"20150210",941,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104037","F23",  32.74188,-117.33042,"20150210",941,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104038","F23",  32.74188,-117.33042,"20150210",941,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104039","F23",  32.74188,-117.33042,"20150210",941,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104040","F24",  32.76122,-117.33645,"20150210",918,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104041","F24",  32.76122,-117.33645,"20150210",918,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104042","F24",  32.76122,-117.33645,"20150210",918,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104043","F24",  32.76122,-117.33645,"20150210",918,80,"m","",,"","",,"","e",26,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104044","F25",  32.77895,-117.34358,"20150210",904,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104045","F25",  32.77895,-117.34358,"20150210",904,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104046","F25",  32.77895,-117.34358,"20150210",904,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502104047","F25",  32.77895,-117.34358,"20150210",904,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114048","F26",  32.59377,-117.31220,"20150211",1108,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114049","F26",  32.59377,-117.31220,"20150211",1108,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114050","F26",  32.59377,-117.31220,"20150211",1108,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114051","F26",  32.59377,-117.31220,"20150211",1108,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114052","F26",  32.59377,-117.31220,"20150211",1108,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114053","F27",  32.61178,-117.32138,"20150211",1054,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114054","F27",  32.61178,-117.32138,"20150211",1054,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114055","F27",  32.61178,-117.32138,"20150211",1054,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114056","F27",  32.61178,-117.32138,"20150211",1054,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114057","F27",  32.61178,-117.32138,"20150211",1054,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114058","F28",  32.62928,-117.32372,"20150211",1041,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114059","F28",  32.62928,-117.32372,"20150211",1041,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114060","F28",  32.62928,-117.32372,"20150211",1041,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114061","F28",  32.62928,-117.32372,"20150211",1041,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114062","F28",  32.62928,-117.32372,"20150211",1041,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114063","F29",  32.64782,-117.32493,"20150211",1026,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114064","F29",  32.64782,-117.32493,"20150211",1026,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114065","F29",  32.64782,-117.32493,"20150211",1026,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114066","F29",  32.64782,-117.32493,"20150211",1026,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114067","F29",  32.64782,-117.32493,"20150211",1026,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114068","F30",  32.66567,-117.32483,"20150211",1012,1,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114069","F30",  32.66567,-117.32483,"20150211",1012,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114070","F30",  32.66567,-117.32483,"20150211",1012,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114071","F30",  32.66567,-117.32483,"20150211",1012,80,"m","",,"","",,"","",540,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114072","F30",  32.66567,-117.32483,"20150211",1012,98,"m","",,"","",,"","e",140,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114073","F31",  32.68467,-117.32835,"20150211",1001,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114074","F31",  32.68467,-117.32835,"20150211",1001,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114075","F31",  32.68467,-117.32835,"20150211",1001,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114076","F31",  32.68467,-117.32835,"20150211",1001,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114077","F31",  32.68467,-117.32835,"20150211",1001,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114078","F32",  32.70142,-117.33417,"20150211",948,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114079","F32",  32.70142,-117.33417,"20150211",948,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114080","F32",  32.70142,-117.33417,"20150211",948,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114081","F32",  32.70142,-117.33417,"20150211",948,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114082","F32",  32.70142,-117.33417,"20150211",948,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114083","F33",  32.72047,-117.33992,"20150211",934,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114084","F33",  32.72047,-117.33992,"20150211",934,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114085","F33",  32.72047,-117.33992,"20150211",934,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114086","F33",  32.72047,-117.33992,"20150211",934,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114087","F33",  32.72047,-117.33992,"20150211",934,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114088","F34",  32.73890,-117.34937,"20150211",920,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114089","F34",  32.73890,-117.34937,"20150211",920,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114090","F34",  32.73890,-117.34937,"20150211",920,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114091","F34",  32.73890,-117.34937,"20150211",920,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114092","F34",  32.73890,-117.34937,"20150211",920,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114093","F35",  32.75770,-117.36338,"20150211",908,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114094","F35",  32.75770,-117.36338,"20150211",908,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114095","F35",  32.75770,-117.36338,"20150211",908,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114096","F35",  32.75770,-117.36338,"20150211",908,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114097","F35",  32.75770,-117.36338,"20150211",908,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114098","F36",  32.77678,-117.37457,"20150211",853,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114099","F36",  32.77678,-117.37457,"20150211",853,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114100","F36",  32.77678,-117.37457,"20150211",853,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114101","F36",  32.77678,-117.37457,"20150211",853,80,"m","",,"","",,"","<",2,"CFU/100 mL",
