"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201501WQPL.csv","2015MAR12152041","1501052367","A6",  32.69267,-117.26967,"20150105",1010,1,"m","",.97,"ug/L","",24.588,"sigma-t","",7.96,"mg/L","",33.439,"ppt","",,"","",15.82,"C","",8.14,"pH","",,"","",89.71,"%",
"201501WQPL.csv","2015MAR12152041","1501052368","A6",  32.69267,-117.26967,"20150105",1010,12,"m","",1.68,"ug/L","",24.622,"sigma-t","",7.57,"mg/L","",33.438,"ppt","",,"","",15.66,"C","",8.12,"pH","",,"","",89.63,"%",
"201501WQPL.csv","2015MAR12152041","1501052369","A6",  32.69267,-117.26967,"20150105",1010,18,"m","",1.01,"ug/L","",24.737,"sigma-t","",7.03,"mg/L","",33.387,"ppt","",,"","",14.96,"C","",8.08,"pH","",,"","",90.78,"%",
"201501WQPL.csv","2015MAR12152041","1501052370","A7",  32.67550,-117.26683,"20150105",1045,1,"m","",.97,"ug/L","",24.568,"sigma-t","",8.03,"mg/L","",33.44,"ppt","",,"","",15.91,"C","",8.15,"pH","",,"","",89.23,"%",
"201501WQPL.csv","2015MAR12152041","1501052371","A7",  32.67550,-117.26683,"20150105",1045,12,"m","",1.54,"ug/L","",24.608,"sigma-t","",7.73,"mg/L","",33.439,"ppt","",,"","",15.73,"C","",8.13,"pH","",,"","",88.98,"%",
"201501WQPL.csv","2015MAR12152041","1501052372","A7",  32.67550,-117.26683,"20150105",1045,18,"m","",1.24,"ug/L","",24.658,"sigma-t","",7.31,"mg/L","",33.433,"ppt","",,"","",15.49,"C","",8.09,"pH","",,"","",89.47,"%",
"201501WQPL.csv","2015MAR12152041","1501052373","C4",  32.66583,-117.24967,"20150105",1100,1,"m","",.47,"ug/L","",24.629,"sigma-t","",7.97,"mg/L","",33.47,"ppt","",,"","",15.74,"C","",8.15,"pH","",,"","",90.58,"%",
"201501WQPL.csv","2015MAR12152041","1501052374","C4",  32.66583,-117.24967,"20150105",1100,3,"m","",.55,"ug/L","",24.642,"sigma-t","",7.96,"mg/L","",33.468,"ppt","",,"","",15.68,"C","",8.15,"pH","",,"","",90.17,"%",
"201501WQPL.csv","2015MAR12152041","1501052375","C4",  32.66583,-117.24967,"20150105",1100,9,"m","",.79,"ug/L","",24.649,"sigma-t","",7.96,"mg/L","",33.468,"ppt","",,"","",15.65,"C","",8.15,"pH","",,"","",90.39,"%",
"201501WQPL.csv","2015MAR12152041","1501052376","C5",  32.67917,-117.25667,"20150105",1034,1,"m","",.7,"ug/L","",24.587,"sigma-t","",7.96,"mg/L","",33.457,"ppt","",,"","",15.88,"C","",8.15,"pH","",,"","",90.34,"%",
"201501WQPL.csv","2015MAR12152041","1501052377","C5",  32.67917,-117.25667,"20150105",1034,3,"m","",.74,"ug/L","",24.605,"sigma-t","",8.11,"mg/L","",33.458,"ppt","",,"","",15.81,"C","",8.16,"pH","",,"","",90.23,"%",
"201501WQPL.csv","2015MAR12152041","1501052378","C5",  32.67917,-117.25667,"20150105",1034,9,"m","",.92,"ug/L","",24.648,"sigma-t","",8.16,"mg/L","",33.464,"ppt","",,"","",15.64,"C","",8.17,"pH","",,"","",90.08,"%",
"201501WQPL.csv","2015MAR12152041","1501052379","C6",  32.69367,-117.26133,"20150105",1021,1,"m","",.71,"ug/L","",24.603,"sigma-t","",8.22,"mg/L","",33.467,"ppt","",,"","",15.85,"C","",8.16,"pH","",,"","",89.84,"%",
"201501WQPL.csv","2015MAR12152041","1501052380","C6",  32.69367,-117.26133,"20150105",1021,3,"m","",.85,"ug/L","",24.622,"sigma-t","",8.24,"mg/L","",33.464,"ppt","",,"","",15.75,"C","",8.16,"pH","",,"","",89.63,"%",
"201501WQPL.csv","2015MAR12152041","1501052381","C6",  32.69367,-117.26133,"20150105",1021,9,"m","",.75,"ug/L","",24.641,"sigma-t","",8.19,"mg/L","",33.468,"ppt","",,"","",15.68,"C","",8.16,"pH","",,"","",91.13,"%",
"201501WQPL.csv","2015MAR12152041","1501052382","C7",  32.71633,-117.27217,"20150105",949,1,"m","",1.24,"ug/L","",24.602,"sigma-t","",8.33,"mg/L","",33.451,"ppt","",,"","",15.8,"C","",8.16,"pH","",,"","",89.83,"%",
"201501WQPL.csv","2015MAR12152041","1501052383","C7",  32.71633,-117.27217,"20150105",949,12,"m","",1.56,"ug/L","",24.637,"sigma-t","",7.79,"mg/L","",33.456,"ppt","",,"","",15.66,"C","",8.13,"pH","",,"","",89.18,"%",
"201501WQPL.csv","2015MAR12152041","1501052384","C7",  32.71633,-117.27217,"20150105",949,18,"m","",.75,"ug/L","",24.671,"sigma-t","",7.43,"mg/L","",33.456,"ppt","",,"","",15.5,"C","",8.1,"pH","",,"","",89.71,"%",
"201501WQPL.csv","2015MAR12152041","1501052385","C8",  32.73267,-117.27333,"20150105",933,1,"m","",.97,"ug/L","",24.618,"sigma-t","",7.83,"mg/L","",33.444,"ppt","",,"","",15.7,"C","",8.11,"pH","",,"","",89.05,"%",
"201501WQPL.csv","2015MAR12152041","1501052386","C8",  32.73267,-117.27333,"20150105",933,12,"m","",1.02,"ug/L","",24.671,"sigma-t","",7.37,"mg/L","",33.436,"ppt","",,"","",15.43,"C","",8.08,"pH","",,"","",88.62,"%",
"201501WQPL.csv","2015MAR12152041","1501052387","C8",  32.73267,-117.27333,"20150105",933,18,"m","",.93,"ug/L","",24.683,"sigma-t","",7.25,"mg/L","",33.435,"ppt","",,"","",15.38,"C","",8.08,"pH","",,"","",87.87,"%",
"201501WQPL.csv","2015MAR12152041","1501103175","A1",  32.65933,-117.26200,"20150110",824,1,"m","",.63,"ug/L","",24.544,"sigma-t","",7.81,"mg/L","",33.433,"ppt","",,"","",15.99,"C","",8.18,"pH","",,"","",91.27,"%",
"201501WQPL.csv","2015MAR12152041","1501103176","A1",  32.65933,-117.26200,"20150110",824,12,"m","",.84,"ug/L","",24.566,"sigma-t","",7.7,"mg/L","",33.435,"ppt","",,"","",15.9,"C","",8.18,"pH","",,"","",90.55,"%",
"201501WQPL.csv","2015MAR12152041","1501103177","A1",  32.65933,-117.26200,"20150110",824,18,"m","",.83,"ug/L","",24.616,"sigma-t","",7.58,"mg/L","",33.445,"ppt","",,"","",15.71,"C","",8.17,"pH","",,"","",87.81,"%",
"201501WQPL.csv","2015MAR12152041","1501103178","A6",  32.69267,-117.26967,"20150110",910,1,"m","",.6,"ug/L","",24.5,"sigma-t","",7.63,"mg/L","",33.429,"ppt","",,"","",16.17,"C","",8.22,"pH","",,"","",90.86,"%",
"201501WQPL.csv","2015MAR12152041","1501103179","A6",  32.69267,-117.26967,"20150110",910,12,"m","",.84,"ug/L","",24.566,"sigma-t","",7.63,"mg/L","",33.421,"ppt","",,"","",15.85,"C","",8.19,"pH","",,"","",88.39,"%",
"201501WQPL.csv","2015MAR12152041","1501103180","A6",  32.69267,-117.26967,"20150110",910,18,"m","",.95,"ug/L","",24.652,"sigma-t","",7.54,"mg/L","",33.412,"ppt","",,"","",15.44,"C","",8.18,"pH","",,"","",88.49,"%",
"201501WQPL.csv","2015MAR12152041","1501103181","A7",  32.67550,-117.26683,"20150110",847,1,"m","",.77,"ug/L","",24.522,"sigma-t","",7.96,"mg/L","",33.434,"ppt","",,"","",16.09,"C","",8.22,"pH","",,"","",89.84,"%",
"201501WQPL.csv","2015MAR12152041","1501103182","A7",  32.67550,-117.26683,"20150110",847,12,"m","",.81,"ug/L","",24.554,"sigma-t","",8.05,"mg/L","",33.436,"ppt","",,"","",15.96,"C","",8.22,"pH","",,"","",90.83,"%",
"201501WQPL.csv","2015MAR12152041","1501103183","A7",  32.67550,-117.26683,"20150110",847,18,"m","",.82,"ug/L","",24.605,"sigma-t","",7.94,"mg/L","",33.447,"ppt","",,"","",15.77,"C","",8.2,"pH","",,"","",85.98,"%",
"201501WQPL.csv","2015MAR12152041","1501103184","C4",  32.66583,-117.24967,"20150110",1051,1,"m","",.48,"ug/L","",24.598,"sigma-t","",7.93,"mg/L","",33.444,"ppt","",,"","",15.79,"C","",8.22,"pH","",,"","",86.88,"%",
"201501WQPL.csv","2015MAR12152041","1501103185","C4",  32.66583,-117.24967,"20150110",1051,3,"m","",.58,"ug/L","",24.61,"sigma-t","",7.96,"mg/L","",33.446,"ppt","",,"","",15.75,"C","",8.22,"pH","",,"","",86.14,"%",
"201501WQPL.csv","2015MAR12152041","1501103186","C4",  32.66583,-117.24967,"20150110",1051,9,"m","",1.03,"ug/L","",24.635,"sigma-t","",7.91,"mg/L","",33.45,"ppt","",,"","",15.65,"C","",8.21,"pH","",,"","",83.18,"%",
"201501WQPL.csv","2015MAR12152041","1501103187","C5",  32.67917,-117.25667,"20150110",1037,1,"m","",.47,"ug/L","",24.605,"sigma-t","",7.76,"mg/L","",33.444,"ppt","",,"","",15.76,"C","",8.2,"pH","",,"","",82.87,"%",
"201501WQPL.csv","2015MAR12152041","1501103188","C5",  32.67917,-117.25667,"20150110",1037,3,"m","",.61,"ug/L","",24.613,"sigma-t","",7.77,"mg/L","",33.443,"ppt","",,"","",15.72,"C","",8.2,"pH","",,"","",81.59,"%",
"201501WQPL.csv","2015MAR12152041","1501103189","C5",  32.67917,-117.25667,"20150110",1037,9,"m","",.76,"ug/L","",24.628,"sigma-t","",7.75,"mg/L","",33.443,"ppt","",,"","",15.66,"C","",8.2,"pH","",,"","",76.38,"%",
"201501WQPL.csv","2015MAR12152041","1501103190","C6",  32.69367,-117.26133,"20150110",1021,1,"m","",.5,"ug/L","",24.516,"sigma-t","",8.04,"mg/L","",33.444,"ppt","",,"","",16.15,"C","",8.24,"pH","",,"","",84.66,"%",
"201501WQPL.csv","2015MAR12152041","1501103191","C6",  32.69367,-117.26133,"20150110",1021,3,"m","",.6,"ug/L","",24.522,"sigma-t","",7.99,"mg/L","",33.439,"ppt","",,"","",16.11,"C","",8.23,"pH","",,"","",84.6,"%",
"201501WQPL.csv","2015MAR12152041","1501103192","C6",  32.69367,-117.26133,"20150110",1021,9,"m","",.69,"ug/L","",24.54,"sigma-t","",7.92,"mg/L","",33.441,"ppt","",,"","",16.04,"C","",8.23,"pH","",,"","",82.32,"%",
"201501WQPL.csv","2015MAR12152041","1501103193","C7",  32.71633,-117.27217,"20150110",933,1,"m","",.91,"ug/L","",24.496,"sigma-t","",8.61,"mg/L","",33.439,"ppt","",,"","",16.22,"C","",8.27,"pH","",,"","",89.95,"%",
"201501WQPL.csv","2015MAR12152041","1501103194","C7",  32.71633,-117.27217,"20150110",933,12,"m","",1.04,"ug/L","",24.512,"sigma-t","",8.14,"mg/L","",33.435,"ppt","",,"","",16.14,"C","",8.24,"pH","",,"","",90.23,"%",
"201501WQPL.csv","2015MAR12152041","1501103195","C7",  32.71633,-117.27217,"20150110",933,18,"m","",.61,"ug/L","",24.566,"sigma-t","",7.33,"mg/L","",33.435,"ppt","",,"","",15.9,"C","",8.19,"pH","",,"","",78.71,"%",
"201501WQPL.csv","2015MAR12152041","1501103196","C8",  32.73267,-117.27333,"20150110",958,1,"m","",.49,"ug/L","",24.493,"sigma-t","",7.88,"mg/L","",33.428,"ppt","",,"","",16.2,"C","",8.22,"pH","",,"","",91.2,"%",
"201501WQPL.csv","2015MAR12152041","1501103197","C8",  32.73267,-117.27333,"20150110",958,12,"m","",.82,"ug/L","",24.512,"sigma-t","",8,"mg/L","",33.425,"ppt","",,"","",16.1,"C","",8.23,"pH","",,"","",91.1,"%",
"201501WQPL.csv","2015MAR12152041","1501103198","C8",  32.73267,-117.27333,"20150110",958,18,"m","",.87,"ug/L","",24.591,"sigma-t","",7.25,"mg/L","",33.416,"ppt","",,"","",15.73,"C","",8.18,"pH","",,"","",85.2,"%",
"201501WQPL.csv","2015MAR12152041","1501153220","A1",  32.65933,-117.26200,"20150115",816,1,"m","",1.37,"ug/L","",24.519,"sigma-t","",8.07,"mg/L","",33.43,"ppt","",,"","",16.09,"C","",8.2,"pH","",,"","",86.75,"%",
"201501WQPL.csv","2015MAR12152041","1501153221","A1",  32.65933,-117.26200,"20150115",816,12,"m","",1.48,"ug/L","",24.536,"sigma-t","",7.79,"mg/L","",33.426,"ppt","",,"","",16,"C","",8.18,"pH","",,"","",88.36,"%",
"201501WQPL.csv","2015MAR12152041","1501153222","A1",  32.65933,-117.26200,"20150115",816,18,"m","",1.17,"ug/L","",24.586,"sigma-t","",7.22,"mg/L","",33.405,"ppt","",,"","",15.71,"C","",8.16,"pH","",,"","",88.27,"%",
"201501WQPL.csv","2015MAR12152041","1501153223","A6",  32.69267,-117.26967,"20150115",849,1,"m","",1.01,"ug/L","",24.464,"sigma-t","",7.98,"mg/L","",33.386,"ppt","",,"","",16.19,"C","",8.22,"pH","",,"","",76.58,"%",
"201501WQPL.csv","2015MAR12152041","1501153224","A6",  32.69267,-117.26967,"20150115",849,12,"m","",1.22,"ug/L","",24.505,"sigma-t","",7.57,"mg/L","",33.403,"ppt","",,"","",16.06,"C","",8.19,"pH","",,"","",85.74,"%",
"201501WQPL.csv","2015MAR12152041","1501153225","A6",  32.69267,-117.26967,"20150115",849,18,"m","",.8,"ug/L","",24.616,"sigma-t","",6.96,"mg/L","",33.408,"ppt","",,"","",15.59,"C","",8.16,"pH","",,"","",87.68,"%",
"201501WQPL.csv","2015MAR12152041","1501153226","A7",  32.67550,-117.26683,"20150115",830,1,"m","",1.1,"ug/L","",24.498,"sigma-t","",7.84,"mg/L","",33.429,"ppt","",,"","",16.18,"C","",8.2,"pH","",,"","",85.71,"%",
"201501WQPL.csv","2015MAR12152041","1501153227","A7",  32.67550,-117.26683,"20150115",830,12,"m","",1.11,"ug/L","",24.509,"sigma-t","",7.59,"mg/L","",33.425,"ppt","",,"","",16.12,"C","",8.19,"pH","",,"","",86.64,"%",
"201501WQPL.csv","2015MAR12152041","1501153228","A7",  32.67550,-117.26683,"20150115",830,18,"m","",.78,"ug/L","",24.661,"sigma-t","",6.94,"mg/L","",33.403,"ppt","",,"","",15.37,"C","",8.14,"pH","",,"","",88.27,"%",
"201501WQPL.csv","2015MAR12152041","1501153229","C4",  32.66583,-117.24967,"20150115",1021,1,"m","",.42,"ug/L","",24.464,"sigma-t","",7.35,"mg/L","",33.431,"ppt","",,"","",16.33,"C","",8.18,"pH","",,"","",86.28,"%",
"201501WQPL.csv","2015MAR12152041","1501153230","C4",  32.66583,-117.24967,"20150115",1021,3,"m","",.54,"ug/L","",24.489,"sigma-t","",7.47,"mg/L","",33.431,"ppt","",,"","",16.23,"C","",8.19,"pH","",,"","",85.61,"%",
"201501WQPL.csv","2015MAR12152041","1501153231","C4",  32.66583,-117.24967,"20150115",1021,9,"m","",.97,"ug/L","",24.514,"sigma-t","",7.69,"mg/L","",33.428,"ppt","",,"","",16.11,"C","",8.21,"pH","",,"","",83.74,"%",
"201501WQPL.csv","2015MAR12152041","1501153232","C5",  32.67917,-117.25667,"20150115",1007,1,"m","",.49,"ug/L","",24.454,"sigma-t","",7.53,"mg/L","",33.437,"ppt","",,"","",16.4,"C","",8.19,"pH","",,"","",77.78,"%",
"201501WQPL.csv","2015MAR12152041","1501153233","C5",  32.67917,-117.25667,"20150115",1007,3,"m","",.57,"ug/L","",24.482,"sigma-t","",7.59,"mg/L","",33.444,"ppt","",,"","",16.3,"C","",8.19,"pH","",,"","",77.76,"%",
"201501WQPL.csv","2015MAR12152041","1501153234","C5",  32.67917,-117.25667,"20150115",1007,9,"m","",.74,"ug/L","",24.499,"sigma-t","",7.53,"mg/L","",33.44,"ppt","",,"","",16.21,"C","",8.2,"pH","",,"","",68.57,"%",
"201501WQPL.csv","2015MAR12152041","1501153235","C6",  32.69367,-117.26133,"20150115",952,1,"m","",.62,"ug/L","",24.436,"sigma-t","",7.34,"mg/L","",33.368,"ppt","",,"","",16.25,"C","",8.18,"pH","",,"","",84.09,"%",
"201501WQPL.csv","2015MAR12152041","1501153236","C6",  32.69367,-117.26133,"20150115",952,3,"m","",.67,"ug/L","",24.437,"sigma-t","",7.32,"mg/L","",33.369,"ppt","",,"","",16.25,"C","",8.18,"pH","",,"","",84.18,"%",
"201501WQPL.csv","2015MAR12152041","1501153237","C6",  32.69367,-117.26133,"20150115",952,9,"m","",.6,"ug/L","",24.468,"sigma-t","",7.06,"mg/L","",33.398,"ppt","",,"","",16.21,"C","",8.16,"pH","",,"","",82.98,"%",
"201501WQPL.csv","2015MAR12152041","1501153238","C7",  32.71633,-117.27217,"20150115",907,1,"m","",1.98,"ug/L","",24.389,"sigma-t","",8.35,"mg/L","",33.296,"ppt","",,"","",16.21,"C","",8.25,"pH","",,"","",82.03,"%",
"201501WQPL.csv","2015MAR12152041","1501153239","C7",  32.71633,-117.27217,"20150115",907,12,"m","",1.03,"ug/L","",24.485,"sigma-t","",7.53,"mg/L","",33.403,"ppt","",,"","",16.15,"C","",8.21,"pH","",,"","",86.85,"%",
"201501WQPL.csv","2015MAR12152041","1501153240","C7",  32.71633,-117.27217,"20150115",907,18,"m","",.67,"ug/L","",24.647,"sigma-t","",6.7,"mg/L","",33.406,"ppt","",,"","",15.44,"C","",8.13,"pH","",,"","",86.23,"%",
"201501WQPL.csv","2015MAR12152041","1501153241","C8",  32.73267,-117.27333,"20150115",925,1,"m","",.92,"ug/L","",24.469,"sigma-t","",7.97,"mg/L","",33.377,"ppt","",,"","",16.13,"C","",8.21,"pH","",,"","",85.79,"%",
"201501WQPL.csv","2015MAR12152041","1501153242","C8",  32.73267,-117.27333,"20150115",925,12,"m","",1.83,"ug/L","",24.484,"sigma-t","",7.96,"mg/L","",33.397,"ppt","",,"","",16.14,"C","",8.22,"pH","",,"","",85.84,"%",
"201501WQPL.csv","2015MAR12152041","1501153243","C8",  32.73267,-117.27333,"20150115",925,18,"m","",1.63,"ug/L","",24.606,"sigma-t","",7.3,"mg/L","",33.409,"ppt","",,"","",15.63,"C","",8.17,"pH","",,"","",83.44,"%",
"201501WQPL.csv","2015MAR12152041","1501203056","A1",  32.65933,-117.26200,"20150120",810,1,"m","",1.27,"ug/L","",24.427,"sigma-t","",7.7,"mg/L","",33.401,"ppt","",,"","",16.4,"C","",8.2,"pH","",,"","",84.59,"%",
"201501WQPL.csv","2015MAR12152041","1501203057","A1",  32.65933,-117.26200,"20150120",810,12,"m","",1.2,"ug/L","",24.554,"sigma-t","",7.4,"mg/L","",33.404,"ppt","",,"","",15.85,"C","",8.17,"pH","",,"","",84.36,"%",
"201501WQPL.csv","2015MAR12152041","1501203058","A1",  32.65933,-117.26200,"20150120",810,18,"m","",1.15,"ug/L","",24.642,"sigma-t","",7.2,"mg/L","",33.391,"ppt","",,"","",15.41,"C","",8.16,"pH","",,"","",84.06,"%",
"201501WQPL.csv","2015MAR12152041","1501203059","A6",  32.69267,-117.26967,"20150120",850,1,"m","",1.09,"ug/L","",24.389,"sigma-t","",7.79,"mg/L","",33.388,"ppt","",,"","",16.52,"C","",8.22,"pH","",,"","",86.87,"%",
"201501WQPL.csv","2015MAR12152041","1501203060","A6",  32.69267,-117.26967,"20150120",850,12,"m","",1.07,"ug/L","",24.568,"sigma-t","",7.4,"mg/L","",33.406,"ppt","",,"","",15.8,"C","",8.18,"pH","",,"","",86.53,"%",
"201501WQPL.csv","2015MAR12152041","1501203061","A6",  32.69267,-117.26967,"20150120",850,18,"m","",.96,"ug/L","",24.64,"sigma-t","",7.1,"mg/L","",33.4,"ppt","",,"","",15.45,"C","",8.16,"pH","",,"","",85.52,"%",
"201501WQPL.csv","2015MAR12152041","1501203062","A7",  32.67550,-117.26683,"20150120",834,1,"m","",1.19,"ug/L","",24.382,"sigma-t","",7.72,"mg/L","",33.388,"ppt","",,"","",16.55,"C","",8.21,"pH","",,"","",83.01,"%",
"201501WQPL.csv","2015MAR12152041","1501203063","A7",  32.67550,-117.26683,"20150120",834,12,"m","",.96,"ug/L","",24.553,"sigma-t","",7.18,"mg/L","",33.394,"ppt","",,"","",15.82,"C","",8.17,"pH","",,"","",84.87,"%",
"201501WQPL.csv","2015MAR12152041","1501203064","A7",  32.67550,-117.26683,"20150120",834,18,"m","",1.07,"ug/L","",24.684,"sigma-t","",7.07,"mg/L","",33.395,"ppt","",,"","",15.23,"C","",8.15,"pH","",,"","",83.8,"%",
"201501WQPL.csv","2015MAR12152041","1501203065","C4",  32.66583,-117.24967,"20150120",1015,1,"m","",.68,"ug/L","",24.368,"sigma-t","",7.2,"mg/L","",33.401,"ppt","",,"","",16.65,"C","",8.14,"pH","",,"","",64.57,"%",
"201501WQPL.csv","2015MAR12152041","1501203066","C4",  32.66583,-117.24967,"20150120",1015,3,"m","",1.07,"ug/L","",24.391,"sigma-t","",7.28,"mg/L","",33.396,"ppt","",,"","",16.54,"C","",8.15,"pH","",,"","",64.37,"%",
"201501WQPL.csv","2015MAR12152041","1501203067","C4",  32.66583,-117.24967,"20150120",1015,9,"m","",.55,"ug/L","",24.477,"sigma-t","",6.91,"mg/L","",33.422,"ppt","",,"","",16.25,"C","",8.16,"pH","",,"","",82.25,"%",
"201501WQPL.csv","2015MAR12152041","1501203068","C5",  32.67917,-117.25667,"20150120",1000,1,"m","",.71,"ug/L","",24.345,"sigma-t","",7.57,"mg/L","",33.385,"ppt","",,"","",16.7,"C","",8.18,"pH","",,"","",61.31,"%",
"201501WQPL.csv","2015MAR12152041","1501203069","C5",  32.67917,-117.25667,"20150120",1000,3,"m","",.87,"ug/L","",24.376,"sigma-t","",7.59,"mg/L","",33.384,"ppt","",,"","",16.56,"C","",8.19,"pH","",,"","",61.18,"%",
"201501WQPL.csv","2015MAR12152041","1501203070","C5",  32.67917,-117.25667,"20150120",1000,9,"m","",1.69,"ug/L","",24.426,"sigma-t","",6.56,"mg/L","",33.387,"ppt","",,"","",16.35,"C","",8.13,"pH","",,"","",44.63,"%",
"201501WQPL.csv","2015MAR12152041","1501203071","C6",  32.69367,-117.26133,"20150120",947,1,"m","",.57,"ug/L","",24.362,"sigma-t","",7.52,"mg/L","",33.382,"ppt","",,"","",16.62,"C","",8.2,"pH","",,"","",79.36,"%",
"201501WQPL.csv","2015MAR12152041","1501203072","C6",  32.69367,-117.26133,"20150120",947,3,"m","",.64,"ug/L","",24.365,"sigma-t","",7.5,"mg/L","",33.382,"ppt","",,"","",16.6,"C","",8.2,"pH","",,"","",79.64,"%",
"201501WQPL.csv","2015MAR12152041","1501203073","C6",  32.69367,-117.26133,"20150120",947,9,"m","",.61,"ug/L","",24.39,"sigma-t","",7.26,"mg/L","",33.38,"ppt","",,"","",16.49,"C","",8.19,"pH","",,"","",80.36,"%",
"201501WQPL.csv","2015MAR12152041","1501203074","C7",  32.71633,-117.27217,"20150120",907,1,"m","",.97,"ug/L","",24.351,"sigma-t","",8.2,"mg/L","",33.393,"ppt","",,"","",16.7,"C","",8.25,"pH","",,"","",86.81,"%",
"201501WQPL.csv","2015MAR12152041","1501203075","C7",  32.71633,-117.27217,"20150120",907,12,"m","",.96,"ug/L","",24.371,"sigma-t","",7.64,"mg/L","",33.389,"ppt","",,"","",16.6,"C","",8.23,"pH","",,"","",85.81,"%",
"201501WQPL.csv","2015MAR12152041","1501203076","C7",  32.71633,-117.27217,"20150120",907,18,"m","",.69,"ug/L","",24.524,"sigma-t","",7.14,"mg/L","",33.393,"ppt","",,"","",15.95,"C","",8.18,"pH","",,"","",85.88,"%",
"201501WQPL.csv","2015MAR12152041","1501203077","C8",  32.73267,-117.27333,"20150120",924,1,"m","",.37,"ug/L","",24.329,"sigma-t","",7.76,"mg/L","",33.392,"ppt","",,"","",16.79,"C","",8.23,"pH","",,"","",89.62,"%",
"201501WQPL.csv","2015MAR12152041","1501203078","C8",  32.73267,-117.27333,"20150120",924,12,"m","",.64,"ug/L","",24.335,"sigma-t","",7.77,"mg/L","",33.385,"ppt","",,"","",16.74,"C","",8.23,"pH","",,"","",89.73,"%",
"201501WQPL.csv","2015MAR12152041","1501203079","C8",  32.73267,-117.27333,"20150120",924,18,"m","",.8,"ug/L","",24.512,"sigma-t","",7.17,"mg/L","",33.382,"ppt","",,"","",15.96,"C","",8.19,"pH","",,"","",82.75,"%",
"201501WQPL.csv","2015MAR12152041","1501283480","A1",  32.65933,-117.26200,"20150128",755,1,"m","",1.08,"ug/L","",24.445,"sigma-t","",7.95,"mg/L","",33.401,"ppt","",,"","",16.32,"C","",8.21,"pH","",,"","",88.39,"%",
"201501WQPL.csv","2015MAR12152041","1501283481","A1",  32.65933,-117.26200,"20150128",755,12,"m","",1.1,"ug/L","",24.495,"sigma-t","",7.68,"mg/L","",33.394,"ppt","",,"","",16.08,"C","",8.19,"pH","",,"","",88.51,"%",
"201501WQPL.csv","2015MAR12152041","1501283482","A1",  32.65933,-117.26200,"20150128",755,18,"m","",.86,"ug/L","",24.623,"sigma-t","",7.09,"mg/L","",33.368,"ppt","",,"","",15.41,"C","",8.13,"pH","",,"","",85.35,"%",
"201501WQPL.csv","2015MAR12152041","1501283483","A6",  32.69267,-117.26967,"20150128",834,1,"m","",.84,"ug/L","",24.436,"sigma-t","",7.54,"mg/L","",33.405,"ppt","",,"","",16.37,"C","",8.21,"pH","",,"","",86.81,"%",
"201501WQPL.csv","2015MAR12152041","1501283484","A6",  32.69267,-117.26967,"20150128",834,12,"m","",1.04,"ug/L","",24.442,"sigma-t","",7.55,"mg/L","",33.404,"ppt","",,"","",16.34,"C","",8.2,"pH","",,"","",87.04,"%",
"201501WQPL.csv","2015MAR12152041","1501283485","A6",  32.69267,-117.26967,"20150128",834,18,"m","",.83,"ug/L","",24.48,"sigma-t","",7.18,"mg/L","",33.38,"ppt","",,"","",16.09,"C","",8.19,"pH","",,"","",87,"%",
"201501WQPL.csv","2015MAR12152041","1501283486","A7",  32.67550,-117.26683,"20150128",815,1,"m","",.69,"ug/L","",24.418,"sigma-t","",7.19,"mg/L","",33.406,"ppt","",,"","",16.45,"C","",8.15,"pH","",,"","",85.18,"%",
"201501WQPL.csv","2015MAR12152041","1501283487","A7",  32.67550,-117.26683,"20150128",815,12,"m","",.77,"ug/L","",24.43,"sigma-t","",7.35,"mg/L","",33.404,"ppt","",,"","",16.4,"C","",8.16,"pH","",,"","",85.7,"%",
"201501WQPL.csv","2015MAR12152041","1501283488","A7",  32.67550,-117.26683,"20150128",815,18,"m","",.71,"ug/L","",24.549,"sigma-t","",7.09,"mg/L","",33.375,"ppt","",,"","",15.77,"C","",8.16,"pH","",,"","",87.88,"%",
"201501WQPL.csv","2015MAR12152041","1501283489","C4",  32.66583,-117.24967,"20150128",1018,1,"m","",.64,"ug/L","",24.385,"sigma-t","",7.3,"mg/L","",33.426,"ppt","",,"","",16.66,"C","",8.16,"pH","",,"","",72.88,"%",
"201501WQPL.csv","2015MAR12152041","1501283490","C4",  32.66583,-117.24967,"20150128",1018,3,"m","",.81,"ug/L","",24.414,"sigma-t","",7.19,"mg/L","",33.425,"ppt","",,"","",16.53,"C","",8.15,"pH","",,"","",70.98,"%",
"201501WQPL.csv","2015MAR12152041","1501283491","C4",  32.66583,-117.24967,"20150128",1018,9,"m","",.6,"ug/L","",24.427,"sigma-t","",6.75,"mg/L","",33.414,"ppt","",,"","",16.44,"C","",8.15,"pH","",,"","",70.02,"%",
"201501WQPL.csv","2015MAR12152041","1501283492","C5",  32.67917,-117.25667,"20150128",1004,1,"m","",.64,"ug/L","",24.395,"sigma-t","",7.37,"mg/L","",33.428,"ppt","",,"","",16.63,"C","",8.16,"pH","",,"","",57.16,"%",
