"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201502WQPL.csv","2015MAR12152042","1502023935","A1",  32.65933,-117.26200,"20150202",804,1,"m","",1.16,"ug/L","",24.461,"sigma-t","",7.7,"mg/L","",33.395,"ppt","",,"","",16.23,"C","",8.18,"pH","",,"","",89.06,"%",
"201502WQPL.csv","2015MAR12152042","1502023936","A1",  32.65933,-117.26200,"20150202",804,12,"m","",1.07,"ug/L","",24.601,"sigma-t","",7.26,"mg/L","",33.363,"ppt","",,"","",15.5,"C","",8.15,"pH","",,"","",87.88,"%",
"201502WQPL.csv","2015MAR12152042","1502023937","A1",  32.65933,-117.26200,"20150202",804,18,"m","",.82,"ug/L","",24.912,"sigma-t","",6.95,"mg/L","",33.297,"ppt","",,"","",13.8,"C","",8.1,"pH","",,"","",89.32,"%",
"201502WQPL.csv","2015MAR12152042","1502023938","A6",  32.69267,-117.26967,"20150202",843,1,"m","",.95,"ug/L","",24.427,"sigma-t","",7.74,"mg/L","",33.404,"ppt","",,"","",16.41,"C","",8.21,"pH","",,"","",86.47,"%",
"201502WQPL.csv","2015MAR12152042","1502023939","A6",  32.69267,-117.26967,"20150202",843,12,"m","",1.23,"ug/L","",24.447,"sigma-t","",7.47,"mg/L","",33.399,"ppt","",,"","",16.3,"C","",8.2,"pH","",,"","",86.67,"%",
"201502WQPL.csv","2015MAR12152042","1502023940","A6",  32.69267,-117.26967,"20150202",843,18,"m","",.8,"ug/L","",24.603,"sigma-t","",6.86,"mg/L","",33.362,"ppt","",,"","",15.49,"C","",8.17,"pH","",,"","",87.98,"%",
"201502WQPL.csv","2015MAR12152042","1502023941","A7",  32.67550,-117.26683,"20150202",826,1,"m","",1.12,"ug/L","",24.437,"sigma-t","",7.79,"mg/L","",33.402,"ppt","",,"","",16.36,"C","",8.21,"pH","",,"","",87.05,"%",
"201502WQPL.csv","2015MAR12152042","1502023942","A7",  32.67550,-117.26683,"20150202",826,12,"m","",1.62,"ug/L","",24.453,"sigma-t","",7.7,"mg/L","",33.398,"ppt","",,"","",16.27,"C","",8.21,"pH","",,"","",87.69,"%",
"201502WQPL.csv","2015MAR12152042","1502023943","A7",  32.67550,-117.26683,"20150202",826,18,"m","",.82,"ug/L","",24.711,"sigma-t","",6.95,"mg/L","",33.353,"ppt","",,"","",14.96,"C","",8.15,"pH","",,"","",88.31,"%",
"201502WQPL.csv","2015MAR12152042","1502023944","C4",  32.66583,-117.24967,"20150202",1111,1,"m","",.55,"ug/L","",24.392,"sigma-t","",7.15,"mg/L","",33.424,"ppt","",,"","",16.63,"C","",8.16,"pH","",,"","",81.86,"%",
"201502WQPL.csv","2015MAR12152042","1502023945","C4",  32.66583,-117.24967,"20150202",1111,3,"m","",.65,"ug/L","",24.415,"sigma-t","",7.26,"mg/L","",33.419,"ppt","",,"","",16.51,"C","",8.18,"pH","",,"","",82.44,"%",
"201502WQPL.csv","2015MAR12152042","1502023946","C4",  32.66583,-117.24967,"20150202",1111,9,"m","",.75,"ug/L","",24.42,"sigma-t","",7.34,"mg/L","",33.418,"ppt","",,"","",16.48,"C","",8.19,"pH","",,"","",84.01,"%",
"201502WQPL.csv","2015MAR12152042","1502023947","C5",  32.67917,-117.25667,"20150202",1054,1,"m","",.69,"ug/L","",24.173,"sigma-t","",6.75,"mg/L","",33.235,"ppt","",,"","",16.95,"C","",8.17,"pH","",,"","",84.4,"%",
"201502WQPL.csv","2015MAR12152042","1502023948","C5",  32.67917,-117.25667,"20150202",1054,3,"m","",.53,"ug/L","",24.426,"sigma-t","",6.99,"mg/L","",33.47,"ppt","",,"","",16.64,"C","",8.16,"pH","",,"","",83.47,"%",
"201502WQPL.csv","2015MAR12152042","1502023949","C5",  32.67917,-117.25667,"20150202",1054,9,"m","",.87,"ug/L","",24.433,"sigma-t","",6.62,"mg/L","",33.418,"ppt","",,"","",16.43,"C","",8.12,"pH","",,"","",74.75,"%",
"201502WQPL.csv","2015MAR12152042","1502023950","C6",  32.69367,-117.26133,"20150202",1041,1,"m","",.55,"ug/L","",24.319,"sigma-t","",7.31,"mg/L","",33.399,"ppt","",,"","",16.86,"C","",8.19,"pH","",,"","",84.66,"%",
"201502WQPL.csv","2015MAR12152042","1502023951","C6",  32.69367,-117.26133,"20150202",1041,3,"m","",.7,"ug/L","",24.376,"sigma-t","",7.26,"mg/L","",33.401,"ppt","",,"","",16.62,"C","",8.18,"pH","",,"","",84.13,"%",
"201502WQPL.csv","2015MAR12152042","1502023952","C6",  32.69367,-117.26133,"20150202",1041,9,"m","",.6,"ug/L","",24.413,"sigma-t","",6.92,"mg/L","",33.406,"ppt","",,"","",16.47,"C","",8.16,"pH","",,"","",85.53,"%",
"201502WQPL.csv","2015MAR12152042","1502023953","C7",  32.71633,-117.27217,"20150202",904,1,"m","",.93,"ug/L","",24.379,"sigma-t","",7.89,"mg/L","",33.372,"ppt","",,"","",16.51,"C","",8.22,"pH","",,"","",86.06,"%",
"201502WQPL.csv","2015MAR12152042","1502023954","C7",  32.71633,-117.27217,"20150202",904,12,"m","",1.32,"ug/L","",24.458,"sigma-t","",7.22,"mg/L","",33.393,"ppt","",,"","",16.24,"C","",8.19,"pH","",,"","",82.97,"%",
"201502WQPL.csv","2015MAR12152042","1502023955","C7",  32.71633,-117.27217,"20150202",904,18,"m","",.67,"ug/L","",24.518,"sigma-t","",6.8,"mg/L","",33.389,"ppt","",,"","",15.96,"C","",8.16,"pH","",,"","",88.22,"%",
"201502WQPL.csv","2015MAR12152042","1502023956","C8",  32.73267,-117.27333,"20150202",920,1,"m","",.58,"ug/L","",24.401,"sigma-t","",7.82,"mg/L","",33.388,"ppt","",,"","",16.47,"C","",8.23,"pH","",,"","",88.36,"%",
"201502WQPL.csv","2015MAR12152042","1502023957","C8",  32.73267,-117.27333,"20150202",920,12,"m","",1.54,"ug/L","",24.459,"sigma-t","",7.71,"mg/L","",33.394,"ppt","",,"","",16.23,"C","",8.22,"pH","",,"","",87.1,"%",
"201502WQPL.csv","2015MAR12152042","1502023958","C8",  32.73267,-117.27333,"20150202",920,18,"m","",1.21,"ug/L","",24.554,"sigma-t","",7.29,"mg/L","",33.377,"ppt","",,"","",15.76,"C","",8.19,"pH","",,"","",83.95,"%",
"201502WQPL.csv","2015MAR12152042","1502095260","F01",  32.63768,-117.24032,"20150209",1208,1,"m","",1.23,"ug/L","",24.419,"sigma-t","",7.67,"mg/L","",33.38,"ppt","",,"","",16.36,"C","",8.14,"pH","",,"","",76.75,"%",
"201502WQPL.csv","2015MAR12152042","1502095261","F01",  32.63768,-117.24032,"20150209",1208,12,"m","",1.29,"ug/L","",24.739,"sigma-t","",7.14,"mg/L","",33.318,"ppt","",,"","",14.7,"C","",8.1,"pH","",,"","",79.01,"%",
"201502WQPL.csv","2015MAR12152042","1502095262","F01",  32.63768,-117.24032,"20150209",1208,18,"m","",1.01,"ug/L","",24.92,"sigma-t","",6.8,"mg/L","",33.299,"ppt","",,"","",13.77,"C","",8.06,"pH","",,"","",76.27,"%",
"201502WQPL.csv","2015MAR12152042","1502095263","F02",  32.75697,-117.27273,"20150209",842,1,"m","",1.39,"ug/L","",24.349,"sigma-t","",7.84,"mg/L","",33.366,"ppt","",,"","",16.62,"C","",8.09,"pH","",,"","",81.69,"%",
"201502WQPL.csv","2015MAR12152042","1502095264","F02",  32.75697,-117.27273,"20150209",842,12,"m","",2.05,"ug/L","",24.641,"sigma-t","",7.57,"mg/L","",33.33,"ppt","",,"","",15.2,"C","",8.07,"pH","",,"","",86.07,"%",
"201502WQPL.csv","2015MAR12152042","1502095265","F02",  32.75697,-117.27273,"20150209",842,18,"m","",1.39,"ug/L","",24.794,"sigma-t","",6.99,"mg/L","",33.317,"ppt","",,"","",14.44,"C","",8.02,"pH","",,"","",73.94,"%",
"201502WQPL.csv","2015MAR12152042","1502095266","F03",  32.78183,-117.27242,"20150209",901,1,"m","",1.36,"ug/L","",24.404,"sigma-t","",7.77,"mg/L","",33.359,"ppt","",,"","",16.36,"C","",8.12,"pH","",,"","",70.1,"%",
"201502WQPL.csv","2015MAR12152042","1502095267","F03",  32.78183,-117.27242,"20150209",901,12,"m","",1.96,"ug/L","",24.564,"sigma-t","",7.62,"mg/L","",33.357,"ppt","",,"","",15.65,"C","",8.12,"pH","",,"","",83.3,"%",
"201502WQPL.csv","2015MAR12152042","1502095268","F03",  32.78183,-117.27242,"20150209",901,18,"m","",1.65,"ug/L","",24.778,"sigma-t","",7,"mg/L","",33.325,"ppt","",,"","",14.55,"C","",8.06,"pH","",,"","",69.5,"%",
"201502WQPL.csv","2015MAR12152042","1502095269","F04",  32.59453,-117.26875,"20150209",1146,1,"m","",.86,"ug/L","",24.279,"sigma-t","",7.94,"mg/L","",33.345,"ppt","",,"","",16.85,"C","",8.19,"pH","",,"","",86.04,"%",
"201502WQPL.csv","2015MAR12152042","1502095270","F04",  32.59453,-117.26875,"20150209",1146,25,"m","",2.84,"ug/L","",24.701,"sigma-t","",7.5,"mg/L","",33.3,"ppt","",,"","",14.82,"C","",8.13,"pH","",,"","",86.21,"%",
"201502WQPL.csv","2015MAR12152042","1502095271","F04",  32.59453,-117.26875,"20150209",1146,60,"m","",.34,"ug/L","",25.516,"sigma-t","",5.54,"mg/L","",33.463,"ppt","",,"","",11.35,"C","",7.92,"pH","",,"","",84.29,"%",
"201502WQPL.csv","2015MAR12152042","1502095272","F05",  32.61168,-117.26965,"20150209",1137,1,"m","",.87,"ug/L","",24.278,"sigma-t","",7.95,"mg/L","",33.344,"ppt","",,"","",16.85,"C","",8.19,"pH","",,"","",85.94,"%",
"201502WQPL.csv","2015MAR12152042","1502095273","F05",  32.61168,-117.26965,"20150209",1137,25,"m","",2.19,"ug/L","",24.769,"sigma-t","",7.35,"mg/L","",33.291,"ppt","",,"","",14.47,"C","",8.12,"pH","",,"","",87.31,"%",
"201502WQPL.csv","2015MAR12152042","1502095274","F05",  32.61168,-117.26965,"20150209",1137,60,"m","",.36,"ug/L","",25.486,"sigma-t","",5.62,"mg/L","",33.445,"ppt","",,"","",11.44,"C","",7.93,"pH","",,"","",82.83,"%",
"201502WQPL.csv","2015MAR12152042","1502095275","F06",  32.63083,-117.27360,"20150209",1113,1,"m","",.86,"ug/L","",24.279,"sigma-t","",7.91,"mg/L","",33.342,"ppt","",,"","",16.84,"C","",8.19,"pH","",,"","",86.3,"%",
"201502WQPL.csv","2015MAR12152042","1502095276","F06",  32.63083,-117.27360,"20150209",1113,25,"m","",1.2,"ug/L","",24.929,"sigma-t","",7.04,"mg/L","",33.248,"ppt","",,"","",13.53,"C","",8.08,"pH","",,"","",88.86,"%",
"201502WQPL.csv","2015MAR12152042","1502095277","F06",  32.63083,-117.27360,"20150209",1113,60,"m","",.4,"ug/L","",25.425,"sigma-t","",5.81,"mg/L","",33.41,"ppt","",,"","",11.62,"C","",7.94,"pH","",,"","",76.07,"%",
"201502WQPL.csv","2015MAR12152042","1502095278","F07",  32.65113,-117.28000,"20150209",1057,1,"m","",.91,"ug/L","",24.28,"sigma-t","",7.95,"mg/L","",33.346,"ppt","",,"","",16.85,"C","",8.19,"pH","",,"","",86.54,"%",
"201502WQPL.csv","2015MAR12152042","1502095279","F07",  32.65113,-117.28000,"20150209",1057,25,"m","",1.11,"ug/L","",24.975,"sigma-t","",7.07,"mg/L","",33.26,"ppt","",,"","",13.35,"C","",8.07,"pH","",,"","",89.22,"%",
"201502WQPL.csv","2015MAR12152042","1502095280","F07",  32.65113,-117.28000,"20150209",1057,60,"m","",.44,"ug/L","",25.386,"sigma-t","",5.96,"mg/L","",33.374,"ppt","",,"","",11.68,"C","",7.95,"pH","",,"","",80.97,"%",
"201502WQPL.csv","2015MAR12152042","1502095281","F08",  32.67215,-117.28298,"20150209",1043,1,"m","",1.2,"ug/L","",24.288,"sigma-t","",7.96,"mg/L","",33.336,"ppt","",,"","",16.78,"C","",8.19,"pH","",,"","",85.37,"%",
"201502WQPL.csv","2015MAR12152042","1502095282","F08",  32.67215,-117.28298,"20150209",1043,25,"m","",1.2,"ug/L","",24.961,"sigma-t","",6.92,"mg/L","",33.29,"ppt","",,"","",13.54,"C","",8.07,"pH","",,"","",88.91,"%",
"201502WQPL.csv","2015MAR12152042","1502095283","F08",  32.67215,-117.28298,"20150209",1043,60,"m","",.38,"ug/L","",25.359,"sigma-t","",5.79,"mg/L","",33.362,"ppt","",,"","",11.78,"C","",7.94,"pH","",,"","",61.19,"%",
"201502WQPL.csv","2015MAR12152042","1502095284","F09",  32.68555,-117.28632,"20150209",1033,1,"m","",1.28,"ug/L","",24.294,"sigma-t","",7.95,"mg/L","",33.336,"ppt","",,"","",16.76,"C","",8.19,"pH","",,"","",85.6,"%",
"201502WQPL.csv","2015MAR12152042","1502095285","F09",  32.68555,-117.28632,"20150209",1033,25,"m","",1.22,"ug/L","",24.952,"sigma-t","",7,"mg/L","",33.286,"ppt","",,"","",13.57,"C","",8.07,"pH","",,"","",88.81,"%",
"201502WQPL.csv","2015MAR12152042","1502095286","F09",  32.68555,-117.28632,"20150209",1033,60,"m","",.35,"ug/L","",25.417,"sigma-t","",5.64,"mg/L","",33.394,"ppt","",,"","",11.59,"C","",7.92,"pH","",,"","",68.64,"%",
"201502WQPL.csv","2015MAR12152042","1502095287","F10",  32.70542,-117.29067,"20150209",1020,1,"m","",1.29,"ug/L","",24.3,"sigma-t","",8.09,"mg/L","",33.351,"ppt","",,"","",16.78,"C","",8.19,"pH","",,"","",83.21,"%",
"201502WQPL.csv","2015MAR12152042","1502095288","F10",  32.70542,-117.29067,"20150209",1020,25,"m","",1.23,"ug/L","",24.903,"sigma-t","",6.94,"mg/L","",33.304,"ppt","",,"","",13.87,"C","",8.07,"pH","",,"","",87.92,"%",
"201502WQPL.csv","2015MAR12152042","1502095289","F10",  32.70542,-117.29067,"20150209",1020,60,"m","",.33,"ug/L","",25.412,"sigma-t","",5.69,"mg/L","",33.371,"ppt","",,"","",11.53,"C","",7.92,"pH","",,"","",76.05,"%",
"201502WQPL.csv","2015MAR12152042","1502095290","F11",  32.72555,-117.29463,"20150209",1007,1,"m","",1.31,"ug/L","",24.296,"sigma-t","",7.91,"mg/L","",33.34,"ppt","",,"","",16.76,"C","",8.18,"pH","",,"","",84.79,"%",
"201502WQPL.csv","2015MAR12152042","1502095291","F11",  32.72555,-117.29463,"20150209",1007,25,"m","",1.19,"ug/L","",24.933,"sigma-t","",7.01,"mg/L","",33.29,"ppt","",,"","",13.67,"C","",8.07,"pH","",,"","",88.64,"%",
"201502WQPL.csv","2015MAR12152042","1502095292","F11",  32.72555,-117.29463,"20150209",1007,60,"m","",.34,"ug/L","",25.427,"sigma-t","",5.65,"mg/L","",33.382,"ppt","",,"","",11.49,"C","",7.91,"pH","",,"","",78.26,"%",
"201502WQPL.csv","2015MAR12152042","1502095293","F12",  32.74658,-117.30207,"20150209",952,1,"m","",1.26,"ug/L","",24.287,"sigma-t","",7.9,"mg/L","",33.341,"ppt","",,"","",16.8,"C","",8.18,"pH","",,"","",85.19,"%",
"201502WQPL.csv","2015MAR12152042","1502095294","F12",  32.74658,-117.30207,"20150209",952,25,"m","",1.34,"ug/L","",24.886,"sigma-t","",7.02,"mg/L","",33.301,"ppt","",,"","",13.94,"C","",8.07,"pH","",,"","",87.8,"%",
"201502WQPL.csv","2015MAR12152042","1502095295","F12",  32.74658,-117.30207,"20150209",952,60,"m","",.34,"ug/L","",25.383,"sigma-t","",5.85,"mg/L","",33.377,"ppt","",,"","",11.71,"C","",7.93,"pH","",,"","",74.06,"%",
"201502WQPL.csv","2015MAR12152042","1502095296","F13",  32.76538,-117.30720,"20150209",939,1,"m","",1.22,"ug/L","",24.285,"sigma-t","",7.91,"mg/L","",33.344,"ppt","",,"","",16.83,"C","",8.17,"pH","",,"","",83.83,"%",
"201502WQPL.csv","2015MAR12152042","1502095297","F13",  32.76538,-117.30720,"20150209",939,25,"m","",1.73,"ug/L","",24.764,"sigma-t","",7.2,"mg/L","",33.286,"ppt","",,"","",14.47,"C","",8.1,"pH","",,"","",85.53,"%",
"201502WQPL.csv","2015MAR12152042","1502095298","F13",  32.76538,-117.30720,"20150209",939,60,"m","",.32,"ug/L","",25.379,"sigma-t","",5.79,"mg/L","",33.367,"ppt","",,"","",11.69,"C","",7.92,"pH","",,"","",70.33,"%",
"201502WQPL.csv","2015MAR12152042","1502095299","F14",  32.78157,-117.31142,"20150209",926,1,"m","",1.53,"ug/L","",24.319,"sigma-t","",7.94,"mg/L","",33.34,"ppt","",,"","",16.66,"C","",8.17,"pH","",,"","",82.66,"%",
"201502WQPL.csv","2015MAR12152042","1502095300","F14",  32.78157,-117.31142,"20150209",926,25,"m","",1.9,"ug/L","",24.694,"sigma-t","",7.41,"mg/L","",33.31,"ppt","",,"","",14.88,"C","",8.11,"pH","",,"","",85.97,"%",
"201502WQPL.csv","2015MAR12152042","1502095301","F14",  32.78157,-117.31142,"20150209",926,60,"m","",.84,"ug/L","",25.352,"sigma-t","",5.79,"mg/L","",33.371,"ppt","",,"","",11.85,"C","",7.93,"pH","",,"","",58.29,"%",
"201502WQPL.csv","2015MAR12152042","1502105302","F15",  32.59410,-117.28645,"20150210",1136,1,"m","",.24,"ug/L","",24.197,"sigma-t","",7.73,"mg/L","",33.373,"ppt","",,"","",17.29,"C","",8.21,"pH","",,"","",89.92,"%",
"201502WQPL.csv","2015MAR12152042","1502105303","F15",  32.59410,-117.28645,"20150210",1136,25,"m","",.67,"ug/L","",24.521,"sigma-t","",7.93,"mg/L","",33.324,"ppt","",,"","",15.72,"C","",8.19,"pH","",,"","",89.04,"%",
"201502WQPL.csv","2015MAR12152042","1502105304","F15",  32.59410,-117.28645,"20150210",1136,60,"m","",.37,"ug/L","",25.476,"sigma-t","",5.84,"mg/L","",33.419,"ppt","",,"","",11.38,"C","",7.95,"pH","",,"","",90.2,"%",
"201502WQPL.csv","2015MAR12152042","1502105305","F15",  32.59410,-117.28645,"20150210",1136,80,"m","",.27,"ug/L","",25.68,"sigma-t","",5.05,"mg/L","",33.56,"ppt","",,"","",10.85,"C","",7.87,"pH","",,"","",84.7,"%",
"201502WQPL.csv","2015MAR12152042","1502105306","F16",  32.61183,-117.29007,"20150210",1123,1,"m","",.26,"ug/L","",24.195,"sigma-t","",7.69,"mg/L","",33.371,"ppt","",,"","",17.29,"C","",8.21,"pH","",,"","",90.26,"%",
"201502WQPL.csv","2015MAR12152042","1502105307","F16",  32.61183,-117.29007,"20150210",1123,25,"m","",.83,"ug/L","",24.524,"sigma-t","",7.9,"mg/L","",33.296,"ppt","",,"","",15.61,"C","",8.19,"pH","",,"","",88.53,"%",
"201502WQPL.csv","2015MAR12152042","1502105308","F16",  32.61183,-117.29007,"20150210",1123,60,"m","",.38,"ug/L","",25.439,"sigma-t","",5.9,"mg/L","",33.395,"ppt","",,"","",11.48,"C","",7.96,"pH","",,"","",90.12,"%",
"201502WQPL.csv","2015MAR12152042","1502105309","F16",  32.61183,-117.29007,"20150210",1123,80,"m","",.4,"ug/L","",25.709,"sigma-t","",5,"mg/L","",33.576,"ppt","",,"","",10.76,"C","",7.86,"pH","",,"","",85.02,"%",
"201502WQPL.csv","2015MAR12152042","1502105310","F17",  32.63002,-117.29417,"20150210",1109,1,"m","",.26,"ug/L","",24.235,"sigma-t","",7.81,"mg/L","",33.371,"ppt","",,"","",17.13,"C","",8.21,"pH","",,"","",89.42,"%",
"201502WQPL.csv","2015MAR12152042","1502105311","F17",  32.63002,-117.29417,"20150210",1109,25,"m","",1.04,"ug/L","",24.514,"sigma-t","",7.93,"mg/L","",33.278,"ppt","",,"","",15.59,"C","",8.19,"pH","",,"","",88.86,"%",
"201502WQPL.csv","2015MAR12152042","1502105312","F17",  32.63002,-117.29417,"20150210",1109,60,"m","",.34,"ug/L","",25.457,"sigma-t","",5.7,"mg/L","",33.412,"ppt","",,"","",11.45,"C","",7.93,"pH","",,"","",90.2,"%",
"201502WQPL.csv","2015MAR12152042","1502105313","F17",  32.63002,-117.29417,"20150210",1109,80,"m","",.33,"ug/L","",25.644,"sigma-t","",5.11,"mg/L","",33.538,"ppt","",,"","",10.96,"C","",7.87,"pH","",,"","",74.77,"%",
"201502WQPL.csv","2015MAR12152042","1502105314","F18",  32.64977,-117.29833,"20150210",1053,1,"m","",.56,"ug/L","",24.226,"sigma-t","",7.85,"mg/L","",33.363,"ppt","",,"","",17.13,"C","",8.2,"pH","",,"","",87.79,"%",
"201502WQPL.csv","2015MAR12152042","1502105315","F18",  32.64977,-117.29833,"20150210",1053,25,"m","",1.83,"ug/L","",24.555,"sigma-t","",7.91,"mg/L","",33.24,"ppt","",,"","",15.28,"C","",8.19,"pH","",,"","",87.01,"%",
"201502WQPL.csv","2015MAR12152042","1502105316","F18",  32.64977,-117.29833,"20150210",1053,60,"m","",.31,"ug/L","",25.499,"sigma-t","",5.53,"mg/L","",33.442,"ppt","",,"","",11.35,"C","",7.93,"pH","",,"","",90.19,"%",
"201502WQPL.csv","2015MAR12152042","1502105317","F18",  32.64977,-117.29833,"20150210",1053,80,"m","",.31,"ug/L","",25.647,"sigma-t","",5.1,"mg/L","",33.539,"ppt","",,"","",10.95,"C","",7.87,"pH","",,"","",56.63,"%",
"201502WQPL.csv","2015MAR12152042","1502105318","F19",  32.66785,-117.30683,"20150210",1037,1,"m","",.34,"ug/L","",24.227,"sigma-t","",7.81,"mg/L","",33.371,"ppt","",,"","",17.16,"C","",8.2,"pH","",,"","",89.51,"%",
"201502WQPL.csv","2015MAR12152042","1502105319","F19",  32.66785,-117.30683,"20150210",1037,25,"m","",2.69,"ug/L","",24.615,"sigma-t","",7.91,"mg/L","",33.24,"ppt","",,"","",15,"C","",8.17,"pH","",,"","",86.24,"%",
"201502WQPL.csv","2015MAR12152042","1502105320","F19",  32.66785,-117.30683,"20150210",1037,60,"m","",.38,"ug/L","",25.429,"sigma-t","",5.84,"mg/L","",33.4,"ppt","",,"","",11.56,"C","",7.94,"pH","",,"","",87.65,"%",
"201502WQPL.csv","2015MAR12152042","1502105321","F19",  32.66785,-117.30683,"20150210",1037,80,"m","",.29,"ug/L","",25.65,"sigma-t","",5.11,"mg/L","",33.537,"ppt","",,"","",10.92,"C","",7.87,"pH","",,"","",68.95,"%",
"201502WQPL.csv","2015MAR12152042","1502105322","F20",  32.68542,-117.31097,"20150210",1024,1,"m","",.27,"ug/L","",24.263,"sigma-t","",7.84,"mg/L","",33.387,"ppt","",,"","",17.06,"C","",8.2,"pH","",,"","",89.9,"%",
"201502WQPL.csv","2015MAR12152042","1502105323","F20",  32.68542,-117.31097,"20150210",1024,25,"m","",2.11,"ug/L","",24.589,"sigma-t","",7.78,"mg/L","",33.264,"ppt","",,"","",15.21,"C","",8.17,"pH","",,"","",86.74,"%",
"201502WQPL.csv","2015MAR12152042","1502105324","F20",  32.68542,-117.31097,"20150210",1024,60,"m","",.36,"ug/L","",25.437,"sigma-t","",5.84,"mg/L","",33.395,"ppt","",,"","",11.49,"C","",7.95,"pH","",,"","",88.99,"%",
"201502WQPL.csv","2015MAR12152042","1502105325","F20",  32.68542,-117.31097,"20150210",1024,80,"m","",.3,"ug/L","",25.637,"sigma-t","",5.11,"mg/L","",33.521,"ppt","",,"","",10.93,"C","",7.87,"pH","",,"","",63.49,"%",
"201502WQPL.csv","2015MAR12152042","1502105326","F21",  32.70380,-117.31868,"20150210",1009,1,"m","",.27,"ug/L","",24.253,"sigma-t","",7.79,"mg/L","",33.392,"ppt","",,"","",17.12,"C","",8.2,"pH","",,"","",89.7,"%",
"201502WQPL.csv","2015MAR12152042","1502105327","F21",  32.70380,-117.31868,"20150210",1009,25,"m","",1.67,"ug/L","",24.545,"sigma-t","",7.83,"mg/L","",33.259,"ppt","",,"","",15.39,"C","",8.18,"pH","",,"","",88.07,"%",
"201502WQPL.csv","2015MAR12152042","1502105328","F21",  32.70380,-117.31868,"20150210",1009,60,"m","",.35,"ug/L","",25.476,"sigma-t","",5.78,"mg/L","",33.418,"ppt","",,"","",11.38,"C","",7.94,"pH","",,"","",89.69,"%",
"201502WQPL.csv","2015MAR12152042","1502105329","F21",  32.70380,-117.31868,"20150210",1009,80,"m","",.25,"ug/L","",25.712,"sigma-t","",4.94,"mg/L","",33.568,"ppt","",,"","",10.71,"C","",7.85,"pH","",,"","",83.67,"%",
"201502WQPL.csv","2015MAR12152042","1502105330","F22",  32.72273,-117.32090,"20150210",955,1,"m","",.33,"ug/L","",24.278,"sigma-t","",7.84,"mg/L","",33.38,"ppt","",,"","",16.97,"C","",8.2,"pH","",,"","",88.87,"%",
"201502WQPL.csv","2015MAR12152042","1502105331","F22",  32.72273,-117.32090,"20150210",955,25,"m","",1.09,"ug/L","",24.481,"sigma-t","",7.99,"mg/L","",33.267,"ppt","",,"","",15.71,"C","",8.19,"pH","",,"","",89.25,"%",
"201502WQPL.csv","2015MAR12152042","1502105332","F22",  32.72273,-117.32090,"20150210",955,60,"m","",.31,"ug/L","",25.502,"sigma-t","",5.63,"mg/L","",33.427,"ppt","",,"","",11.27,"C","",7.92,"pH","",,"","",89.95,"%",
"201502WQPL.csv","2015MAR12152042","1502105333","F22",  32.72273,-117.32090,"20150210",955,80,"m","",.25,"ug/L","",25.712,"sigma-t","",4.91,"mg/L","",33.573,"ppt","",,"","",10.73,"C","",7.85,"pH","",,"","",76.46,"%",
"201502WQPL.csv","2015MAR12152042","1502105334","F23",  32.74188,-117.33042,"20150210",941,1,"m","",.35,"ug/L","",24.263,"sigma-t","",7.8,"mg/L","",33.376,"ppt","",,"","",16.95,"C","",8.19,"pH","",,"","",88.33,"%",
"201502WQPL.csv","2015MAR12152042","1502105335","F23",  32.74188,-117.33042,"20150210",941,25,"m","",2.12,"ug/L","",24.589,"sigma-t","",7.96,"mg/L","",33.238,"ppt","",,"","",15.11,"C","",8.17,"pH","",,"","",87.68,"%",
"201502WQPL.csv","2015MAR12152042","1502105336","F23",  32.74188,-117.33042,"20150210",941,60,"m","",.35,"ug/L","",25.522,"sigma-t","",5.74,"mg/L","",33.445,"ppt","",,"","",11.24,"C","",7.94,"pH","",,"","",87.94,"%",
"201502WQPL.csv","2015MAR12152042","1502105337","F23",  32.74188,-117.33042,"20150210",941,80,"m","",.25,"ug/L","",25.701,"sigma-t","",4.97,"mg/L","",33.568,"ppt","",,"","",10.77,"C","",7.86,"pH","",,"","",78.75,"%",
"201502WQPL.csv","2015MAR12152042","1502105338","F24",  32.76122,-117.33645,"20150210",918,1,"m","",.39,"ug/L","",24.289,"sigma-t","",7.82,"mg/L","",33.369,"ppt","",,"","",16.89,"C","",8.19,"pH","",,"","",88.14,"%",
"201502WQPL.csv","2015MAR12152042","1502105339","F24",  32.76122,-117.33645,"20150210",918,25,"m","",.77,"ug/L","",24.486,"sigma-t","",7.97,"mg/L","",33.313,"ppt","",,"","",15.84,"C","",8.18,"pH","",,"","",89.83,"%",
"201502WQPL.csv","2015MAR12152042","1502105340","F24",  32.76122,-117.33645,"20150210",918,60,"m","",.5,"ug/L","",25.377,"sigma-t","",6.16,"mg/L","",33.367,"ppt","",,"","",11.7,"C","",7.97,"pH","",,"","",88.2,"%",
