"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201509COLIPL.csv","2015DEC08110044","1509026300","D12",  32.77133,-117.25350,"20150902",817,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026301","D11",  32.75400,-117.25267,"20150902",854,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",14,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026302","D10",  32.74917,-117.25300,"20150902",907,,"m","e",400,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026303","D9",  32.74667,-117.25402,"20150902",917,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026304","D8",  32.73702,-117.25527,"20150902",929,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026305","D7",  32.71930,-117.25728,"20150902",956,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026306","D4",  32.66560,-117.24358,"20150902",1018,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509026307","D5",  32.68080,-117.24895,"20150902",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045885","A1",  32.65933,-117.26200,"20150904",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045886","A1",  32.65933,-117.26200,"20150904",753,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045887","A1",  32.65933,-117.26200,"20150904",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045888","A6",  32.69267,-117.26967,"20150904",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045889","A6",  32.69267,-117.26967,"20150904",826,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045890","A6",  32.69267,-117.26967,"20150904",826,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045891","A7",  32.67550,-117.26683,"20150904",808,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045892","A7",  32.67550,-117.26683,"20150904",808,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045893","A7",  32.67550,-117.26683,"20150904",808,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045894","C4",  32.66583,-117.24967,"20150904",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045895","C4",  32.66583,-117.24967,"20150904",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045896","C4",  32.66583,-117.24967,"20150904",945,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045897","C5",  32.67917,-117.25667,"20150904",933,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045898","C5",  32.67917,-117.25667,"20150904",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045899","C5",  32.67917,-117.25667,"20150904",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045900","C6",  32.69367,-117.26133,"20150904",922,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045901","C6",  32.69367,-117.26133,"20150904",922,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045902","C6",  32.69367,-117.26133,"20150904",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045903","C7",  32.71633,-117.27217,"20150904",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045904","C7",  32.71633,-117.27217,"20150904",843,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045905","C7",  32.71633,-117.27217,"20150904",843,18,"m","",44,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045906","C8",  32.73267,-117.27333,"20150904",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045907","C8",  32.73267,-117.27333,"20150904",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509045908","C8",  32.73267,-117.27333,"20150904",901,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086440","D12",  32.77133,-117.25350,"20150908",818,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086441","D11",  32.75400,-117.25267,"20150908",843,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086442","D10",  32.74917,-117.25300,"20150908",853,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086443","D9",  32.74667,-117.25402,"20150908",914,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086444","D8",  32.73702,-117.25527,"20150908",1053,,"m","e",600,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086445","D7",  32.71930,-117.25728,"20150908",1109,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086448","D4",  32.66560,-117.24358,"20150908",944,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509086449","D5",  32.68080,-117.24895,"20150908",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105930","A1",  32.65933,-117.26200,"20150910",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105931","A1",  32.65933,-117.26200,"20150910",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105932","A1",  32.65933,-117.26200,"20150910",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105933","A6",  32.69267,-117.26967,"20150910",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105934","A6",  32.69267,-117.26967,"20150910",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105935","A6",  32.69267,-117.26967,"20150910",832,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105936","A7",  32.67550,-117.26683,"20150910",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105937","A7",  32.67550,-117.26683,"20150910",808,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105938","A7",  32.67550,-117.26683,"20150910",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105939","C4",  32.66583,-117.24967,"20150910",1005,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105940","C4",  32.66583,-117.24967,"20150910",1005,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105941","C4",  32.66583,-117.24967,"20150910",1005,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105942","C5",  32.67917,-117.25667,"20150910",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105943","C5",  32.67917,-117.25667,"20150910",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105944","C5",  32.67917,-117.25667,"20150910",951,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105945","C6",  32.69367,-117.26133,"20150910",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105946","C6",  32.69367,-117.26133,"20150910",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105947","C6",  32.69367,-117.26133,"20150910",934,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105948","C7",  32.71633,-117.27217,"20150910",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105949","C7",  32.71633,-117.27217,"20150910",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105950","C7",  32.71633,-117.27217,"20150910",849,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105951","C8",  32.73267,-117.27333,"20150910",915,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105952","C8",  32.73267,-117.27333,"20150910",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509105953","C8",  32.73267,-117.27333,"20150910",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146680","D12",  32.77133,-117.25350,"20150914",837,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146681","D11",  32.75400,-117.25267,"20150914",858,,"m","e",160,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146682","D10",  32.74917,-117.25300,"20150914",905,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146683","D9",  32.74667,-117.25402,"20150914",918,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146684","D8",  32.73702,-117.25527,"20150914",934,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146685","D7",  32.71930,-117.25728,"20150914",946,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146686","D4",  32.66560,-117.24358,"20150914",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509146687","D5",  32.68080,-117.24895,"20150914",1024,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155975","A1",  32.65933,-117.26200,"20150915",742,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155976","A1",  32.65933,-117.26200,"20150915",742,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155977","A1",  32.65933,-117.26200,"20150915",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155978","A6",  32.69267,-117.26967,"20150915",821,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155979","A6",  32.69267,-117.26967,"20150915",821,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155980","A6",  32.69267,-117.26967,"20150915",821,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155981","A7",  32.67550,-117.26683,"20150915",803,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155982","A7",  32.67550,-117.26683,"20150915",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155983","A7",  32.67550,-117.26683,"20150915",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155984","C4",  32.66583,-117.24967,"20150915",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155985","C4",  32.66583,-117.24967,"20150915",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155986","C4",  32.66583,-117.24967,"20150915",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155987","C5",  32.67917,-117.25667,"20150915",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155988","C5",  32.67917,-117.25667,"20150915",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155989","C5",  32.67917,-117.25667,"20150915",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155990","C6",  32.69367,-117.26133,"20150915",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155991","C6",  32.69367,-117.26133,"20150915",926,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155992","C6",  32.69367,-117.26133,"20150915",926,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155993","C7",  32.71633,-117.27217,"20150915",840,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155994","C7",  32.71633,-117.27217,"20150915",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155995","C7",  32.71633,-117.27217,"20150915",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155996","C8",  32.73267,-117.27333,"20150915",858,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155997","C8",  32.73267,-117.27333,"20150915",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509155998","C8",  32.73267,-117.27333,"20150915",858,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206980","D12",  32.77133,-117.25350,"20150920",727,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206981","D11",  32.75400,-117.25267,"20150920",748,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206982","D10",  32.74917,-117.25300,"20150920",800,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206983","D9",  32.74667,-117.25402,"20150920",819,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206984","D8",  32.73702,-117.25527,"20150920",835,,"m","e",400,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206985","D7",  32.71930,-117.25728,"20150920",849,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206986","D5",  32.68080,-117.24895,"20150920",938,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509206987","D4",  32.66560,-117.24358,"20150920",917,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216020","A1",  32.65933,-117.26200,"20150921",813,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216021","A1",  32.65933,-117.26200,"20150921",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216022","A1",  32.65933,-117.26200,"20150921",813,18,"m","e",180,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216023","A6",  32.69267,-117.26967,"20150921",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216024","A6",  32.69267,-117.26967,"20150921",844,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216025","A6",  32.69267,-117.26967,"20150921",844,18,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216026","A7",  32.67550,-117.26683,"20150921",829,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216027","A7",  32.67550,-117.26683,"20150921",829,12,"m","",80,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216028","A7",  32.67550,-117.26683,"20150921",829,18,"m","e",320,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216029","C4",  32.66583,-117.24967,"20150921",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216030","C4",  32.66583,-117.24967,"20150921",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216031","C4",  32.66583,-117.24967,"20150921",1015,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216032","C5",  32.67917,-117.25667,"20150921",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216033","C5",  32.67917,-117.25667,"20150921",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216034","C5",  32.67917,-117.25667,"20150921",959,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216035","C6",  32.69367,-117.26133,"20150921",945,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216036","C6",  32.69367,-117.26133,"20150921",945,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216037","C6",  32.69367,-117.26133,"20150921",945,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216038","C7",  32.71633,-117.27217,"20150921",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216039","C7",  32.71633,-117.27217,"20150921",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216040","C7",  32.71633,-117.27217,"20150921",907,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216041","C8",  32.73267,-117.27333,"20150921",921,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216042","C8",  32.73267,-117.27333,"20150921",921,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509216043","C8",  32.73267,-117.27333,"20150921",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267360","D12",  32.77133,-117.25350,"20150926",805,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267361","D11",  32.75400,-117.25267,"20150926",827,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267362","D10",  32.74917,-117.25300,"20150926",839,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267363","D9",  32.74667,-117.25402,"20150926",849,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267364","D8",  32.73702,-117.25527,"20150926",903,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267365","D7",  32.71930,-117.25728,"20150926",917,,"m","e",400,"CFU/100 mL","e",36,"CFU/100 mL","e",28,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267366","D4",  32.66560,-117.24358,"20150926",958,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509267367","D5",  32.68080,-117.24895,"20150926",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277180","A1",  32.65933,-117.26200,"20150927",750,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277181","A1",  32.65933,-117.26200,"20150927",750,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277182","A1",  32.65933,-117.26200,"20150927",750,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277183","A6",  32.69267,-117.26967,"20150927",828,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277184","A6",  32.69267,-117.26967,"20150927",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277185","A6",  32.69267,-117.26967,"20150927",828,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277186","A7",  32.67550,-117.26683,"20150927",808,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277187","A7",  32.67550,-117.26683,"20150927",808,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
