"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201506COLIPL.csv","2015JUL29101347","1506049907","D4",  32.66560,-117.24358,"20150604",924,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049908","D5",  32.68080,-117.24895,"20150604",945,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049909","D7",  32.71930,-117.25728,"20150604",1004,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049910","D8",  32.73702,-117.25527,"20150604",847,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049911","D9",  32.74667,-117.25402,"20150604",834,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049912","D10",  32.74917,-117.25300,"20150604",821,,"m","e",100,"CFU/100 mL","e",34,"CFU/100 mL","e",14,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049913","D11",  32.75400,-117.25267,"20150604",808,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506049914","D12",  32.77133,-117.25350,"20150604",753,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069620","A1",  32.65933,-117.26200,"20150606",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069621","A1",  32.65933,-117.26200,"20150606",751,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069622","A1",  32.65933,-117.26200,"20150606",751,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069623","A6",  32.69267,-117.26967,"20150606",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069624","A6",  32.69267,-117.26967,"20150606",824,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069625","A6",  32.69267,-117.26967,"20150606",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069626","A7",  32.67550,-117.26683,"20150606",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069627","A7",  32.67550,-117.26683,"20150606",805,12,"m","e",260,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069628","A7",  32.67550,-117.26683,"20150606",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069629","C4",  32.66583,-117.24967,"20150606",950,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069630","C4",  32.66583,-117.24967,"20150606",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069631","C4",  32.66583,-117.24967,"20150606",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069632","C5",  32.67917,-117.25667,"20150606",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069633","C5",  32.67917,-117.25667,"20150606",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069634","C5",  32.67917,-117.25667,"20150606",939,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069635","C6",  32.69367,-117.26133,"20150606",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069636","C6",  32.69367,-117.26133,"20150606",923,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069637","C6",  32.69367,-117.26133,"20150606",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069638","C7",  32.71633,-117.27217,"20150606",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069639","C7",  32.71633,-117.27217,"20150606",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069640","C7",  32.71633,-117.27217,"20150606",843,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069641","C8",  32.73267,-117.27333,"20150606",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069642","C8",  32.73267,-117.27333,"20150606",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506069643","C8",  32.73267,-117.27333,"20150606",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101076","A1",  32.65933,-117.26200,"20150610",746,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101077","A1",  32.65933,-117.26200,"20150610",746,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101078","A1",  32.65933,-117.26200,"20150610",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101079","A6",  32.69267,-117.26967,"20150610",822,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101080","A6",  32.69267,-117.26967,"20150610",822,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101081","A6",  32.69267,-117.26967,"20150610",822,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101082","A7",  32.67550,-117.26683,"20150610",803,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101083","A7",  32.67550,-117.26683,"20150610",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101084","A7",  32.67550,-117.26683,"20150610",803,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101085","C4",  32.66583,-117.24967,"20150610",945,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101086","C4",  32.66583,-117.24967,"20150610",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101087","C4",  32.66583,-117.24967,"20150610",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101088","C5",  32.67917,-117.25667,"20150610",932,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101089","C5",  32.67917,-117.25667,"20150610",932,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101090","C5",  32.67917,-117.25667,"20150610",932,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101091","C6",  32.69367,-117.26133,"20150610",9018,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101092","C6",  32.69367,-117.26133,"20150610",9018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101093","C6",  32.69367,-117.26133,"20150610",9018,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101094","C7",  32.71633,-117.27217,"20150610",842,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101095","C7",  32.71633,-117.27217,"20150610",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101096","C7",  32.71633,-117.27217,"20150610",842,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101097","C8",  32.73267,-117.27333,"20150610",857,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101098","C8",  32.73267,-117.27333,"20150610",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101099","C8",  32.73267,-117.27333,"20150610",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101160","D12",  32.77133,-117.25350,"20150610",727,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101161","D11",  32.75400,-117.25267,"20150610",742,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101162","D10",  32.74917,-117.25300,"20150610",755,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101163","D9",  32.74667,-117.25402,"20150610",804,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101164","D8",  32.73702,-117.25527,"20150610",813,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101165","D7",  32.71930,-117.25728,"20150610",828,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101166","D4",  32.66560,-117.24358,"20150610",850,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506101167","D5",  32.68080,-117.24895,"20150610",901,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161446","D12",  32.77133,-117.25350,"20150616",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161447","D11",  32.75400,-117.25267,"20150616",920,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161448","D10",  32.74917,-117.25300,"20150616",1120,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161449","D9",  32.74667,-117.25402,"20150616",1116,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161450","D8",  32.73702,-117.25527,"20150616",936,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161451","D7",  32.71930,-117.25728,"20150616",946,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161452","D5",  32.68080,-117.24895,"20150616",1046,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506161453","D4",  32.66560,-117.24358,"20150616",1018,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181245","A1",  32.65933,-117.26200,"20150618",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181246","A1",  32.65933,-117.26200,"20150618",801,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181247","A1",  32.65933,-117.26200,"20150618",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181248","A6",  32.69267,-117.26967,"20150618",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181249","A6",  32.69267,-117.26967,"20150618",834,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181250","A6",  32.69267,-117.26967,"20150618",834,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181251","A7",  32.67550,-117.26683,"20150618",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181252","A7",  32.67550,-117.26683,"20150618",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181253","A7",  32.67550,-117.26683,"20150618",814,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181254","C4",  32.66583,-117.24967,"20150618",1007,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181255","C4",  32.66583,-117.24967,"20150618",1007,3,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181256","C4",  32.66583,-117.24967,"20150618",1007,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181257","C5",  32.67917,-117.25667,"20150618",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181258","C5",  32.67917,-117.25667,"20150618",950,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181259","C5",  32.67917,-117.25667,"20150618",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181260","C6",  32.69367,-117.26133,"20150618",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181261","C6",  32.69367,-117.26133,"20150618",931,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181262","C6",  32.69367,-117.26133,"20150618",931,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181263","C7",  32.71633,-117.27217,"20150618",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181264","C7",  32.71633,-117.27217,"20150618",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181265","C7",  32.71633,-117.27217,"20150618",854,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181266","C8",  32.73267,-117.27333,"20150618",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181267","C8",  32.73267,-117.27333,"20150618",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506181268","C8",  32.73267,-117.27333,"20150618",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221527","A1",  32.65933,-117.26200,"20150622",915,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221528","A1",  32.65933,-117.26200,"20150622",915,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221529","A1",  32.65933,-117.26200,"20150622",915,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221530","A6",  32.69267,-117.26967,"20150622",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221531","A6",  32.69267,-117.26967,"20150622",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221532","A6",  32.69267,-117.26967,"20150622",953,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221533","A7",  32.67550,-117.26683,"20150622",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221534","A7",  32.67550,-117.26683,"20150622",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221535","A7",  32.67550,-117.26683,"20150622",936,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221536","C4",  32.66583,-117.24967,"20150622",1132,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221537","C4",  32.66583,-117.24967,"20150622",1132,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221538","C4",  32.66583,-117.24967,"20150622",1132,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221539","C5",  32.67917,-117.25667,"20150622",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221540","C5",  32.67917,-117.25667,"20150622",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221541","C5",  32.67917,-117.25667,"20150622",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221542","C6",  32.69367,-117.26133,"20150622",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221543","C6",  32.69367,-117.26133,"20150622",1101,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221544","C6",  32.69367,-117.26133,"20150622",1101,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221545","C7",  32.71633,-117.27217,"20150622",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221546","C7",  32.71633,-117.27217,"20150622",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221547","C7",  32.71633,-117.27217,"20150622",1016,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221548","C8",  32.73267,-117.27333,"20150622",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221549","C8",  32.73267,-117.27333,"20150622",1038,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221550","C8",  32.73267,-117.27333,"20150622",1038,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221640","D12",  32.77133,-117.25350,"20150622",817,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221641","D11",  32.75400,-117.25267,"20150622",837,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221642","D10",  32.74917,-117.25300,"20150622",850,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221643","D9",  32.74667,-117.25402,"20150622",902,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221644","D8",  32.73702,-117.25527,"20150622",916,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221645","D7",  32.71930,-117.25728,"20150622",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221646","D4",  32.66560,-117.24358,"20150622",1004,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506221647","D5",  32.68080,-117.24895,"20150622",1024,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",86,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281980","D12",  32.77133,-117.25350,"20150628",828,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281981","D11",  32.75400,-117.25267,"20150628",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281982","D10",  32.74917,-117.25300,"20150628",1012,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281983","D9",  32.74667,-117.25402,"20150628",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281984","D8",  32.73702,-117.25527,"20150628",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281985","D7",  32.71930,-117.25728,"20150628",1052,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281986","D4",  32.66560,-117.24358,"20150628",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201506COLIPL.csv","2015JUL29101347","1506281987","D5",  32.68080,-117.24895,"20150628",1141,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
