"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201504COLIPL.csv","2015JUN03095306","1504026720","A1",  32.65933,-117.26200,"20150402",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026721","A1",  32.65933,-117.26200,"20150402",802,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026722","A1",  32.65933,-117.26200,"20150402",802,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026723","A6",  32.69267,-117.26967,"20150402",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026724","A6",  32.69267,-117.26967,"20150402",833,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026725","A6",  32.69267,-117.26967,"20150402",833,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026726","A7",  32.67550,-117.26683,"20150402",817,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026727","A7",  32.67550,-117.26683,"20150402",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026728","A7",  32.67550,-117.26683,"20150402",817,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026729","C4",  32.66583,-117.24967,"20150402",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026730","C4",  32.66583,-117.24967,"20150402",954,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026731","C4",  32.66583,-117.24967,"20150402",954,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026732","C5",  32.67917,-117.25667,"20150402",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026733","C5",  32.67917,-117.25667,"20150402",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026734","C5",  32.67917,-117.25667,"20150402",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026735","C6",  32.69367,-117.26133,"20150402",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026736","C6",  32.69367,-117.26133,"20150402",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026737","C6",  32.69367,-117.26133,"20150402",928,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026738","C7",  32.71633,-117.27217,"20150402",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026739","C7",  32.71633,-117.27217,"20150402",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026740","C7",  32.71633,-117.27217,"20150402",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026741","C8",  32.73267,-117.27333,"20150402",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026742","C8",  32.73267,-117.27333,"20150402",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504026743","C8",  32.73267,-117.27333,"20150402",907,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057120","D12",  32.77133,-117.25350,"20150405",719,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057121","D11",  32.75400,-117.25267,"20150405",740,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057122","D10",  32.74917,-117.25300,"20150405",752,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057123","D9",  32.74667,-117.25402,"20150405",810,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057124","D8",  32.73702,-117.25527,"20150405",824,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057125","D7",  32.71930,-117.25728,"20150405",837,,"m","e",14,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057126","D4",  32.66560,-117.24358,"20150405",906,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504057127","D5",  32.68080,-117.24895,"20150405",926,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107000","A1",  32.65933,-117.26200,"20150410",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107001","A1",  32.65933,-117.26200,"20150410",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107002","A1",  32.65933,-117.26200,"20150410",753,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107003","A6",  32.69267,-117.26967,"20150410",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107004","A6",  32.69267,-117.26967,"20150410",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107005","A6",  32.69267,-117.26967,"20150410",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107006","A7",  32.67550,-117.26683,"20150410",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107007","A7",  32.67550,-117.26683,"20150410",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107008","A7",  32.67550,-117.26683,"20150410",809,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107009","C4",  32.66583,-117.24967,"20150410",940,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107010","C4",  32.66583,-117.24967,"20150410",940,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107011","C4",  32.66583,-117.24967,"20150410",940,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107012","C5",  32.67917,-117.25667,"20150410",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107013","C5",  32.67917,-117.25667,"20150410",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107014","C5",  32.67917,-117.25667,"20150410",928,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107015","C6",  32.69367,-117.26133,"20150410",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107016","C6",  32.69367,-117.26133,"20150410",915,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107017","C6",  32.69367,-117.26133,"20150410",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107018","C7",  32.71633,-117.27217,"20150410",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107019","C7",  32.71633,-117.27217,"20150410",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107020","C7",  32.71633,-117.27217,"20150410",842,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107021","C8",  32.73267,-117.27333,"20150410",856,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107022","C8",  32.73267,-117.27333,"20150410",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504107023","C8",  32.73267,-117.27333,"20150410",856,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117300","D12",  32.77133,-117.25350,"20150411",813,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117301","D11",  32.75400,-117.25267,"20150411",836,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117302","D10",  32.74917,-117.25300,"20150411",856,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117303","D9",  32.74667,-117.25402,"20150411",905,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117304","D8",  32.73702,-117.25527,"20150411",924,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117305","D7",  32.71930,-117.25728,"20150411",949,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117306","D4",  32.66560,-117.24358,"20150411",1034,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504117307","D5",  32.68080,-117.24895,"20150411",1105,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157205","A1",  32.65933,-117.26200,"20150415",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157206","A1",  32.65933,-117.26200,"20150415",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157207","A1",  32.65933,-117.26200,"20150415",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157208","A6",  32.69267,-117.26967,"20150415",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157209","A6",  32.69267,-117.26967,"20150415",851,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157210","A6",  32.69267,-117.26967,"20150415",851,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157211","A7",  32.67550,-117.26683,"20150415",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157212","A7",  32.67550,-117.26683,"20150415",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157213","A7",  32.67550,-117.26683,"20150415",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157214","C4",  32.66583,-117.24967,"20150415",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157215","C4",  32.66583,-117.24967,"20150415",1012,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157216","C4",  32.66583,-117.24967,"20150415",1012,9,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157217","C5",  32.67917,-117.25667,"20150415",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157218","C5",  32.67917,-117.25667,"20150415",959,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157219","C5",  32.67917,-117.25667,"20150415",959,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157220","C6",  32.69367,-117.26133,"20150415",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157221","C6",  32.69367,-117.26133,"20150415",945,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157222","C6",  32.69367,-117.26133,"20150415",945,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157223","C7",  32.71633,-117.27217,"20150415",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157224","C7",  32.71633,-117.27217,"20150415",913,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157225","C7",  32.71633,-117.27217,"20150415",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157226","C8",  32.73267,-117.27333,"20150415",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157227","C8",  32.73267,-117.27333,"20150415",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504157228","C8",  32.73267,-117.27333,"20150415",926,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177580","D4",  32.66560,-117.24358,"20150417",806,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177581","D5",  32.68080,-117.24895,"20150417",827,,"m","e",140,"CFU/100 mL","e",60,"CFU/100 mL","e",30,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177582","D12",  32.77133,-117.25350,"20150417",902,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177583","D11",  32.75400,-117.25267,"20150417",921,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177584","D9",  32.74667,-117.25402,"20150417",957,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177586","D8",  32.73702,-117.25527,"20150417",1017,,"m","e",20,"CFU/100 mL","e",40,"CFU/100 mL","",100,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177587","D7",  32.71930,-117.25728,"20150417",1034,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504177660","D10",  32.74917,-117.25300,"20150417",934,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217500","A1",  32.65933,-117.26200,"20150421",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217501","A1",  32.65933,-117.26200,"20150421",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217502","A1",  32.65933,-117.26200,"20150421",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217503","A6",  32.69267,-117.26967,"20150421",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217504","A6",  32.69267,-117.26967,"20150421",855,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217505","A6",  32.69267,-117.26967,"20150421",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217506","A7",  32.67550,-117.26683,"20150421",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217507","A7",  32.67550,-117.26683,"20150421",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217508","A7",  32.67550,-117.26683,"20150421",830,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217509","C4",  32.66583,-117.24967,"20150421",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217510","C4",  32.66583,-117.24967,"20150421",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217511","C4",  32.66583,-117.24967,"20150421",1027,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217512","C5",  32.67917,-117.25667,"20150421",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217513","C5",  32.67917,-117.25667,"20150421",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217514","C5",  32.67917,-117.25667,"20150421",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217515","C6",  32.69367,-117.26133,"20150421",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217516","C6",  32.69367,-117.26133,"20150421",956,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217517","C6",  32.69367,-117.26133,"20150421",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217518","C7",  32.71633,-117.27217,"20150421",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217519","C7",  32.71633,-117.27217,"20150421",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217520","C7",  32.71633,-117.27217,"20150421",908,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217521","C8",  32.73267,-117.27333,"20150421",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217522","C8",  32.73267,-117.27333,"20150421",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504217523","C8",  32.73267,-117.27333,"20150421",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237821","D12",  32.77133,-117.25350,"20150423",745,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237823","D11",  32.75400,-117.25267,"20150423",800,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",14,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237824","D10",  32.74917,-117.25300,"20150423",826,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",12,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237825","D9",  32.74667,-117.25402,"20150423",850,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237826","D8",  32.73702,-117.25527,"20150423",913,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237827","D7",  32.71930,-117.25728,"20150423",930,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","",46,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237828","D4",  32.66560,-117.24358,"20150423",1013,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504237830","D5",  32.68080,-117.24895,"20150423",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287940","A1",  32.65933,-117.26200,"20150428",758,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287941","A1",  32.65933,-117.26200,"20150428",758,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287942","A1",  32.65933,-117.26200,"20150428",758,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287943","A6",  32.69267,-117.26967,"20150428",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287944","A6",  32.69267,-117.26967,"20150428",835,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287945","A6",  32.69267,-117.26967,"20150428",835,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287946","A7",  32.67550,-117.26683,"20150428",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287947","A7",  32.67550,-117.26683,"20150428",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287948","A7",  32.67550,-117.26683,"20150428",814,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287949","C4",  32.66583,-117.24967,"20150428",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287950","C4",  32.66583,-117.24967,"20150428",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287951","C4",  32.66583,-117.24967,"20150428",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287952","C5",  32.67917,-117.25667,"20150428",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287953","C5",  32.67917,-117.25667,"20150428",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287954","C5",  32.67917,-117.25667,"20150428",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287955","C6",  32.69367,-117.26133,"20150428",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
