"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201507COLIPL.csv","2015DEC08110043","1507042200","D12",  32.77133,-117.25350,"20150704",609,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042201","D11",  32.75400,-117.25267,"20150704",625,,"m","e",240,"CFU/100 mL","e",20,"CFU/100 mL","",42,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042202","D10",  32.74917,-117.25300,"20150704",638,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042203","D9",  32.74667,-117.25402,"20150704",659,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042204","D8",  32.73702,-117.25527,"20150704",708,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042205","D7",  32.71930,-117.25728,"20150704",729,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042206","D4",  32.66560,-117.24358,"20150704",759,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507042207","D5",  32.68080,-117.24895,"20150704",825,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102680","D12",  32.77133,-117.25350,"20150710",826,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102681","D11",  32.75400,-117.25267,"20150710",844,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102682","D10",  32.74917,-117.25300,"20150710",859,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102683","D9",  32.74667,-117.25402,"20150710",909,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102684","D8",  32.73702,-117.25527,"20150710",920,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102685","D7",  32.71930,-117.25728,"20150710",959,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102687","D5",  32.68080,-117.24895,"20150710",1038,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507102688","D4",  32.66560,-117.24358,"20150710",1022,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112100","A1",  32.65933,-117.26200,"20150711",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112101","A1",  32.65933,-117.26200,"20150711",758,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112102","A1",  32.65933,-117.26200,"20150711",758,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112103","A6",  32.69267,-117.26967,"20150711",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112104","A6",  32.69267,-117.26967,"20150711",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112105","A6",  32.69267,-117.26967,"20150711",832,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112106","A7",  32.67550,-117.26683,"20150711",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112107","A7",  32.67550,-117.26683,"20150711",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112108","A7",  32.67550,-117.26683,"20150711",815,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112109","C4",  32.66583,-117.24967,"20150711",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112110","C4",  32.66583,-117.24967,"20150711",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112111","C4",  32.66583,-117.24967,"20150711",1007,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112112","C5",  32.67917,-117.25667,"20150711",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112113","C5",  32.67917,-117.25667,"20150711",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112114","C5",  32.67917,-117.25667,"20150711",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112115","C6",  32.69367,-117.26133,"20150711",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112116","C6",  32.69367,-117.26133,"20150711",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112117","C6",  32.69367,-117.26133,"20150711",935,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112118","C7",  32.71633,-117.27217,"20150711",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112119","C7",  32.71633,-117.27217,"20150711",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112120","C7",  32.71633,-117.27217,"20150711",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112121","C8",  32.73267,-117.27333,"20150711",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112122","C8",  32.73267,-117.27333,"20150711",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507112123","C8",  32.73267,-117.27333,"20150711",910,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132580","A1",  32.65933,-117.26200,"20150713",752,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132581","A1",  32.65933,-117.26200,"20150713",752,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132582","A1",  32.65933,-117.26200,"20150713",752,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132583","A6",  32.69267,-117.26967,"20150713",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132584","A6",  32.69267,-117.26967,"20150713",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132585","A6",  32.69267,-117.26967,"20150713",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132586","A7",  32.67550,-117.26683,"20150713",811,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132587","A7",  32.67550,-117.26683,"20150713",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132588","A7",  32.67550,-117.26683,"20150713",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132589","C4",  32.66583,-117.24967,"20150713",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132590","C4",  32.66583,-117.24967,"20150713",1033,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132591","C4",  32.66583,-117.24967,"20150713",1033,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132592","C5",  32.67917,-117.25667,"20150713",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132593","C5",  32.67917,-117.25667,"20150713",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132594","C5",  32.67917,-117.25667,"20150713",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132595","C6",  32.69367,-117.26133,"20150713",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132596","C6",  32.69367,-117.26133,"20150713",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132597","C6",  32.69367,-117.26133,"20150713",1007,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132598","C7",  32.71633,-117.27217,"20150713",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132599","C7",  32.71633,-117.27217,"20150713",847,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132600","C7",  32.71633,-117.27217,"20150713",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132601","C8",  32.73267,-117.27333,"20150713",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132602","C8",  32.73267,-117.27333,"20150713",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507132603","C8",  32.73267,-117.27333,"20150713",903,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163261","D12",  32.77133,-117.25350,"20150716",809,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163262","D11",  32.75400,-117.25267,"20150716",830,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163264","D10",  32.74917,-117.25300,"20150716",843,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163266","D9",  32.74667,-117.25402,"20150716",859,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163267","D8",  32.73702,-117.25527,"20150716",924,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163268","D7",  32.71930,-117.25728,"20150716",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163269","D4",  32.66560,-117.24358,"20150716",1022,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507163270","D5",  32.68080,-117.24895,"20150716",1041,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172625","A1",  32.65933,-117.26200,"20150717",815,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172626","A1",  32.65933,-117.26200,"20150717",815,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172627","A1",  32.65933,-117.26200,"20150717",815,18,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172628","A6",  32.69267,-117.26967,"20150717",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172629","A6",  32.69267,-117.26967,"20150717",843,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172630","A6",  32.69267,-117.26967,"20150717",843,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172631","A7",  32.67550,-117.26683,"20150717",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172632","A7",  32.67550,-117.26683,"20150717",831,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172633","A7",  32.67550,-117.26683,"20150717",831,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172634","C4",  32.66583,-117.24967,"20150717",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172635","C4",  32.66583,-117.24967,"20150717",1003,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172636","C4",  32.66583,-117.24967,"20150717",1003,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172637","C5",  32.67917,-117.25667,"20150717",949,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172638","C5",  32.67917,-117.25667,"20150717",949,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172639","C5",  32.67917,-117.25667,"20150717",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172640","C6",  32.69367,-117.26133,"20150717",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172641","C6",  32.69367,-117.26133,"20150717",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172642","C6",  32.69367,-117.26133,"20150717",939,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172643","C7",  32.71633,-117.27217,"20150717",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172644","C7",  32.71633,-117.27217,"20150717",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172645","C7",  32.71633,-117.27217,"20150717",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172646","C8",  32.73267,-117.27333,"20150717",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172647","C8",  32.73267,-117.27333,"20150717",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507172648","C8",  32.73267,-117.27333,"20150717",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223200","A1",  32.65933,-117.26200,"20150722",746,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223201","A1",  32.65933,-117.26200,"20150722",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223202","A1",  32.65933,-117.26200,"20150722",746,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223203","A6",  32.69267,-117.26967,"20150722",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223204","A6",  32.69267,-117.26967,"20150722",818,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223205","A6",  32.69267,-117.26967,"20150722",818,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223206","A7",  32.67550,-117.26683,"20150722",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223207","A7",  32.67550,-117.26683,"20150722",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223208","A7",  32.67550,-117.26683,"20150722",801,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223209","C4",  32.66583,-117.24967,"20150722",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223210","C4",  32.66583,-117.24967,"20150722",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223211","C4",  32.66583,-117.24967,"20150722",940,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223212","C5",  32.67917,-117.25667,"20150722",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223213","C5",  32.67917,-117.25667,"20150722",927,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223214","C5",  32.67917,-117.25667,"20150722",927,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223215","C6",  32.69367,-117.26133,"20150722",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223216","C6",  32.69367,-117.26133,"20150722",914,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223217","C6",  32.69367,-117.26133,"20150722",914,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223218","C7",  32.71633,-117.27217,"20150722",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223219","C7",  32.71633,-117.27217,"20150722",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223220","C7",  32.71633,-117.27217,"20150722",837,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223221","C8",  32.73267,-117.27333,"20150722",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223222","C8",  32.73267,-117.27333,"20150722",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223223","C8",  32.73267,-117.27333,"20150722",855,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223595","D12",  32.77133,-117.25350,"20150722",735,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223596","D11",  32.75400,-117.25267,"20150722",755,,"m","e",1400,"CFU/100 mL","e",40,"CFU/100 mL","",420,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223597","D10",  32.74917,-117.25300,"20150722",810,,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223598","D9",  32.74667,-117.25402,"20150722",825,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223599","D8",  32.73702,-117.25527,"20150722",838,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223600","D7",  32.71930,-117.25728,"20150722",1011,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223601","D5",  32.68080,-117.24895,"20150722",927,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507223602","D4",  32.66560,-117.24358,"20150722",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507233768","D11",  32.75400,-117.25267,"20150723",1141,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283986","D12",  32.77133,-117.25350,"20150728",1332,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283987","D11",  32.75400,-117.25267,"20150728",1342,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283988","D10",  32.74917,-117.25300,"20150728",1400,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283989","D9",  32.74667,-117.25402,"20150728",1417,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283990","D8",  32.73702,-117.25527,"20150728",1430,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283991","D7",  32.71930,-117.25728,"20150728",1440,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283992","D4",  32.66560,-117.24358,"20150728",1508,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507283993","D5",  32.68080,-117.24895,"20150728",1522,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293900","A1",  32.65933,-117.26200,"20150729",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293901","A1",  32.65933,-117.26200,"20150729",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293902","A1",  32.65933,-117.26200,"20150729",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293903","A6",  32.69267,-117.26967,"20150729",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293904","A6",  32.69267,-117.26967,"20150729",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293905","A6",  32.69267,-117.26967,"20150729",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293906","A7",  32.67550,-117.26683,"20150729",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
