"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201501COLIPL.csv","2015MAR12152042","1501051364","A1",  32.65933,-117.26200,"20150105",1113,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051365","A1",  32.65933,-117.26200,"20150105",1113,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051366","A1",  32.65933,-117.26200,"20150105",1113,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051367","A6",  32.69267,-117.26967,"20150105",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051368","A6",  32.69267,-117.26967,"20150105",1010,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051369","A6",  32.69267,-117.26967,"20150105",1010,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051370","A7",  32.67550,-117.26683,"20150105",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051371","A7",  32.67550,-117.26683,"20150105",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051372","A7",  32.67550,-117.26683,"20150105",1045,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051373","C4",  32.66583,-117.24967,"20150105",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051374","C4",  32.66583,-117.24967,"20150105",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051375","C4",  32.66583,-117.24967,"20150105",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051376","C5",  32.67917,-117.25667,"20150105",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051377","C5",  32.67917,-117.25667,"20150105",1034,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051378","C5",  32.67917,-117.25667,"20150105",1034,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051379","C6",  32.69367,-117.26133,"20150105",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051380","C6",  32.69367,-117.26133,"20150105",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051381","C6",  32.69367,-117.26133,"20150105",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051382","C7",  32.71633,-117.27217,"20150105",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051383","C7",  32.71633,-117.27217,"20150105",949,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051384","C7",  32.71633,-117.27217,"20150105",949,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051385","C8",  32.73267,-117.27333,"20150105",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051386","C8",  32.73267,-117.27333,"20150105",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501051387","C8",  32.73267,-117.27333,"20150105",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062232","D4",  32.66560,-117.24358,"20150106",820,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062233","D12",  32.77133,-117.25350,"20150106",920,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062234","D11",  32.75400,-117.25267,"20150106",940,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062235","D10",  32.74917,-117.25300,"20150106",951,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062236","D9",  32.74667,-117.25402,"20150106",1002,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062237","D8",  32.73702,-117.25527,"20150106",1020,,"m","e",400,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062238","D7",  32.71930,-117.25728,"20150106",1032,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501062239","D5",  32.68080,-117.24895,"20150106",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101409","A1",  32.65933,-117.26200,"20150110",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101410","A1",  32.65933,-117.26200,"20150110",824,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101411","A1",  32.65933,-117.26200,"20150110",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101412","A6",  32.69267,-117.26967,"20150110",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101413","A6",  32.69267,-117.26967,"20150110",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101414","A6",  32.69267,-117.26967,"20150110",910,18,"m","",44,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101415","A7",  32.67550,-117.26683,"20150110",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101416","A7",  32.67550,-117.26683,"20150110",847,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101417","A7",  32.67550,-117.26683,"20150110",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101418","C4",  32.66583,-117.24967,"20150110",1051,1,"m","<",2,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101419","C4",  32.66583,-117.24967,"20150110",1051,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101420","C4",  32.66583,-117.24967,"20150110",1051,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101421","C5",  32.67917,-117.25667,"20150110",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101422","C5",  32.67917,-117.25667,"20150110",1037,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101423","C5",  32.67917,-117.25667,"20150110",1037,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101424","C6",  32.69367,-117.26133,"20150110",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101425","C6",  32.69367,-117.26133,"20150110",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101426","C6",  32.69367,-117.26133,"20150110",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101427","C7",  32.71633,-117.27217,"20150110",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101428","C7",  32.71633,-117.27217,"20150110",933,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101429","C7",  32.71633,-117.27217,"20150110",933,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101430","C8",  32.73267,-117.27333,"20150110",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101431","C8",  32.73267,-117.27333,"20150110",958,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501101432","C8",  32.73267,-117.27333,"20150110",958,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122680","D12",  32.77133,-117.25350,"20150112",824,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122681","D11",  32.75400,-117.25267,"20150112",846,,"m","e",2200,"CFU/100 mL","e",200,"CFU/100 mL","e",600,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122682","D10",  32.74917,-117.25300,"20150112",900,,"m","e",600,"CFU/100 mL","<",20,"CFU/100 mL","",52,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122683","D9",  32.74667,-117.25402,"20150112",912,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122684","D8",  32.73702,-117.25527,"20150112",934,,"m","e",240,"CFU/100 mL","e",40,"CFU/100 mL","",86,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122685","D7",  32.71930,-117.25728,"20150112",950,,"m","",90,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122686","D4",  32.66560,-117.24358,"20150112",1027,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501122687","D5",  32.68080,-117.24895,"20150112",1102,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501142860","D11",  32.75400,-117.25267,"20150114",746,,"m","",,"","",,"","e",4,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152538","A1",  32.65933,-117.26200,"20150115",816,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152539","A1",  32.65933,-117.26200,"20150115",816,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152540","A1",  32.65933,-117.26200,"20150115",816,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152541","A6",  32.69267,-117.26967,"20150115",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152542","A6",  32.69267,-117.26967,"20150115",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152543","A6",  32.69267,-117.26967,"20150115",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152544","A7",  32.67550,-117.26683,"20150115",830,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152545","A7",  32.67550,-117.26683,"20150115",830,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152546","A7",  32.67550,-117.26683,"20150115",830,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152547","C4",  32.66583,-117.24967,"20150115",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152548","C4",  32.66583,-117.24967,"20150115",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152549","C4",  32.66583,-117.24967,"20150115",1021,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152550","C5",  32.67917,-117.25667,"20150115",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152551","C5",  32.67917,-117.25667,"20150115",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152552","C5",  32.67917,-117.25667,"20150115",1007,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152553","C6",  32.69367,-117.26133,"20150115",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152554","C6",  32.69367,-117.26133,"20150115",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152555","C6",  32.69367,-117.26133,"20150115",952,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152556","C7",  32.71633,-117.27217,"20150115",907,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152557","C7",  32.71633,-117.27217,"20150115",907,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152558","C7",  32.71633,-117.27217,"20150115",907,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152559","C8",  32.73267,-117.27333,"20150115",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152560","C8",  32.73267,-117.27333,"20150115",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501152561","C8",  32.73267,-117.27333,"20150115",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183002","D12",  32.77133,-117.25350,"20150118",1032,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183003","D11",  32.75400,-117.25267,"20150118",1053,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183004","D10",  32.74917,-117.25300,"20150118",1106,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183005","D9",  32.74667,-117.25402,"20150118",1123,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183006","D8",  32.73702,-117.25527,"20150118",1139,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183007","D7",  32.71930,-117.25728,"20150118",1157,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183008","D5",  32.68080,-117.24895,"20150118",1241,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501183009","D4",  32.66560,-117.24358,"20150118",1308,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202926","A1",  32.65933,-117.26200,"20150120",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202927","A1",  32.65933,-117.26200,"20150120",810,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202928","A1",  32.65933,-117.26200,"20150120",810,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202929","A6",  32.69267,-117.26967,"20150120",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202930","A6",  32.69267,-117.26967,"20150120",850,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202931","A6",  32.69267,-117.26967,"20150120",850,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202932","A7",  32.67550,-117.26683,"20150120",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202933","A7",  32.67550,-117.26683,"20150120",834,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202934","A7",  32.67550,-117.26683,"20150120",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202935","C4",  32.66583,-117.24967,"20150120",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202936","C4",  32.66583,-117.24967,"20150120",1015,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202937","C4",  32.66583,-117.24967,"20150120",1015,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202938","C5",  32.67917,-117.25667,"20150120",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202939","C5",  32.67917,-117.25667,"20150120",1000,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202940","C5",  32.67917,-117.25667,"20150120",1000,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202941","C6",  32.69367,-117.26133,"20150120",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202942","C6",  32.69367,-117.26133,"20150120",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202943","C6",  32.69367,-117.26133,"20150120",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202944","C7",  32.71633,-117.27217,"20150120",907,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202945","C7",  32.71633,-117.27217,"20150120",907,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202946","C7",  32.71633,-117.27217,"20150120",907,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202947","C8",  32.73267,-117.27333,"20150120",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202948","C8",  32.73267,-117.27333,"20150120",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501202949","C8",  32.73267,-117.27333,"20150120",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243360","D12",  32.77133,-117.25350,"20150124",656,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243361","D11",  32.75400,-117.25267,"20150124",712,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243362","D10",  32.74917,-117.25300,"20150124",724,,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243363","D9",  32.74667,-117.25402,"20150124",732,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243364","D8",  32.73702,-117.25527,"20150124",743,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243365","D7",  32.71930,-117.25728,"20150124",755,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243366","D4",  32.66560,-117.24358,"20150124",831,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501243367","D5",  32.68080,-117.24895,"20150124",844,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283130","A1",  32.65933,-117.26200,"20150128",755,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283131","A1",  32.65933,-117.26200,"20150128",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283132","A1",  32.65933,-117.26200,"20150128",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283133","A6",  32.69267,-117.26967,"20150128",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283134","A6",  32.69267,-117.26967,"20150128",834,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283135","A6",  32.69267,-117.26967,"20150128",834,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283136","A7",  32.67550,-117.26683,"20150128",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283137","A7",  32.67550,-117.26683,"20150128",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283138","A7",  32.67550,-117.26683,"20150128",815,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283139","C4",  32.66583,-117.24967,"20150128",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283140","C4",  32.66583,-117.24967,"20150128",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283141","C4",  32.66583,-117.24967,"20150128",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283142","C5",  32.67917,-117.25667,"20150128",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283143","C5",  32.67917,-117.25667,"20150128",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283144","C5",  32.67917,-117.25667,"20150128",1004,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
