"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201511COLIPL.csv","2015DEC10132133","1511019120","D12",  32.77133,-117.25350,"20151101",808,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019121","D11",  32.75400,-117.25267,"20151101",835,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019122","D10",  32.74917,-117.25300,"20151101",847,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019123","D9",  32.74667,-117.25402,"20151101",900,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019124","D8",  32.73702,-117.25527,"20151101",916,,"m","<",200,"CFU/100 mL","e",36,"CFU/100 mL","e",8,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019125","D7",  32.71930,-117.25728,"20151101",929,,"m","e",280,"CFU/100 mL","e",180,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019126","D4",  32.66560,-117.24358,"20151101",1001,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511019127","D5",  32.68080,-117.24895,"20151101",1016,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028702","F01",  32.63768,-117.24032,"20151102",1306,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028703","F01",  32.63768,-117.24032,"20151102",1306,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028704","F01",  32.63768,-117.24032,"20151102",1306,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028705","F02",  32.75697,-117.27273,"20151102",851,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028706","F02",  32.75697,-117.27273,"20151102",851,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028707","F02",  32.75697,-117.27273,"20151102",851,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028708","F03",  32.78183,-117.27242,"20151102",915,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028709","F03",  32.78183,-117.27242,"20151102",915,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028710","F03",  32.78183,-117.27242,"20151102",915,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028711","F04",  32.59453,-117.26875,"20151102",1246,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028712","F04",  32.59453,-117.26875,"20151102",1246,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028713","F04",  32.59453,-117.26875,"20151102",1246,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028714","F05",  32.61168,-117.26965,"20151102",1232,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028715","F05",  32.61168,-117.26965,"20151102",1232,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028716","F05",  32.61168,-117.26965,"20151102",1232,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028717","F06",  32.63083,-117.27360,"20151102",1218,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028718","F06",  32.63083,-117.27360,"20151102",1218,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028719","F06",  32.63083,-117.27360,"20151102",1218,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028720","F07",  32.65113,-117.28000,"20151102",1203,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028721","F07",  32.65113,-117.28000,"20151102",1203,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028722","F07",  32.65113,-117.28000,"20151102",1203,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028723","F08",  32.67215,-117.28298,"20151102",1148,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028724","F08",  32.67215,-117.28298,"20151102",1148,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028725","F08",  32.67215,-117.28298,"20151102",1148,60,"m","",,"","",,"","e",22,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028726","F09",  32.68555,-117.28632,"20151102",1129,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028727","F09",  32.68555,-117.28632,"20151102",1129,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028728","F09",  32.68555,-117.28632,"20151102",1129,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028729","F10",  32.70542,-117.29067,"20151102",1110,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028730","F10",  32.70542,-117.29067,"20151102",1110,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028731","F10",  32.70542,-117.29067,"20151102",1110,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028732","F11",  32.72555,-117.29463,"20151102",1054,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028733","F11",  32.72555,-117.29463,"20151102",1054,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028734","F11",  32.72555,-117.29463,"20151102",1054,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028735","F12",  32.74658,-117.30207,"20151102",1038,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028736","F12",  32.74658,-117.30207,"20151102",1038,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028737","F12",  32.74658,-117.30207,"20151102",1038,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028738","F13",  32.76538,-117.30720,"20151102",955,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028739","F13",  32.76538,-117.30720,"20151102",955,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028740","F13",  32.76538,-117.30720,"20151102",955,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028741","F14",  32.78157,-117.31142,"20151102",939,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028742","F14",  32.78157,-117.31142,"20151102",939,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511028743","F14",  32.78157,-117.31142,"20151102",939,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038744","F15",  32.59410,-117.28645,"20151105",1147,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038745","F15",  32.59410,-117.28645,"20151105",1147,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038746","F15",  32.59410,-117.28645,"20151105",1147,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038747","F15",  32.59410,-117.28645,"20151105",1147,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038748","F16",  32.61183,-117.29007,"20151105",1133,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038749","F16",  32.61183,-117.29007,"20151105",1133,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038750","F16",  32.61183,-117.29007,"20151105",1133,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038751","F16",  32.61183,-117.29007,"20151105",1133,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038752","F17",  32.63002,-117.29417,"20151105",1112,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038753","F17",  32.63002,-117.29417,"20151105",1112,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038754","F17",  32.63002,-117.29417,"20151105",1112,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038755","F17",  32.63002,-117.29417,"20151105",1112,80,"m","",,"","",,"","",400,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038756","F18",  32.64977,-117.29833,"20151105",1057,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038757","F18",  32.64977,-117.29833,"20151105",1057,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038758","F18",  32.64977,-117.29833,"20151105",1057,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038759","F18",  32.64977,-117.29833,"20151105",1057,80,"m","",,"","",,"","",72,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038760","F19",  32.66785,-117.30683,"20151105",1036,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038761","F19",  32.66785,-117.30683,"20151105",1036,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038762","F19",  32.66785,-117.30683,"20151105",1036,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038763","F19",  32.66785,-117.30683,"20151105",1036,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038764","F20",  32.68542,-117.31097,"20151105",1021,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038765","F20",  32.68542,-117.31097,"20151105",1021,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038766","F20",  32.68542,-117.31097,"20151105",1021,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038767","F20",  32.68542,-117.31097,"20151105",1021,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038768","F21",  32.70380,-117.31868,"20151105",958,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038769","F21",  32.70380,-117.31868,"20151105",958,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038770","F21",  32.70380,-117.31868,"20151105",958,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038771","F21",  32.70380,-117.31868,"20151105",958,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038772","F22",  32.72273,-117.32090,"20151105",943,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038773","F22",  32.72273,-117.32090,"20151105",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038774","F22",  32.72273,-117.32090,"20151105",943,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038775","F22",  32.72273,-117.32090,"20151105",943,80,"m","",,"","",,"","e",20,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038776","F23",  32.74188,-117.33042,"20151105",926,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038777","F23",  32.74188,-117.33042,"20151105",926,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038778","F23",  32.74188,-117.33042,"20151105",926,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038779","F23",  32.74188,-117.33042,"20151105",926,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038780","F24",  32.76122,-117.33645,"20151105",903,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038781","F24",  32.76122,-117.33645,"20151105",903,25,"m","",,"","",,"","",40,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038782","F24",  32.76122,-117.33645,"20151105",903,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038783","F24",  32.76122,-117.33645,"20151105",903,80,"m","",,"","",,"","e",24,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038784","F25",  32.77895,-117.34358,"20151105",845,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038785","F25",  32.77895,-117.34358,"20151105",845,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038786","F25",  32.77895,-117.34358,"20151105",845,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511038787","F25",  32.77895,-117.34358,"20151105",845,80,"m","",,"","",,"","e",30,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048843","A1",  32.65933,-117.26200,"20151107",738,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048844","A1",  32.65933,-117.26200,"20151107",738,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048845","A1",  32.65933,-117.26200,"20151107",738,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048846","A6",  32.69267,-117.26967,"20151107",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048847","A6",  32.69267,-117.26967,"20151107",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048848","A6",  32.69267,-117.26967,"20151107",829,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048849","A7",  32.67550,-117.26683,"20151107",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048850","A7",  32.67550,-117.26683,"20151107",807,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048851","A7",  32.67550,-117.26683,"20151107",807,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048852","C4",  32.66583,-117.24967,"20151107",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048853","C4",  32.66583,-117.24967,"20151107",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048854","C4",  32.66583,-117.24967,"20151107",1004,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048855","C5",  32.67917,-117.25667,"20151107",950,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048856","C5",  32.67917,-117.25667,"20151107",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048857","C5",  32.67917,-117.25667,"20151107",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048858","C6",  32.69367,-117.26133,"20151107",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048859","C6",  32.69367,-117.26133,"20151107",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048860","C6",  32.69367,-117.26133,"20151107",934,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048861","C7",  32.71633,-117.27217,"20151107",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048862","C7",  32.71633,-117.27217,"20151107",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048863","C7",  32.71633,-117.27217,"20151107",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048864","C8",  32.73267,-117.27333,"20151107",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048865","C8",  32.73267,-117.27333,"20151107",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511048866","C8",  32.73267,-117.27333,"20151107",909,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058788","F26",  32.59377,-117.31220,"20151106",1138,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058789","F26",  32.59377,-117.31220,"20151106",1138,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058790","F26",  32.59377,-117.31220,"20151106",1138,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058791","F26",  32.59377,-117.31220,"20151106",1138,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058792","F26",  32.59377,-117.31220,"20151106",1138,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058793","F27",  32.61178,-117.32138,"20151106",1121,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058794","F27",  32.61178,-117.32138,"20151106",1121,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058795","F27",  32.61178,-117.32138,"20151106",1121,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058796","F27",  32.61178,-117.32138,"20151106",1121,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058797","F27",  32.61178,-117.32138,"20151106",1121,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058798","F28",  32.62928,-117.32372,"20151106",1058,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058799","F28",  32.62928,-117.32372,"20151106",1058,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058800","F28",  32.62928,-117.32372,"20151106",1058,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058801","F28",  32.62928,-117.32372,"20151106",1058,80,"m","",,"","",,"","",40,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058802","F28",  32.62928,-117.32372,"20151106",1058,98,"m","",,"","",,"","e",22,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058803","F29",  32.64782,-117.32493,"20151106",1042,1,"m","",,"","",,"","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058804","F29",  32.64782,-117.32493,"20151106",1042,25,"m","",,"","",,"","e",20,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058805","F29",  32.64782,-117.32493,"20151106",1042,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058806","F29",  32.64782,-117.32493,"20151106",1042,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058807","F29",  32.64782,-117.32493,"20151106",1042,98,"m","",,"","",,"","e",16,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058808","F30",  32.66567,-117.32483,"20151106",1027,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058809","F30",  32.66567,-117.32483,"20151106",1027,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058810","F30",  32.66567,-117.32483,"20151106",1027,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058811","F30",  32.66567,-117.32483,"20151106",1027,80,"m","",,"","",,"","e",340,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058812","F30",  32.66567,-117.32483,"20151106",1027,98,"m","",,"","",,"","",580,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058813","F31",  32.68467,-117.32835,"20151106",1011,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058814","F31",  32.68467,-117.32835,"20151106",1011,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058815","F31",  32.68467,-117.32835,"20151106",1011,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058816","F31",  32.68467,-117.32835,"20151106",1011,80,"m","",,"","",,"","",44,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058817","F31",  32.68467,-117.32835,"20151106",1011,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058818","F32",  32.70142,-117.33417,"20151106",955,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058819","F32",  32.70142,-117.33417,"20151106",955,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058820","F32",  32.70142,-117.33417,"20151106",955,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058821","F32",  32.70142,-117.33417,"20151106",955,80,"m","",,"","",,"","e",20,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058822","F32",  32.70142,-117.33417,"20151106",955,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058823","F33",  32.72047,-117.33992,"20151106",939,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058824","F33",  32.72047,-117.33992,"20151106",939,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058825","F33",  32.72047,-117.33992,"20151106",939,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058826","F33",  32.72047,-117.33992,"20151106",939,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058827","F33",  32.72047,-117.33992,"20151106",939,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058828","F34",  32.73890,-117.34937,"20151106",923,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058829","F34",  32.73890,-117.34937,"20151106",923,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058830","F34",  32.73890,-117.34937,"20151106",923,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058831","F34",  32.73890,-117.34937,"20151106",923,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058832","F34",  32.73890,-117.34937,"20151106",923,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058833","F35",  32.75770,-117.36338,"20151106",905,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058834","F35",  32.75770,-117.36338,"20151106",905,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058835","F35",  32.75770,-117.36338,"20151106",905,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058836","F35",  32.75770,-117.36338,"20151106",905,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058837","F35",  32.75770,-117.36338,"20151106",905,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058838","F36",  32.77678,-117.37457,"20151106",837,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058839","F36",  32.77678,-117.37457,"20151106",837,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058840","F36",  32.77678,-117.37457,"20151106",837,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511058841","F36",  32.77678,-117.37457,"20151106",837,80,"m","",,"","",,"","<",2,"CFU/100 mL",
