"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201508COLIPL.csv","2015DEC08110044","1508034040","A1",  32.65933,-117.26200,"20150803",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034041","A1",  32.65933,-117.26200,"20150803",943,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034042","A1",  32.65933,-117.26200,"20150803",943,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034043","A6",  32.69267,-117.26967,"20150803",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034044","A6",  32.69267,-117.26967,"20150803",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034045","A6",  32.69267,-117.26967,"20150803",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034046","A7",  32.67550,-117.26683,"20150803",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034047","A7",  32.67550,-117.26683,"20150803",1012,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034048","A7",  32.67550,-117.26683,"20150803",1012,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034049","C4",  32.66583,-117.24967,"20150803",1231,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034050","C4",  32.66583,-117.24967,"20150803",1231,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034051","C4",  32.66583,-117.24967,"20150803",1231,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034052","C5",  32.67917,-117.25667,"20150803",1157,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034053","C5",  32.67917,-117.25667,"20150803",1157,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034054","C5",  32.67917,-117.25667,"20150803",1157,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034055","C6",  32.69367,-117.26133,"20150803",1142,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034056","C6",  32.69367,-117.26133,"20150803",1142,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034057","C6",  32.69367,-117.26133,"20150803",1142,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034058","C7",  32.71633,-117.27217,"20150803",1057,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034059","C7",  32.71633,-117.27217,"20150803",1057,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034060","C7",  32.71633,-117.27217,"20150803",1057,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034061","C8",  32.73267,-117.27333,"20150803",1121,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034062","C8",  32.73267,-117.27333,"20150803",1121,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034063","C8",  32.73267,-117.27333,"20150803",1121,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034443","D12",  32.77133,-117.25350,"20150803",830,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034444","D11",  32.75400,-117.25267,"20150803",855,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",34,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034445","D10",  32.74917,-117.25300,"20150803",907,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","",58,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034446","D9",  32.74667,-117.25402,"20150803",919,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034447","D8",  32.73702,-117.25527,"20150803",938,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034448","D7",  32.71930,-117.25728,"20150803",954,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034449","D4",  32.66560,-117.24358,"20150803",1040,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508034450","D5",  32.68080,-117.24895,"20150803",1103,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094840","D12",  32.77133,-117.25350,"20150809",830,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094841","D11",  32.75400,-117.25267,"20150809",849,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094842","D10",  32.74917,-117.25300,"20150809",903,,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094843","D9",  32.74667,-117.25402,"20150809",914,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094844","D8",  32.73702,-117.25527,"20150809",927,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094845","D7",  32.71930,-117.25728,"20150809",949,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094846","D5",  32.68080,-117.24895,"20150809",1034,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508094847","D4",  32.66560,-117.24358,"20150809",1034,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104561","F01",  32.63768,-117.24032,"20150810",1219,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104562","F01",  32.63768,-117.24032,"20150810",1219,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104563","F01",  32.63768,-117.24032,"20150810",1219,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104564","F02",  32.75697,-117.27273,"20150810",825,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104565","F02",  32.75697,-117.27273,"20150810",825,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104566","F02",  32.75697,-117.27273,"20150810",825,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104567","F03",  32.78183,-117.27242,"20150810",842,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104568","F03",  32.78183,-117.27242,"20150810",842,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104569","F03",  32.78183,-117.27242,"20150810",842,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104570","F04",  32.59453,-117.26875,"20150810",1155,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104571","F04",  32.59453,-117.26875,"20150810",1155,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104572","F04",  32.59453,-117.26875,"20150810",1155,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104573","F05",  32.61168,-117.26965,"20150810",1142,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104574","F05",  32.61168,-117.26965,"20150810",1142,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104575","F05",  32.61168,-117.26965,"20150810",1142,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104576","F06",  32.63083,-117.27360,"20150810",1128,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104577","F06",  32.63083,-117.27360,"20150810",1128,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104578","F06",  32.63083,-117.27360,"20150810",1128,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104579","F07",  32.65113,-117.28000,"20150810",1113,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104580","F07",  32.65113,-117.28000,"20150810",1113,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104581","F07",  32.65113,-117.28000,"20150810",1113,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104582","F08",  32.67215,-117.28298,"20150810",1054,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104583","F08",  32.67215,-117.28298,"20150810",1054,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104584","F08",  32.67215,-117.28298,"20150810",1054,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104585","F09",  32.68555,-117.28632,"20150810",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104586","F09",  32.68555,-117.28632,"20150810",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104587","F09",  32.68555,-117.28632,"20150810",1042,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104588","F10",  32.70542,-117.29067,"20150810",1027,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104589","F10",  32.70542,-117.29067,"20150810",1027,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104590","F10",  32.70542,-117.29067,"20150810",1027,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104591","F11",  32.72555,-117.29463,"20150810",1011,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104592","F11",  32.72555,-117.29463,"20150810",1011,25,"m","",,"","",,"","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104593","F11",  32.72555,-117.29463,"20150810",1011,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104594","F12",  32.74658,-117.30207,"20150810",955,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104595","F12",  32.74658,-117.30207,"20150810",955,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104596","F12",  32.74658,-117.30207,"20150810",955,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104597","F13",  32.76538,-117.30720,"20150810",939,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104598","F13",  32.76538,-117.30720,"20150810",939,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104599","F13",  32.76538,-117.30720,"20150810",939,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104600","F14",  32.78157,-117.31142,"20150810",859,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104601","F14",  32.78157,-117.31142,"20150810",859,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508104602","F14",  32.78157,-117.31142,"20150810",859,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114603","F15",  32.59410,-117.28645,"20150811",1109,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114604","F15",  32.59410,-117.28645,"20150811",1109,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114605","F15",  32.59410,-117.28645,"20150811",1109,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114606","F15",  32.59410,-117.28645,"20150811",1109,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114607","F16",  32.61183,-117.29007,"20150811",1057,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114608","F16",  32.61183,-117.29007,"20150811",1057,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114609","F16",  32.61183,-117.29007,"20150811",1057,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114610","F16",  32.61183,-117.29007,"20150811",1057,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114611","F17",  32.63002,-117.29417,"20150811",1043,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114612","F17",  32.63002,-117.29417,"20150811",1043,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114613","F17",  32.63002,-117.29417,"20150811",1043,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114614","F17",  32.63002,-117.29417,"20150811",1043,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114615","F18",  32.64977,-117.29833,"20150811",1025,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114616","F18",  32.64977,-117.29833,"20150811",1025,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114617","F18",  32.64977,-117.29833,"20150811",1025,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114618","F18",  32.64977,-117.29833,"20150811",1025,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114619","F19",  32.66785,-117.30683,"20150811",1010,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114620","F19",  32.66785,-117.30683,"20150811",1010,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114621","F19",  32.66785,-117.30683,"20150811",1010,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114622","F19",  32.66785,-117.30683,"20150811",1010,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114623","F20",  32.68542,-117.31097,"20150811",957,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114624","F20",  32.68542,-117.31097,"20150811",957,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114625","F20",  32.68542,-117.31097,"20150811",957,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114626","F20",  32.68542,-117.31097,"20150811",957,80,"m","",,"","",,"","e",160,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114627","F21",  32.70380,-117.31868,"20150811",942,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114628","F21",  32.70380,-117.31868,"20150811",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114629","F21",  32.70380,-117.31868,"20150811",942,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114630","F21",  32.70380,-117.31868,"20150811",942,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114631","F22",  32.72273,-117.32090,"20150811",928,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114632","F22",  32.72273,-117.32090,"20150811",928,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114633","F22",  32.72273,-117.32090,"20150811",928,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114634","F22",  32.72273,-117.32090,"20150811",928,80,"m","",,"","",,"","",56,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114635","F23",  32.74188,-117.33042,"20150811",914,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114636","F23",  32.74188,-117.33042,"20150811",914,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114637","F23",  32.74188,-117.33042,"20150811",914,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114638","F23",  32.74188,-117.33042,"20150811",914,80,"m","",,"","",,"","",56,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114639","F24",  32.76122,-117.33645,"20150811",859,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114640","F24",  32.76122,-117.33645,"20150811",859,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114641","F24",  32.76122,-117.33645,"20150811",859,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114642","F24",  32.76122,-117.33645,"20150811",859,80,"m","",,"","",,"","",56,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114643","F25",  32.77895,-117.34358,"20150811",843,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114644","F25",  32.77895,-117.34358,"20150811",843,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114645","F25",  32.77895,-117.34358,"20150811",843,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508114646","F25",  32.77895,-117.34358,"20150811",843,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124647","F26",  32.59377,-117.31220,"20150812",1235,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124648","F26",  32.59377,-117.31220,"20150812",1235,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124649","F26",  32.59377,-117.31220,"20150812",1235,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124650","F26",  32.59377,-117.31220,"20150812",1235,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124651","F26",  32.59377,-117.31220,"20150812",1235,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124652","F27",  32.61178,-117.32138,"20150812",1210,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124653","F27",  32.61178,-117.32138,"20150812",1210,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124654","F27",  32.61178,-117.32138,"20150812",1210,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124655","F27",  32.61178,-117.32138,"20150812",1210,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124656","F27",  32.61178,-117.32138,"20150812",1210,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124657","F28",  32.62928,-117.32372,"20150812",1153,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124658","F28",  32.62928,-117.32372,"20150812",1153,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124659","F28",  32.62928,-117.32372,"20150812",1153,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124660","F28",  32.62928,-117.32372,"20150812",1153,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124661","F28",  32.62928,-117.32372,"20150812",1153,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124662","F29",  32.64782,-117.32493,"20150812",1136,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124663","F29",  32.64782,-117.32493,"20150812",1136,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124664","F29",  32.64782,-117.32493,"20150812",1136,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124665","F29",  32.64782,-117.32493,"20150812",1136,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124666","F29",  32.64782,-117.32493,"20150812",1136,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124667","F30",  32.66567,-117.32483,"20150812",1110,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124668","F30",  32.66567,-117.32483,"20150812",1110,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124669","F30",  32.66567,-117.32483,"20150812",1110,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124670","F30",  32.66567,-117.32483,"20150812",1110,80,"m","",,"","",,"","e",340,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124671","F30",  32.66567,-117.32483,"20150812",1110,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124672","F31",  32.68467,-117.32835,"20150812",1055,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124673","F31",  32.68467,-117.32835,"20150812",1055,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124674","F31",  32.68467,-117.32835,"20150812",1055,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124675","F31",  32.68467,-117.32835,"20150812",1055,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124676","F31",  32.68467,-117.32835,"20150812",1055,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124677","F32",  32.70142,-117.33417,"20150812",956,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124678","F32",  32.70142,-117.33417,"20150812",956,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124679","F32",  32.70142,-117.33417,"20150812",956,60,"m","",,"","",,"","e",130,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124680","F32",  32.70142,-117.33417,"20150812",956,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124681","F32",  32.70142,-117.33417,"20150812",956,98,"m","",,"","",,"","",58,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124682","F33",  32.72047,-117.33992,"20150812",941,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124683","F33",  32.72047,-117.33992,"20150812",941,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124684","F33",  32.72047,-117.33992,"20150812",941,60,"m","",,"","",,"","",420,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124685","F33",  32.72047,-117.33992,"20150812",941,80,"m","",,"","",,"","e",120,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124686","F33",  32.72047,-117.33992,"20150812",941,98,"m","",,"","",,"","e",22,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124687","F34",  32.73890,-117.34937,"20150812",923,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124688","F34",  32.73890,-117.34937,"20150812",923,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124689","F34",  32.73890,-117.34937,"20150812",923,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124690","F34",  32.73890,-117.34937,"20150812",923,80,"m","",,"","",,"","<",2,"CFU/100 mL",
