"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201507WQPL.csv","2015DEC08110041","1507112780","A1",  32.65933,-117.26200,"20150711",758,1,"m","",1.09,"ug/L","",24.105,"sigma-t","",7.9,"mg/L","",33.369,"ppt","",,"","",17.66,"C","",8.12,"pH","",,"","",89.38,"%",
"201507WQPL.csv","2015DEC08110041","1507112781","A1",  32.65933,-117.26200,"20150711",758,12,"m","",1.29,"ug/L","",24.368,"sigma-t","",7.93,"mg/L","",33.324,"ppt","",,"","",16.4,"C","",8.11,"pH","",,"","",89.69,"%",
"201507WQPL.csv","2015DEC08110041","1507112782","A1",  32.65933,-117.26200,"20150711",758,18,"m","",1.04,"ug/L","",24.963,"sigma-t","",6.97,"mg/L","",33.312,"ppt","",,"","",13.61,"C","",8.03,"pH","",,"","",88.17,"%",
"201507WQPL.csv","2015DEC08110041","1507112783","A6",  32.69267,-117.26967,"20150711",832,1,"m","",1.74,"ug/L","",23.838,"sigma-t","",8.12,"mg/L","",33.401,"ppt","",,"","",18.85,"C","",8.23,"pH","",,"","",87.25,"%",
"201507WQPL.csv","2015DEC08110041","1507112784","A6",  32.69267,-117.26967,"20150711",832,12,"m","",1.43,"ug/L","",24.641,"sigma-t","",7.51,"mg/L","",33.333,"ppt","",,"","",15.21,"C","",8.12,"pH","",,"","",89.33,"%",
"201507WQPL.csv","2015DEC08110041","1507112785","A6",  32.69267,-117.26967,"20150711",832,18,"m","",1.19,"ug/L","",24.829,"sigma-t","",7.09,"mg/L","",33.329,"ppt","",,"","",14.32,"C","",8.08,"pH","",,"","",89.05,"%",
"201507WQPL.csv","2015DEC08110041","1507112786","A7",  32.67550,-117.26683,"20150711",815,1,"m","",1.93,"ug/L","",23.887,"sigma-t","",7.86,"mg/L","",33.403,"ppt","",,"","",18.66,"C","",8.19,"pH","",,"","",81.45,"%",
"201507WQPL.csv","2015DEC08110041","1507112787","A7",  32.67550,-117.26683,"20150711",815,12,"m","",1.35,"ug/L","",24.451,"sigma-t","",7.46,"mg/L","",33.317,"ppt","",,"","",16.01,"C","",8.12,"pH","",,"","",88.48,"%",
"201507WQPL.csv","2015DEC08110041","1507112788","A7",  32.67550,-117.26683,"20150711",815,18,"m","",1.06,"ug/L","",24.989,"sigma-t","",6.8,"mg/L","",33.299,"ppt","",,"","",13.43,"C","",8.05,"pH","",,"","",88.99,"%",
"201507WQPL.csv","2015DEC08110041","1507112789","C4",  32.66583,-117.24967,"20150711",1007,1,"m","",1.18,"ug/L","",23.707,"sigma-t","",8.26,"mg/L","",33.415,"ppt","",,"","",19.4,"C","",8.22,"pH","",,"","",79.79,"%",
"201507WQPL.csv","2015DEC08110041","1507112790","C4",  32.66583,-117.24967,"20150711",1007,3,"m","",1.53,"ug/L","",23.862,"sigma-t","",8.56,"mg/L","",33.383,"ppt","",,"","",18.7,"C","",8.26,"pH","",,"","",81.3,"%",
"201507WQPL.csv","2015DEC08110041","1507112791","C4",  32.66583,-117.24967,"20150711",1007,9,"m","",1.5,"ug/L","",24.488,"sigma-t","",6.48,"mg/L","",33.332,"ppt","",,"","",15.89,"C","",8.15,"pH","",,"","",76.9,"%",
"201507WQPL.csv","2015DEC08110041","1507112792","C5",  32.67917,-117.25667,"20150711",953,1,"m","",1.06,"ug/L","",24.835,"sigma-t","",6.75,"mg/L","",33.313,"ppt","",,"","",14.23,"C","",8.05,"pH","",,"","",80.95,"%",
"201507WQPL.csv","2015DEC08110041","1507112793","C5",  32.67917,-117.25667,"20150711",953,3,"m","",1.77,"ug/L","",23.741,"sigma-t","",7.62,"mg/L","",33.396,"ppt","",,"","",19.21,"C","",8.18,"pH","",,"","",75.98,"%",
"201507WQPL.csv","2015DEC08110041","1507112794","C5",  32.67917,-117.25667,"20150711",953,9,"m","",.89,"ug/L","",24.58,"sigma-t","",6.6,"mg/L","",33.306,"ppt","",,"","",15.39,"C","",8.1,"pH","",,"","",85.52,"%",
"201507WQPL.csv","2015DEC08110041","1507112795","C6",  32.69367,-117.26133,"20150711",935,1,"m","",.98,"ug/L","",23.589,"sigma-t","",6.92,"mg/L","",33.425,"ppt","",,"","",19.89,"C","",8.17,"pH","",,"","",76.93,"%",
"201507WQPL.csv","2015DEC08110041","1507112796","C6",  32.69367,-117.26133,"20150711",935,3,"m","",1.22,"ug/L","",23.728,"sigma-t","",7.48,"mg/L","",33.432,"ppt","",,"","",19.37,"C","",8.21,"pH","",,"","",78.57,"%",
"201507WQPL.csv","2015DEC08110041","1507112797","C6",  32.69367,-117.26133,"20150711",935,9,"m","",.98,"ug/L","",24.655,"sigma-t","",6.81,"mg/L","",33.362,"ppt","",,"","",15.25,"C","",8.07,"pH","",,"","",80.54,"%",
"201507WQPL.csv","2015DEC08110041","1507112798","C7",  32.71633,-117.27217,"20150711",852,1,"m","",1.52,"ug/L","",23.731,"sigma-t","",8.8,"mg/L","",33.416,"ppt","",,"","",19.32,"C","",8.3,"pH","",,"","",86.15,"%",
"201507WQPL.csv","2015DEC08110041","1507112799","C7",  32.71633,-117.27217,"20150711",852,12,"m","",1.59,"ug/L","",24.645,"sigma-t","",6.85,"mg/L","",33.318,"ppt","",,"","",15.14,"C","",8.09,"pH","",,"","",86.94,"%",
"201507WQPL.csv","2015DEC08110041","1507112800","C7",  32.71633,-117.27217,"20150711",852,18,"m","",.77,"ug/L","",25.027,"sigma-t","",6.26,"mg/L","",33.321,"ppt","",,"","",13.33,"C","",7.99,"pH","",,"","",88.34,"%",
"201507WQPL.csv","2015DEC08110041","1507112801","C8",  32.73267,-117.27333,"20150711",910,1,"m","",1.31,"ug/L","",23.674,"sigma-t","",7.52,"mg/L","",33.411,"ppt","",,"","",19.52,"C","",8.19,"pH","",,"","",88.42,"%",
"201507WQPL.csv","2015DEC08110041","1507112802","C8",  32.73267,-117.27333,"20150711",910,12,"m","",2.57,"ug/L","",24.671,"sigma-t","",7.19,"mg/L","",33.321,"ppt","",,"","",15.03,"C","",8.11,"pH","",,"","",85.55,"%",
"201507WQPL.csv","2015DEC08110041","1507112803","C8",  32.73267,-117.27333,"20150711",910,18,"m","",1.17,"ug/L","",25.013,"sigma-t","",6.42,"mg/L","",33.318,"ppt","",,"","",13.38,"C","",8.01,"pH","",,"","",85.35,"%",
"201507WQPL.csv","2015DEC08110041","1507132825","A1",  32.65933,-117.26200,"20150713",752,1,"m","",1.54,"ug/L","",23.888,"sigma-t","",9.32,"mg/L","",33.385,"ppt","",,"","",18.6,"C","",8.3,"pH","",,"","",85.81,"%",
"201507WQPL.csv","2015DEC08110041","1507132826","A1",  32.65933,-117.26200,"20150713",752,12,"m","",.87,"ug/L","",24.523,"sigma-t","",6.17,"mg/L","",33.339,"ppt","",,"","",15.77,"C","",8.03,"pH","",,"","",86.52,"%",
"201507WQPL.csv","2015DEC08110041","1507132827","A1",  32.65933,-117.26200,"20150713",752,18,"m","",.55,"ug/L","",24.931,"sigma-t","",6.81,"mg/L","",33.304,"ppt","",,"","",13.73,"C","",8.04,"pH","",,"","",89.28,"%",
"201507WQPL.csv","2015DEC08110041","1507132828","A6",  32.69267,-117.26967,"20150713",829,1,"m","",1.4,"ug/L","",23.864,"sigma-t","",8.11,"mg/L","",33.39,"ppt","",,"","",18.71,"C","",8.22,"pH","",,"","",86.84,"%",
"201507WQPL.csv","2015DEC08110041","1507132829","A6",  32.69267,-117.26967,"20150713",829,12,"m","",1.48,"ug/L","",24.293,"sigma-t","",7.83,"mg/L","",33.337,"ppt","",,"","",16.77,"C","",8.15,"pH","",,"","",90.46,"%",
"201507WQPL.csv","2015DEC08110041","1507132830","A6",  32.69267,-117.26967,"20150713",829,18,"m","",1.21,"ug/L","",24.518,"sigma-t","",7.59,"mg/L","",33.327,"ppt","",,"","",15.75,"C","",8.13,"pH","",,"","",89.7,"%",
"201507WQPL.csv","2015DEC08110041","1507132831","A7",  32.67550,-117.26683,"20150713",811,1,"m","",.61,"ug/L","",23.961,"sigma-t","",8.4,"mg/L","",33.337,"ppt","",,"","",18.15,"C","",8.2,"pH","",,"","",91.94,"%",
"201507WQPL.csv","2015DEC08110041","1507132832","A7",  32.67550,-117.26683,"20150713",811,12,"m","",.68,"ug/L","",24.027,"sigma-t","",8.21,"mg/L","",33.326,"ppt","",,"","",17.85,"C","",8.18,"pH","",,"","",91.95,"%",
"201507WQPL.csv","2015DEC08110041","1507132833","A7",  32.67550,-117.26683,"20150713",811,18,"m","",.86,"ug/L","",24.324,"sigma-t","",7.94,"mg/L","",33.303,"ppt","",,"","",16.52,"C","",8.16,"pH","",,"","",90.97,"%",
"201507WQPL.csv","2015DEC08110041","1507132834","C4",  32.66583,-117.24967,"20150713",1033,1,"m","",.88,"ug/L","",23.489,"sigma-t","",7.54,"mg/L","",33.405,"ppt","",,"","",20.21,"C","",8.2,"pH","",,"","",80.62,"%",
"201507WQPL.csv","2015DEC08110041","1507132835","C4",  32.66583,-117.24967,"20150713",1033,3,"m","",1.15,"ug/L","",23.516,"sigma-t","",7.36,"mg/L","",33.398,"ppt","",,"","",20.08,"C","",8.2,"pH","",,"","",80.12,"%",
"201507WQPL.csv","2015DEC08110041","1507132836","C4",  32.66583,-117.24967,"20150713",1033,9,"m","",.97,"ug/L","",24.281,"sigma-t","",6.18,"mg/L","",33.317,"ppt","",,"","",16.75,"C","",8.1,"pH","",,"","",81.65,"%",
"201507WQPL.csv","2015DEC08110041","1507132837","C5",  32.67917,-117.25667,"20150713",1020,1,"m","",.68,"ug/L","",23.534,"sigma-t","",8.06,"mg/L","",33.406,"ppt","",,"","",20.05,"C","",8.22,"pH","",,"","",84.3,"%",
"201507WQPL.csv","2015DEC08110041","1507132838","C5",  32.67917,-117.25667,"20150713",1020,3,"m","",.88,"ug/L","",23.777,"sigma-t","",8.11,"mg/L","",33.337,"ppt","",,"","",18.89,"C","",8.21,"pH","",,"","",84.54,"%",
"201507WQPL.csv","2015DEC08110041","1507132839","C5",  32.67917,-117.25667,"20150713",1020,9,"m","",.97,"ug/L","",24.268,"sigma-t","",8.29,"mg/L","",33.326,"ppt","",,"","",16.84,"C","",8.19,"pH","",,"","",89.43,"%",
"201507WQPL.csv","2015DEC08110041","1507132840","C6",  32.69367,-117.26133,"20150713",1007,1,"m","",.75,"ug/L","",23.524,"sigma-t","",8.3,"mg/L","",33.412,"ppt","",,"","",20.1,"C","",8.26,"pH","",,"","",84.18,"%",
"201507WQPL.csv","2015DEC08110041","1507132841","C6",  32.69367,-117.26133,"20150713",1007,3,"m","",1.16,"ug/L","",23.775,"sigma-t","",8.56,"mg/L","",33.377,"ppt","",,"","",19.03,"C","",8.26,"pH","",,"","",84.49,"%",
"201507WQPL.csv","2015DEC08110041","1507132842","C6",  32.69367,-117.26133,"20150713",1007,9,"m","",3.05,"ug/L","",24.431,"sigma-t","",7.66,"mg/L","",33.384,"ppt","",,"","",16.32,"C","",8.15,"pH","",,"","",82.63,"%",
"201507WQPL.csv","2015DEC08110041","1507132843","C7",  32.71633,-117.27217,"20150713",847,1,"m","",1.46,"ug/L","",23.659,"sigma-t","",9.43,"mg/L","",33.396,"ppt","",,"","",19.53,"C","",8.33,"pH","",,"","",86.73,"%",
"201507WQPL.csv","2015DEC08110041","1507132844","C7",  32.71633,-117.27217,"20150713",847,12,"m","",.75,"ug/L","",24.605,"sigma-t","",7.81,"mg/L","",33.298,"ppt","",,"","",15.25,"C","",8.13,"pH","",,"","",92.35,"%",
"201507WQPL.csv","2015DEC08110041","1507132845","C7",  32.71633,-117.27217,"20150713",847,18,"m","",.54,"ug/L","",24.91,"sigma-t","",7.37,"mg/L","",33.298,"ppt","",,"","",13.8,"C","",8.09,"pH","",,"","",90.93,"%",
"201507WQPL.csv","2015DEC08110041","1507132846","C8",  32.73267,-117.27333,"20150713",903,1,"m","",1.04,"ug/L","",23.701,"sigma-t","",7.98,"mg/L","",33.405,"ppt","",,"","",19.4,"C","",8.23,"pH","",,"","",83.04,"%",
"201507WQPL.csv","2015DEC08110041","1507132847","C8",  32.73267,-117.27333,"20150713",903,12,"m","",1.02,"ug/L","",24.512,"sigma-t","",7.6,"mg/L","",33.315,"ppt","",,"","",15.73,"C","",8.13,"pH","",,"","",90.86,"%",
"201507WQPL.csv","2015DEC08110041","1507132848","C8",  32.73267,-117.27333,"20150713",903,18,"m","",.7,"ug/L","",24.826,"sigma-t","",6.5,"mg/L","",33.294,"ppt","",,"","",14.21,"C","",8.03,"pH","",,"","",91.45,"%",
"201507WQPL.csv","2015DEC08110041","1507173340","A1",  32.65933,-117.26200,"20150717",815,1,"m","",1.06,"ug/L","",23.943,"sigma-t","",7.73,"mg/L","",33.327,"ppt","",,"","",18.31,"C","",8.14,"pH","",,"","",87.45,"%",
"201507WQPL.csv","2015DEC08110041","1507173341","A1",  32.65933,-117.26200,"20150717",815,12,"m","",1.73,"ug/L","",25.021,"sigma-t","",7.14,"mg/L","",33.306,"ppt","",,"","",13.3,"C","",8.06,"pH","",,"","",89.11,"%",
"201507WQPL.csv","2015DEC08110041","1507173342","A1",  32.65933,-117.26200,"20150717",815,18,"m","",1.3,"ug/L","",25.118,"sigma-t","",6.62,"mg/L","",33.334,"ppt","",,"","",12.92,"C","",8.02,"pH","",,"","",89.11,"%",
"201507WQPL.csv","2015DEC08110041","1507173343","A6",  32.69267,-117.26967,"20150717",843,1,"m","",.93,"ug/L","",23.519,"sigma-t","",8.77,"mg/L","",33.347,"ppt","",,"","",19.93,"C","",8.29,"pH","",,"","",88.37,"%",
"201507WQPL.csv","2015DEC08110041","1507173344","A6",  32.69267,-117.26967,"20150717",843,12,"m","",1.06,"ug/L","",24.639,"sigma-t","",7.76,"mg/L","",33.289,"ppt","",,"","",15.07,"C","",8.15,"pH","",,"","",89.23,"%",
"201507WQPL.csv","2015DEC08110041","1507173345","A6",  32.69267,-117.26967,"20150717",843,18,"m","",.88,"ug/L","",24.919,"sigma-t","",7.22,"mg/L","",33.306,"ppt","",,"","",13.8,"C","",8.1,"pH","",,"","",91.2,"%",
"201507WQPL.csv","2015DEC08110041","1507173346","A7",  32.67550,-117.26683,"20150717",831,1,"m","",.86,"ug/L","",23.489,"sigma-t","",8.62,"mg/L","",33.366,"ppt","",,"","",20.1,"C","",8.27,"pH","",,"","",87.63,"%",
"201507WQPL.csv","2015DEC08110041","1507173347","A7",  32.67550,-117.26683,"20150717",831,12,"m","",2.02,"ug/L","",24.792,"sigma-t","",7.94,"mg/L","",33.275,"ppt","",,"","",14.3,"C","",8.15,"pH","",,"","",89.08,"%",
"201507WQPL.csv","2015DEC08110041","1507173348","A7",  32.67550,-117.26683,"20150717",831,18,"m","",1.13,"ug/L","",25.013,"sigma-t","",7.1,"mg/L","",33.303,"ppt","",,"","",13.33,"C","",8.08,"pH","",,"","",89.45,"%",
"201507WQPL.csv","2015DEC08110041","1507173349","C4",  32.66583,-117.24967,"20150717",1003,1,"m","",.72,"ug/L","",23.239,"sigma-t","",6.86,"mg/L","",33.059,"ppt","",,"","",20.16,"C","",8.29,"pH","",,"","",84.33,"%",
"201507WQPL.csv","2015DEC08110041","1507173350","C4",  32.66583,-117.24967,"20150717",1003,3,"m","",.67,"ug/L","",23.538,"sigma-t","",8.35,"mg/L","",33.382,"ppt","",,"","",19.96,"C","",8.3,"pH","",,"","",86.61,"%",
"201507WQPL.csv","2015DEC08110041","1507173351","C4",  32.66583,-117.24967,"20150717",1003,9,"m","",.96,"ug/L","",24.611,"sigma-t","",6.76,"mg/L","",33.378,"ppt","",,"","",15.51,"C","",8.06,"pH","",,"","",82,"%",
"201507WQPL.csv","2015DEC08110041","1507173352","C5",  32.67917,-117.25667,"20150717",949,1,"m","",.57,"ug/L","",24.681,"sigma-t","",8.13,"mg/L","",33.298,"ppt","",,"","",14.9,"C","",8.17,"pH","",,"","",86.2,"%",
"201507WQPL.csv","2015DEC08110041","1507173353","C5",  32.67917,-117.25667,"20150717",949,3,"m","",.76,"ug/L","",23.435,"sigma-t","",8.62,"mg/L","",33.383,"ppt","",,"","",20.36,"C","",8.3,"pH","",,"","",83.72,"%",
"201507WQPL.csv","2015DEC08110041","1507173354","C5",  32.67917,-117.25667,"20150717",949,9,"m","",.67,"ug/L","",24.532,"sigma-t","",8.44,"mg/L","",33.276,"ppt","",,"","",15.5,"C","",8.21,"pH","",,"","",87.32,"%",
"201507WQPL.csv","2015DEC08110041","1507173355","C6",  32.69367,-117.26133,"20150717",939,1,"m","",.75,"ug/L","",23.408,"sigma-t","",8.19,"mg/L","",33.398,"ppt","",,"","",20.5,"C","",8.3,"pH","",,"","",77.23,"%",
"201507WQPL.csv","2015DEC08110041","1507173356","C6",  32.69367,-117.26133,"20150717",939,3,"m","",.87,"ug/L","",23.414,"sigma-t","",8.26,"mg/L","",33.396,"ppt","",,"","",20.47,"C","",8.3,"pH","",,"","",76.84,"%",
"201507WQPL.csv","2015DEC08110041","1507173357","C6",  32.69367,-117.26133,"20150717",939,9,"m","",3.56,"ug/L","",24.331,"sigma-t","",8.87,"mg/L","",33.381,"ppt","",,"","",16.75,"C","",8.22,"pH","",,"","",84.25,"%",
"201507WQPL.csv","2015DEC08110041","1507173358","C7",  32.71633,-117.27217,"20150717",900,1,"m","",.8,"ug/L","",23.409,"sigma-t","",7.61,"mg/L","",33.188,"ppt","",,"","",19.89,"C","",8.34,"pH","",,"","",80.89,"%",
"201507WQPL.csv","2015DEC08110041","1507173359","C7",  32.71633,-117.27217,"20150717",900,12,"m","",2.04,"ug/L","",24.341,"sigma-t","",7.44,"mg/L","",33.345,"ppt","",,"","",16.59,"C","",8.15,"pH","",,"","",88.15,"%",
"201507WQPL.csv","2015DEC08110041","1507173360","C7",  32.71633,-117.27217,"20150717",900,18,"m","",.83,"ug/L","",24.932,"sigma-t","",7.16,"mg/L","",33.313,"ppt","",,"","",13.77,"C","",8.09,"pH","",,"","",91.41,"%",
"201507WQPL.csv","2015DEC08110041","1507173361","C8",  32.73267,-117.27333,"20150717",919,1,"m","",1.03,"ug/L","",23.585,"sigma-t","",7.92,"mg/L","",33.401,"ppt","",,"","",19.84,"C","",8.22,"pH","",,"","",90.16,"%",
"201507WQPL.csv","2015DEC08110041","1507173362","C8",  32.73267,-117.27333,"20150717",919,12,"m","",1.3,"ug/L","",24.417,"sigma-t","",7.57,"mg/L","",33.284,"ppt","",,"","",16.05,"C","",8.15,"pH","",,"","",89.33,"%",
"201507WQPL.csv","2015DEC08110041","1507173363","C8",  32.73267,-117.27333,"20150717",919,18,"m","",.61,"ug/L","",24.933,"sigma-t","",7.06,"mg/L","",33.308,"ppt","",,"","",13.74,"C","",8.08,"pH","",,"","",91.79,"%",
"201507WQPL.csv","2015DEC08110041","1507223551","A1",  32.65933,-117.26200,"20150722",746,1,"m","",.84,"ug/L","",24.064,"sigma-t","",7.09,"mg/L","",33.289,"ppt","",,"","",17.58,"C","",8.11,"pH","",,"","",89.09,"%",
"201507WQPL.csv","2015DEC08110041","1507223552","A1",  32.65933,-117.26200,"20150722",746,12,"m","",1.38,"ug/L","",23.394,"sigma-t","",8.38,"mg/L","",33.282,"ppt","",,"","",20.22,"C","",8.25,"pH","",,"","",87.49,"%",
"201507WQPL.csv","2015DEC08110041","1507223553","A6",  32.69267,-117.26967,"20150722",818,1,"m","",1.05,"ug/L","",22.891,"sigma-t","",8.1,"mg/L","",33.224,"ppt","",,"","",21.92,"C","",8.28,"pH","",,"","",86.05,"%",
"201507WQPL.csv","2015DEC08110041","1507223554","A6",  32.69267,-117.26967,"20150722",818,12,"m","",2.25,"ug/L","",24.058,"sigma-t","",8.24,"mg/L","",33.296,"ppt","",,"","",17.63,"C","",8.23,"pH","",,"","",86,"%",
"201507WQPL.csv","2015DEC08110041","1507223555","A6",  32.69267,-117.26967,"20150722",818,18,"m","",1.58,"ug/L","",24.378,"sigma-t","",7.81,"mg/L","",33.294,"ppt","",,"","",16.25,"C","",8.19,"pH","",,"","",87.25,"%",
"201507WQPL.csv","2015DEC08110041","1507223556","A7",  32.67550,-117.26683,"20150722",801,1,"m","",.87,"ug/L","",22.779,"sigma-t","",8.12,"mg/L","",33.205,"ppt","",,"","",22.27,"C","",8.28,"pH","",,"","",87.22,"%",
"201507WQPL.csv","2015DEC08110041","1507223557","A7",  32.67550,-117.26683,"20150722",801,12,"m","",1.78,"ug/L","",24.107,"sigma-t","",7.93,"mg/L","",33.289,"ppt","",,"","",17.41,"C","",8.24,"pH","",,"","",84.85,"%",
"201507WQPL.csv","2015DEC08110041","1507223558","A7",  32.67550,-117.26683,"20150722",801,18,"m","",1.41,"ug/L","",24.534,"sigma-t","",7.48,"mg/L","",33.294,"ppt","",,"","",15.56,"C","",8.16,"pH","",,"","",84.21,"%",
"201507WQPL.csv","2015DEC08110041","1507223559","C4",  32.66583,-117.24967,"20150722",940,1,"m","",.66,"ug/L","",22.793,"sigma-t","",7.95,"mg/L","",33.26,"ppt","",,"","",22.37,"C","",8.28,"pH","",,"","",86.96,"%",
"201507WQPL.csv","2015DEC08110041","1507223560","C4",  32.66583,-117.24967,"20150722",940,3,"m","",.87,"ug/L","",23.04,"sigma-t","",7.97,"mg/L","",33.236,"ppt","",,"","",21.41,"C","",8.27,"pH","",,"","",86.62,"%",
"201507WQPL.csv","2015DEC08110041","1507223561","C4",  32.66583,-117.24967,"20150722",940,9,"m","",.82,"ug/L","",23.586,"sigma-t","",7.06,"mg/L","",33.176,"ppt","",,"","",19.16,"C","",8.19,"pH","",,"","",86.39,"%",
"201507WQPL.csv","2015DEC08110041","1507223562","C5",  32.67917,-117.25667,"20150722",927,1,"m","",.84,"ug/L","",22.677,"sigma-t","",7.84,"mg/L","",33.151,"ppt","",,"","",22.49,"C","",8.27,"pH","",,"","",83.86,"%",
"201507WQPL.csv","2015DEC08110041","1507223563","C5",  32.67917,-117.25667,"20150722",927,3,"m","",.87,"ug/L","",22.86,"sigma-t","",7.87,"mg/L","",33.256,"ppt","",,"","",22.12,"C","",8.27,"pH","",,"","",84.35,"%",
"201507WQPL.csv","2015DEC08110041","1507223564","C5",  32.67917,-117.25667,"20150722",927,9,"m","",1.26,"ug/L","",23.725,"sigma-t","",7.95,"mg/L","",33.283,"ppt","",,"","",18.94,"C","",8.25,"pH","",,"","",86.72,"%",
"201507WQPL.csv","2015DEC08110041","1507223565","C6",  32.69367,-117.26133,"20150722",914,1,"m","",.78,"ug/L","",22.596,"sigma-t","",7.47,"mg/L","",33.108,"ppt","",,"","",22.66,"C","",8.26,"pH","",,"","",80.44,"%",
"201507WQPL.csv","2015DEC08110041","1507223566","C6",  32.69367,-117.26133,"20150722",914,3,"m","",.78,"ug/L","",22.937,"sigma-t","",8.2,"mg/L","",33.259,"ppt","",,"","",21.85,"C","",8.28,"pH","",,"","",81.47,"%",
"201507WQPL.csv","2015DEC08110041","1507223567","C6",  32.69367,-117.26133,"20150722",914,9,"m","",.83,"ug/L","",23.79,"sigma-t","",8.7,"mg/L","",33.271,"ppt","",,"","",18.64,"C","",8.29,"pH","",,"","",70.44,"%",
"201507WQPL.csv","2015DEC08110041","1507223568","C7",  32.71633,-117.27217,"20150722",837,1,"m","",1.09,"ug/L","",22.831,"sigma-t","",8.7,"mg/L","",33.228,"ppt","",,"","",22.15,"C","",8.32,"pH","",,"","",87.56,"%",
"201507WQPL.csv","2015DEC08110041","1507223569","C7",  32.71633,-117.27217,"20150722",837,12,"m","",2.07,"ug/L","",24.052,"sigma-t","",8.1,"mg/L","",33.3,"ppt","",,"","",17.67,"C","",8.22,"pH","",,"","",87.27,"%",
"201507WQPL.csv","2015DEC08110041","1507223570","C7",  32.71633,-117.27217,"20150722",837,18,"m","",.98,"ug/L","",24.432,"sigma-t","",7.38,"mg/L","",33.305,"ppt","",,"","",16.05,"C","",8.16,"pH","",,"","",88.39,"%",
"201507WQPL.csv","2015DEC08110041","1507223571","C8",  32.73267,-117.27333,"20150722",855,1,"m","",.93,"ug/L","",22.82,"sigma-t","",7.52,"mg/L","",33.227,"ppt","",,"","",22.18,"C","",8.24,"pH","",,"","",87.78,"%",
"201507WQPL.csv","2015DEC08110041","1507223572","C8",  32.73267,-117.27333,"20150722",855,12,"m","",2.17,"ug/L","",23.963,"sigma-t","",8.09,"mg/L","",33.294,"ppt","",,"","",18.01,"C","",8.23,"pH","",,"","",85.58,"%",
"201507WQPL.csv","2015DEC08110041","1507223573","C8",  32.73267,-117.27333,"20150722",855,18,"m","",2.83,"ug/L","",24.35,"sigma-t","",7.74,"mg/L","",33.297,"ppt","",,"","",16.39,"C","",8.2,"pH","",,"","",84.87,"%",
"201507WQPL.csv","2015DEC08110041","1507293994","A1",  32.65933,-117.26200,"20150729",746,1,"m","",.75,"ug/L","",23.319,"sigma-t","",7.91,"mg/L","",33.349,"ppt","",,"","",20.7,"C","",8.16,"pH","",,"","",89.94,"%",
"201507WQPL.csv","2015DEC08110041","1507293995","A1",  32.65933,-117.26200,"20150729",746,12,"m","",.97,"ug/L","",23.43,"sigma-t","",7.92,"mg/L","",33.34,"ppt","",,"","",20.25,"C","",8.16,"pH","",,"","",89.17,"%",
"201507WQPL.csv","2015DEC08110041","1507293996","A1",  32.65933,-117.26200,"20150729",746,18,"m","",1.37,"ug/L","",23.715,"sigma-t","",8.33,"mg/L","",33.311,"ppt","",,"","",19.06,"C","",8.16,"pH","",,"","",87.78,"%",
"201507WQPL.csv","2015DEC08110041","1507293997","A6",  32.69267,-117.26967,"20150729",818,1,"m","",1.35,"ug/L","",23.353,"sigma-t","",8.07,"mg/L","",33.323,"ppt","",,"","",20.5,"C","",8.2,"pH","",,"","",85.58,"%",
"201507WQPL.csv","2015DEC08110041","1507293998","A6",  32.69267,-117.26967,"20150729",818,12,"m","",1.91,"ug/L","",23.999,"sigma-t","",8.3,"mg/L","",33.284,"ppt","",,"","",17.83,"C","",8.16,"pH","",,"","",85.54,"%",
"201507WQPL.csv","2015DEC08110041","1507293999","A6",  32.69267,-117.26967,"20150729",818,18,"m","",2.07,"ug/L","",24.359,"sigma-t","",8.04,"mg/L","",33.278,"ppt","",,"","",16.28,"C","",8.13,"pH","",,"","",86.91,"%",
"201507WQPL.csv","2015DEC08110041","1507294000","A7",  32.67550,-117.26683,"20150729",801,1,"m","",.97,"ug/L","",23.287,"sigma-t","",7.91,"mg/L","",33.356,"ppt","",,"","",20.83,"C","",8.19,"pH","",,"","",88.52,"%",
"201507WQPL.csv","2015DEC08110041","1507294001","A7",  32.67550,-117.26683,"20150729",801,12,"m","",1.32,"ug/L","",23.47,"sigma-t","",7.92,"mg/L","",33.335,"ppt","",,"","",20.08,"C","",8.18,"pH","",,"","",88.56,"%",
"201507WQPL.csv","2015DEC08110041","1507294002","A7",  32.67550,-117.26683,"20150729",801,18,"m","",1.77,"ug/L","",24.109,"sigma-t","",7.87,"mg/L","",33.25,"ppt","",,"","",17.27,"C","",8.14,"pH","",,"","",87.25,"%",
"201507WQPL.csv","2015DEC08110041","1507294003","C4",  32.66583,-117.24967,"20150729",941,1,"m","",.78,"ug/L","",23.205,"sigma-t","",8.16,"mg/L","",33.334,"ppt","",,"","",21.08,"C","",8.22,"pH","",,"","",84.17,"%",
"201507WQPL.csv","2015DEC08110041","1507294004","C4",  32.66583,-117.24967,"20150729",941,3,"m","",.83,"ug/L","",23.269,"sigma-t","",7.6,"mg/L","",33.315,"ppt","",,"","",20.78,"C","",8.23,"pH","",,"","",86.34,"%",
