FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201210WQPL.csv,2012NOV19091922,1210047737,A1,32.65933,-117.262,20121004,755,1,m,,1.11,ug/L,,23.818,sigma-t,,8.18,mg/L,,33.441,ppt,,,,,19.05,C,,8.1,pH,,,,,82.5,%
201210WQPL.csv,2012NOV19091922,1210047738,A1,32.65933,-117.262,20121004,755,12,m,,1.4,ug/L,,24.056,sigma-t,,8.29,mg/L,,33.418,ppt,,,,,18.02,C,,8.11,pH,,,,,83.23,%
201210WQPL.csv,2012NOV19091922,1210047739,A1,32.65933,-117.262,20121004,755,18,m,,1.33,ug/L,,24.449,sigma-t,,8.13,mg/L,,33.404,ppt,,,,,16.31,C,,8.09,pH,,,,,83.28,%
201210WQPL.csv,2012NOV19091922,1210047740,A6,32.69267,-117.26967,20121004,834,1,m,,1.23,ug/L,,23.895,sigma-t,,8.82,mg/L,,33.437,ppt,,,,,18.73,C,,8.17,pH,,,,,83.89,%
201210WQPL.csv,2012NOV19091922,1210047741,A6,32.69267,-117.26967,20121004,834,12,m,,1.3,ug/L,,24.218,sigma-t,,8.55,mg/L,,33.422,ppt,,,,,17.36,C,,8.13,pH,,,,,84.91,%
201210WQPL.csv,2012NOV19091922,1210047742,A6,32.69267,-117.26967,20121004,834,18,m,,0.84,ug/L,,24.42,sigma-t,,8.18,mg/L,,33.425,ppt,,,,,16.51,C,,8.11,pH,,,,,87.54,%
201210WQPL.csv,2012NOV19091922,1210047743,A7,32.6755,-117.26683,20121004,820,1,m,,1.61,ug/L,,23.906,sigma-t,,8.25,mg/L,,33.446,ppt,,,,,18.71,C,,8.09,pH,,,,NA,,%
201210WQPL.csv,2012NOV19091922,1210047744,A7,32.6755,-117.26683,20121004,820,12,m,,1.37,ug/L,,24.308,sigma-t,,8.41,mg/L,,33.422,ppt,,,,,16.98,C,,8.11,pH,,,,,85.11,%
201210WQPL.csv,2012NOV19091922,1210047745,A7,32.6755,-117.26683,20121004,820,18,m,,0.88,ug/L,,24.374,sigma-t,,7.94,mg/L,,33.425,ppt,,,,,16.71,C,,8.1,pH,,,,,86.08,%
201210WQPL.csv,2012NOV19091922,1210047746,C4,32.66583,-117.24967,20121004,1011,1,m,,1.07,ug/L,,23.909,sigma-t,,7.78,mg/L,,33.423,ppt,,,,,18.63,C,,8.08,pH,,,,,77.75,%
201210WQPL.csv,2012NOV19091922,1210047747,C4,32.66583,-117.24967,20121004,1011,3,m,,1.11,ug/L,,23.963,sigma-t,,8.02,mg/L,,33.414,ppt,,,,,18.39,C,,8.09,pH,,,,,78,%
201210WQPL.csv,2012NOV19091922,1210047748,C4,32.66583,-117.24967,20121004,1011,9,m,,0.59,ug/L,,24.384,sigma-t,,6.75,mg/L,,33.419,ppt,,,,,16.64,C,,8.04,pH,,,,,80.88,%
201210WQPL.csv,2012NOV19091922,1210047749,C5,32.67917,-117.25667,20121004,1000,1,m,,1.41,ug/L,,23.637,sigma-t,,6.9,mg/L,,33.422,ppt,,,,,19.7,C,,8,pH,,,,,71.34,%
201210WQPL.csv,2012NOV19091922,1210047750,C5,32.67917,-117.25667,20121004,1000,3,m,,2.07,ug/L,,23.749,sigma-t,,6.35,mg/L,,33.388,ppt,,,,,19.16,C,,7.99,pH,,,,,70.29,%
201210WQPL.csv,2012NOV19091922,1210047751,C5,32.67917,-117.25667,20121004,1000,9,m,,1.65,ug/L,,24.162,sigma-t,,6.15,mg/L,,33.398,ppt,,,,,17.52,C,,8,pH,,,,,77.29,%
201210WQPL.csv,2012NOV19091922,1210047752,C6,32.69367,-117.26133,20121004,940,1,m,,1.04,ug/L,,23.689,sigma-t,,8.22,mg/L,,33.423,ppt,,,,,19.5,C,,8.1,pH,,,,,77.84,%
201210WQPL.csv,2012NOV19091922,1210047753,C6,32.69367,-117.26133,20121004,940,3,m,,1.06,ug/L,,23.748,sigma-t,,8.19,mg/L,,33.426,ppt,,,,,19.28,C,,8.11,pH,,,,,78.54,%
201210WQPL.csv,2012NOV19091922,1210047754,C6,32.69367,-117.26133,20121004,940,9,m,,1.07,ug/L,,24.315,sigma-t,,6.35,mg/L,,33.425,ppt,,,,,16.96,C,,8.01,pH,,,,,77.17,%
201210WQPL.csv,2012NOV19091922,1210047755,C7,32.71633,-117.27217,20121004,852,1,m,,1.64,ug/L,,23.82,sigma-t,,8.67,mg/L,,33.421,ppt,,,,,18.98,C,,8.17,pH,,,,,82.86,%
201210WQPL.csv,2012NOV19091922,1210047756,C7,32.71633,-117.27217,20121004,852,12,m,,0.96,ug/L,,24.429,sigma-t,,7.68,mg/L,,33.414,ppt,,,,,16.43,C,,8.06,pH,,,,,85.61,%
201210WQPL.csv,2012NOV19091922,1210047757,C7,32.71633,-117.27217,20121004,852,18,m,,0.71,ug/L,,24.594,sigma-t,,8.14,mg/L,,33.42,ppt,,,,,15.73,C,,8.11,pH,,,,,87.78,%
