"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201210COLIPL.csv","2012NOV19091923","1210046463","A1",  32.65933,-117.26200,"20121004",755,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046464","A1",  32.65933,-117.26200,"20121004",755,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046465","A1",  32.65933,-117.26200,"20121004",755,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046466","A6",  32.69267,-117.26967,"20121004",834,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046467","A6",  32.69267,-117.26967,"20121004",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046468","A6",  32.69267,-117.26967,"20121004",834,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046469","A7",  32.67550,-117.26683,"20121004",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046470","A7",  32.67550,-117.26683,"20121004",820,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046471","A7",  32.67550,-117.26683,"20121004",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046472","C4",  32.66583,-117.24967,"20121004",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046473","C4",  32.66583,-117.24967,"20121004",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046474","C4",  32.66583,-117.24967,"20121004",1011,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046475","C5",  32.67917,-117.25667,"20121004",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046476","C5",  32.67917,-117.25667,"20121004",1000,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046477","C5",  32.67917,-117.25667,"20121004",1000,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046478","C6",  32.69367,-117.26133,"20121004",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046479","C6",  32.69367,-117.26133,"20121004",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046480","C6",  32.69367,-117.26133,"20121004",940,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046481","C7",  32.71633,-117.27217,"20121004",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046482","C7",  32.71633,-117.27217,"20121004",852,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046483","C7",  32.71633,-117.27217,"20121004",852,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046484","C8",  32.73267,-117.27333,"20121004",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046485","C8",  32.73267,-117.27333,"20121004",906,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210046486","C8",  32.73267,-117.27333,"20121004",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066886","D10",  32.74917,-117.25300,"20121006",938,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066887","D11",  32.75400,-117.25267,"20121006",926,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066888","D12",  32.77133,-117.25350,"20121006",910,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066889","D4",  32.66560,-117.24358,"20121006",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066890","D5",  32.68080,-117.24895,"20121006",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066891","D7",  32.71930,-117.25728,"20121006",1015,,"m","e",120,"CFU/100 mL","",52,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066892","D8",  32.73702,-117.25527,"20121006",958,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210066893","D9",  32.74667,-117.25402,"20121006",945,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126829","A1",  32.65933,-117.26200,"20121012",805,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126830","A1",  32.65933,-117.26200,"20121012",805,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126831","A1",  32.65933,-117.26200,"20121012",805,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126832","A6",  32.69267,-117.26967,"20121012",836,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126833","A6",  32.69267,-117.26967,"20121012",836,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126834","A6",  32.69267,-117.26967,"20121012",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126835","A7",  32.67550,-117.26683,"20121012",819,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126836","A7",  32.67550,-117.26683,"20121012",819,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126837","A7",  32.67550,-117.26683,"20121012",819,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126838","C4",  32.66583,-117.24967,"20121012",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126839","C4",  32.66583,-117.24967,"20121012",1003,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126840","C4",  32.66583,-117.24967,"20121012",1003,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126841","C5",  32.67917,-117.25667,"20121012",952,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126842","C5",  32.67917,-117.25667,"20121012",952,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126843","C5",  32.67917,-117.25667,"20121012",952,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126844","C6",  32.69367,-117.26133,"20121012",932,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126845","C6",  32.69367,-117.26133,"20121012",932,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126846","C6",  32.69367,-117.26133,"20121012",932,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126847","C7",  32.71633,-117.27217,"20121012",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126848","C7",  32.71633,-117.27217,"20121012",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126849","C7",  32.71633,-117.27217,"20121012",854,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126850","C8",  32.73267,-117.27333,"20121012",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126851","C8",  32.73267,-117.27333,"20121012",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210126852","C8",  32.73267,-117.27333,"20121012",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127072","D10",  32.74917,-117.25300,"20121012",842,,"m","e",400,"CFU/100 mL","",42,"CFU/100 mL","",54,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127073","D11",  32.75400,-117.25267,"20121012",825,,"m","e",160,"CFU/100 mL","e",26,"CFU/100 mL","",50,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127074","D12",  32.77133,-117.25350,"20121012",803,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","",26,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127075","D4",  32.66560,-117.24358,"20121012",1043,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127076","D5",  32.68080,-117.24895,"20121012",1007,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127077","D7",  32.71930,-117.25728,"20121012",930,,"m","e",400,"CFU/100 mL","e",180,"CFU/100 mL","e",22,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127078","D8",  32.73702,-117.25527,"20121012",920,,"m","ND",,"CFU/100 mL","e",280,"CFU/100 mL","e",600,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210127079","D9",  32.74667,-117.25402,"20121012",856,,"m","e",2400,"CFU/100 mL","e",1400,"CFU/100 mL","e",360,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210147037","D8",  32.73702,-117.25527,"20121014",1040,,"m","NA",,"CFU/100 mL","NA",,"CFU/100 mL","e",32,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210147038","D9",  32.74667,-117.25402,"20121014",1030,,"m","NA",,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210157083","D9",  32.74667,-117.25402,"20121015",1200,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","NA",,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176946","A1",  32.65933,-117.26200,"20121017",748,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176947","A1",  32.65933,-117.26200,"20121017",748,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176948","A1",  32.65933,-117.26200,"20121017",748,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176949","A6",  32.69267,-117.26967,"20121017",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176950","A6",  32.69267,-117.26967,"20121017",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176951","A6",  32.69267,-117.26967,"20121017",831,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176952","A7",  32.67550,-117.26683,"20121017",805,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176953","A7",  32.67550,-117.26683,"20121017",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176954","A7",  32.67550,-117.26683,"20121017",805,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176955","C4",  32.66583,-117.24967,"20121017",1007,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176956","C4",  32.66583,-117.24967,"20121017",1007,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176957","C4",  32.66583,-117.24967,"20121017",1007,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176958","C5",  32.67917,-117.25667,"20121017",955,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176959","C5",  32.67917,-117.25667,"20121017",955,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176960","C5",  32.67917,-117.25667,"20121017",955,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176961","C6",  32.69367,-117.26133,"20121017",924,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176962","C6",  32.69367,-117.26133,"20121017",924,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176963","C6",  32.69367,-117.26133,"20121017",924,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176964","C7",  32.71633,-117.27217,"20121017",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176965","C7",  32.71633,-117.27217,"20121017",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176966","C7",  32.71633,-117.27217,"20121017",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176967","C8",  32.73267,-117.27333,"20121017",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176968","C8",  32.73267,-117.27333,"20121017",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210176969","C8",  32.73267,-117.27333,"20121017",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187230","D10",  32.74917,-117.25300,"20121018",918,,"m","e",200,"CFU/100 mL","e",260,"CFU/100 mL","e",26,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187231","D11",  32.75400,-117.25267,"20121018",903,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",30,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187232","D12",  32.77133,-117.25350,"20121018",845,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187233","D4",  32.66560,-117.24358,"20121018",1030,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187234","D5",  32.68080,-117.24895,"20121018",1059,,"m","<",200,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187235","D7",  32.71930,-117.25728,"20121018",1012,,"m","e",1200,"CFU/100 mL","e",100,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187236","D8",  32.73702,-117.25527,"20121018",953,,"m","e",400,"CFU/100 mL","e",10,"CFU/100 mL","e",36,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210187237","D9",  32.74667,-117.25402,"20121018",930,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247378","D10",  32.74917,-117.25300,"20121024",958,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247379","D11",  32.75400,-117.25267,"20121024",947,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247380","D12",  32.77133,-117.25350,"20121024",929,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247381","D4",  32.66560,-117.24358,"20121024",1144,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247382","D5",  32.68080,-117.24895,"20121024",1135,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247383","D7",  32.71930,-117.25728,"20121024",1044,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247384","D8",  32.73702,-117.25527,"20121024",1032,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210247385","D9",  32.74667,-117.25402,"20121024",1000,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257246","A1",  32.65933,-117.26200,"20121025",840,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257247","A1",  32.65933,-117.26200,"20121025",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257248","A1",  32.65933,-117.26200,"20121025",840,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257249","A6",  32.69267,-117.26967,"20121025",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257250","A6",  32.69267,-117.26967,"20121025",924,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257251","A6",  32.69267,-117.26967,"20121025",924,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257252","A7",  32.67550,-117.26683,"20121025",857,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257253","A7",  32.67550,-117.26683,"20121025",857,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257254","A7",  32.67550,-117.26683,"20121025",857,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257255","C4",  32.66583,-117.24967,"20121025",1119,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257256","C4",  32.66583,-117.24967,"20121025",1119,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257257","C4",  32.66583,-117.24967,"20121025",1119,9,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257258","C5",  32.67917,-117.25667,"20121025",1101,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257259","C5",  32.67917,-117.25667,"20121025",1101,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257260","C5",  32.67917,-117.25667,"20121025",1101,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257261","C6",  32.69367,-117.26133,"20121025",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257262","C6",  32.69367,-117.26133,"20121025",1043,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257263","C6",  32.69367,-117.26133,"20121025",1043,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257264","C7",  32.71633,-117.27217,"20121025",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257265","C7",  32.71633,-117.27217,"20121025",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257266","C7",  32.71633,-117.27217,"20121025",950,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257267","C8",  32.73267,-117.27333,"20121025",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257268","C8",  32.73267,-117.27333,"20121025",1014,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210257269","C8",  32.73267,-117.27333,"20121025",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297309","A1",  32.65933,-117.26200,"20121029",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297310","A1",  32.65933,-117.26200,"20121029",750,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297311","A1",  32.65933,-117.26200,"20121029",750,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297312","A6",  32.69267,-117.26967,"20121029",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297313","A6",  32.69267,-117.26967,"20121029",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297314","A6",  32.69267,-117.26967,"20121029",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297315","A7",  32.67550,-117.26683,"20121029",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297316","A7",  32.67550,-117.26683,"20121029",804,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297317","A7",  32.67550,-117.26683,"20121029",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297318","C4",  32.66583,-117.24967,"20121029",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297319","C4",  32.66583,-117.24967,"20121029",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297320","C4",  32.66583,-117.24967,"20121029",939,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297321","C5",  32.67917,-117.25667,"20121029",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
