FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201211WQPL.csv,2013JAN31095250,1211018126,A1,32.65933,-117.262,20121101,842,1,m,,1.43,ug/L,,24.395,sigma-t,,7.95,mg/L,,33.519,ppt,,,,,16.93,C,NA,,pH,,,,,82.87,%
201211WQPL.csv,2013JAN31095250,1211018127,A1,32.65933,-117.262,20121101,842,12,m,,1.9,ug/L,,24.613,sigma-t,,7.87,mg/L,,33.486,ppt,,,,,15.87,C,NA,,pH,,,,,81.93,%
201211WQPL.csv,2013JAN31095250,1211018128,A1,32.65933,-117.262,20121101,842,18,m,,1.23,ug/L,,24.857,sigma-t,,7.13,mg/L,,33.487,ppt,,,,,14.76,C,NA,,pH,,,,,81.73,%
201211WQPL.csv,2013JAN31095250,1211018129,A6,32.69267,-117.26967,20121101,911,1,m,,1.26,ug/L,,24.201,sigma-t,,8.36,mg/L,,33.546,ppt,,,,,17.83,C,NA,,pH,,,,,85.53,%
201211WQPL.csv,2013JAN31095250,1211018130,A6,32.69267,-117.26967,20121101,911,12,m,,1.11,ug/L,,24.93,sigma-t,,6.99,mg/L,,33.486,ppt,,,,,14.42,C,NA,,pH,,,,,83.34,%
201211WQPL.csv,2013JAN31095250,1211018131,A6,32.69267,-117.26967,20121101,911,18,m,,0.9,ug/L,,25.043,sigma-t,,6.55,mg/L,,33.488,ppt,,,,,13.88,C,NA,,pH,,,,,81.79,%
201211WQPL.csv,2013JAN31095250,1211018132,A7,32.6755,-117.26683,20121101,858,1,m,,1.16,ug/L,,24.299,sigma-t,,7.96,mg/L,,33.537,ppt,,,,,17.39,C,NA,,pH,,,,,85.3,%
201211WQPL.csv,2013JAN31095250,1211018133,A7,32.6755,-117.26683,20121101,858,12,m,,1.25,ug/L,,24.926,sigma-t,,6.93,mg/L,,33.487,ppt,,,,,14.44,C,NA,,pH,,,,,82.95,%
201211WQPL.csv,2013JAN31095250,1211018134,A7,32.6755,-117.26683,20121101,858,18,m,,0.83,ug/L,,25.128,sigma-t,,6.37,mg/L,,33.507,ppt,,,,,13.54,C,NA,,pH,,,,,81.26,%
201211WQPL.csv,2013JAN31095250,1211018135,C4,32.66583,-117.24967,20121101,1021,1,m,,0.71,ug/L,,24.295,sigma-t,,7.24,mg/L,,33.532,ppt,,,,,17.39,C,NA,,pH,,,,,78.46,%
201211WQPL.csv,2013JAN31095250,1211018136,C4,32.66583,-117.24967,20121101,1021,3,m,,0.79,ug/L,,24.312,sigma-t,,7.23,mg/L,,33.534,ppt,,,,,17.33,C,NA,,pH,,,,,77.2,%
201211WQPL.csv,2013JAN31095250,1211018137,C4,32.66583,-117.24967,20121101,1021,9,m,,0.85,ug/L,,24.5,sigma-t,,7.5,mg/L,,33.495,ppt,,,,,16.4,C,NA,,pH,,,,,79.31,%
201211WQPL.csv,2013JAN31095250,1211018138,C5,32.67917,-117.25667,20121101,1013,1,m,,0.84,ug/L,,24.118,sigma-t,,7.37,mg/L,,33.557,ppt,,,,,18.2,C,NA,,pH,,,,,76.75,%
201211WQPL.csv,2013JAN31095250,1211018139,C5,32.67917,-117.25667,20121101,1013,3,m,,0.88,ug/L,,24.154,sigma-t,,7.26,mg/L,,33.539,ppt,,,,,18,C,NA,,pH,,,,,77.76,%
201211WQPL.csv,2013JAN31095250,1211018140,C5,32.67917,-117.25667,20121101,1013,9,m,,0.66,ug/L,,24.396,sigma-t,,7.1,mg/L,,33.499,ppt,,,,,16.86,C,NA,,pH,,,,,83.21,%
201211WQPL.csv,2013JAN31095250,1211018141,C6,32.69367,-117.26133,20121101,1005,1,m,,1.28,ug/L,,24.057,sigma-t,,8,mg/L,,33.566,ppt,,,,,18.47,C,NA,,pH,,,,,77.43,%
201211WQPL.csv,2013JAN31095250,1211018142,C6,32.69367,-117.26133,20121101,1005,3,m,,1.41,ug/L,,24.061,sigma-t,,8.02,mg/L,,33.565,ppt,,,,,18.46,C,NA,,pH,,,,,78.1,%
201211WQPL.csv,2013JAN31095250,1211018143,C6,32.69367,-117.26133,20121101,1005,9,m,,0.79,ug/L,,24.465,sigma-t,,7.42,mg/L,,33.496,ppt,,,,,16.55,C,NA,,pH,,,,,86.18,%
201211WQPL.csv,2013JAN31095250,1211018144,C7,32.71633,-117.27217,20121101,928,1,m,,1.27,ug/L,,24.231,sigma-t,,8.57,mg/L,,33.538,ppt,,,,,17.68,C,NA,,pH,,,,,87.04,%
201211WQPL.csv,2013JAN31095250,1211018145,C7,32.71633,-117.27217,20121101,928,12,m,,1.13,ug/L,,24.719,sigma-t,,7.24,mg/L,,33.478,ppt,,,,,15.36,C,NA,,pH,,,,,84.91,%
201211WQPL.csv,2013JAN31095250,1211018146,C7,32.71633,-117.27217,20121101,928,18,m,,1.02,ug/L,,24.795,sigma-t,,7.2,mg/L,,33.488,ppt,,,,,15.05,C,NA,,pH,,,,,85.13,%
201211WQPL.csv,2013JAN31095250,1211018147,C8,32.73267,-117.27333,20121101,943,1,m,,1.17,ug/L,,24.115,sigma-t,,7.95,mg/L,,33.549,ppt,,,,,18.18,C,NA,,pH,,,,,84.63,%
201211WQPL.csv,2013JAN31095250,1211018148,C8,32.73267,-117.27333,20121101,943,12,m,,1.41,ug/L,,24.414,sigma-t,,8.03,mg/L,,33.489,ppt,,,,,16.74,C,NA,,pH,,,,,85.25,%
201211WQPL.csv,2013JAN31095250,1211018149,C8,32.73267,-117.27333,20121101,943,18,m,,1.92,ug/L,,24.589,sigma-t,,8.05,mg/L,,33.479,ppt,,,,,15.95,C,NA,,pH,,,,,86.09,%
201211WQPL.csv,2013JAN31095250,1211098533,A1,32.65933,-117.262,20121109,822,1,m,,1.48,ug/L,,24.356,sigma-t,,8.08,mg/L,,33.509,ppt,,,,,17.06,C,NA,,pH,,,,,84.73,%
201211WQPL.csv,2013JAN31095250,1211098534,A1,32.65933,-117.262,20121109,822,12,m,,1.79,ug/L,,24.737,sigma-t,,7.78,mg/L,,33.468,ppt,,,,,15.25,C,NA,,pH,,,,,86.41,%
201211WQPL.csv,2013JAN31095250,1211098535,A1,32.65933,-117.262,20121109,822,18,m,,0.98,ug/L,,24.842,sigma-t,,7.27,mg/L,,33.469,ppt,,,,,14.77,C,NA,,pH,,,,,86.29,%
201211WQPL.csv,2013JAN31095250,1211098536,A6,32.69267,-117.26967,20121109,854,1,m,,1.48,ug/L,,24.312,sigma-t,,8.31,mg/L,,33.512,ppt,,,,,17.24,C,NA,,pH,,,,,78.2,%
201211WQPL.csv,2013JAN31095250,1211098537,A6,32.69267,-117.26967,20121109,854,12,m,,1.63,ug/L,,24.368,sigma-t,,7.62,mg/L,,33.476,ppt,,,,,16.9,C,NA,,pH,,,,,83.77,%
201211WQPL.csv,2013JAN31095250,1211098538,A6,32.69267,-117.26967,20121109,854,18,m,,1.15,ug/L,,24.746,sigma-t,,7.28,mg/L,,33.476,ppt,,,,,15.23,C,NA,,pH,,,,,86.08,%
201211WQPL.csv,2013JAN31095250,1211098539,A7,32.6755,-117.26683,20121109,831,1,m,,1.32,ug/L,,24.28,sigma-t,,7.9,mg/L,,33.522,ppt,,,,,17.42,C,NA,,pH,,,,,85.79,%
201211WQPL.csv,2013JAN31095250,1211098540,A7,32.6755,-117.26683,20121109,831,12,m,,1.91,ug/L,,24.687,sigma-t,,7.62,mg/L,,33.484,ppt,,,,,15.53,C,NA,,pH,,,,,84.97,%
201211WQPL.csv,2013JAN31095250,1211098541,A7,32.6755,-117.26683,20121109,831,18,m,,1.26,ug/L,,24.848,sigma-t,,6.89,mg/L,,33.478,ppt,,,,,14.77,C,NA,,pH,,,,,85.7,%
201211WQPL.csv,2013JAN31095250,1211098542,C4,32.66583,-117.24967,20121109,1056,1,m,,1.34,ug/L,,24.238,sigma-t,,7.13,mg/L,,33.517,ppt,,,,,17.58,C,NA,,pH,,,,,48.11,%
201211WQPL.csv,2013JAN31095250,1211098543,C4,32.66583,-117.24967,20121109,1056,3,m,,1.61,ug/L,,24.246,sigma-t,,7.4,mg/L,,33.529,ppt,,,,,17.58,C,NA,,pH,,,,,46.42,%
201211WQPL.csv,2013JAN31095250,1211098544,C4,32.66583,-117.24967,20121109,1056,9,m,,1.26,ug/L,,24.551,sigma-t,,5.28,mg/L,,33.506,ppt,,,,,16.21,C,NA,,pH,,,,,47.42,%
201211WQPL.csv,2013JAN31095250,1211098545,C5,32.67917,-117.25667,20121109,1039,1,m,,0.95,ug/L,,24.605,sigma-t,,7.54,mg/L,,33.962,ppt,,,,,17.47,C,NA,,pH,,,,,69.99,%
201211WQPL.csv,2013JAN31095250,1211098546,C5,32.67917,-117.25667,20121109,1039,3,m,,1.08,ug/L,,24.493,sigma-t,,7.53,mg/L,,33.816,ppt,,,,,17.47,C,NA,,pH,,,,,73.49,%
201211WQPL.csv,2013JAN31095250,1211098547,C5,32.67917,-117.25667,20121109,1039,9,m,,1.29,ug/L,,24.448,sigma-t,,5.57,mg/L,,33.584,ppt,,,,,16.91,C,NA,,pH,,,,,47.46,%
201211WQPL.csv,2013JAN31095250,1211098548,C6,32.69367,-117.26133,20121109,1025,1,m,,0.99,ug/L,,24.307,sigma-t,,7.4,mg/L,,33.52,ppt,,,,,17.3,C,NA,,pH,,,,,72.83,%
201211WQPL.csv,2013JAN31095250,1211098549,C6,32.69367,-117.26133,20121109,1025,3,m,,1.35,ug/L,,24.241,sigma-t,,7.54,mg/L,,33.522,ppt,,,,,17.58,C,NA,,pH,,,,,74.42,%
201211WQPL.csv,2013JAN31095250,1211098550,C7,32.71633,-117.27217,20121109,936,12,m,,1.14,ug/L,,24.393,sigma-t,,6.54,mg/L,,33.513,ppt,,,,,16.92,C,NA,,pH,,,,,83.44,%
201211WQPL.csv,2013JAN31095250,1211098551,C7,32.71633,-117.27217,20121109,936,18,m,,0.44,ug/L,,24.706,sigma-t,,5.38,mg/L,,33.489,ppt,,,,,15.46,C,NA,,pH,,,,,79.02,%
201211WQPL.csv,2013JAN31095250,1211098552,C8,32.73267,-117.27333,20121109,959,1,m,,0.94,ug/L,,24.306,sigma-t,,7.79,mg/L,,33.511,ppt,,,,,17.28,C,NA,,pH,,,,,84.37,%
201211WQPL.csv,2013JAN31095250,1211098553,C8,32.73267,-117.27333,20121109,959,12,m,,1.35,ug/L,,24.311,sigma-t,,8.16,mg/L,,33.513,ppt,,,,,17.26,C,NA,,pH,,,,,85.67,%
201211WQPL.csv,2013JAN31095250,1211098554,C8,32.73267,-117.27333,20121109,959,18,m,,1.21,ug/L,,24.665,sigma-t,,7.09,mg/L,,33.464,ppt,,,,,15.56,C,NA,,pH,,,,,78.35,%
201211WQPL.csv,2013JAN31095250,1211139334,F01,32.63768,-117.24032,20121113,1145,1,m,,1.51,ug/L,,24.813,sigma-t,,7.67,mg/L,,33.481,ppt,,,,,14.94,C,,8.14,pH,,,,,77.27,%
201211WQPL.csv,2013JAN31095250,1211139335,F01,32.63768,-117.24032,20121113,1145,12,m,,3.98,ug/L,,24.883,sigma-t,,7.5,mg/L,,33.475,ppt,,,,,14.59,C,,8.13,pH,,,,,80.69,%
201211WQPL.csv,2013JAN31095250,1211139336,F01,32.63768,-117.24032,20121113,1145,18,m,,1.73,ug/L,,25.027,sigma-t,,6.47,mg/L,,33.475,ppt,,,,,13.91,C,,8.07,pH,,,,,83.63,%
201211WQPL.csv,2013JAN31095250,1211139337,F02,32.75697,-117.27273,20121113,816,1,m,,1.93,ug/L,,24.728,sigma-t,,7.73,mg/L,,33.499,ppt,,,,,15.4,C,,8.12,pH,,,,,81.49,%
201211WQPL.csv,2013JAN31095250,1211139338,F02,32.75697,-117.27273,20121113,816,12,m,,1.75,ug/L,,24.947,sigma-t,,6.8,mg/L,,33.47,ppt,,,,,14.28,C,,8.04,pH,,,,,84.37,%
201211WQPL.csv,2013JAN31095250,1211139339,F02,32.75697,-117.27273,20121113,816,18,m,,1.31,ug/L,,25.002,sigma-t,,6.4,mg/L,,33.476,ppt,,,,,14.04,C,,8.02,pH,,,,,81.73,%
201211WQPL.csv,2013JAN31095250,1211139340,F03,32.78183,-117.27242,20121113,833,1,m,,1.8,ug/L,,24.727,sigma-t,,7.76,mg/L,,33.496,ppt,,,,,15.39,C,,8.13,pH,,,,,81.78,%
201211WQPL.csv,2013JAN31095250,1211139341,F03,32.78183,-117.27242,20121113,833,12,m,,1.8,ug/L,,24.937,sigma-t,,6.76,mg/L,,33.471,ppt,,,,,14.33,C,,8.05,pH,,,,,84.39,%
201211WQPL.csv,2013JAN31095250,1211139342,F03,32.78183,-117.27242,20121113,833,18,m,,1.58,ug/L,,25.004,sigma-t,,6.44,mg/L,,33.475,ppt,,,,,14.03,C,,8.03,pH,,,,,83.27,%
201211WQPL.csv,2013JAN31095250,1211139343,F04,32.59453,-117.26875,20121113,1120,1,m,,1.03,ug/L,,24.68,sigma-t,,8.09,mg/L,,33.461,ppt,,,,,15.48,C,,8.19,pH,,,,,84.45,%
201211WQPL.csv,2013JAN31095250,1211139344,F04,32.59453,-117.26875,20121113,1120,25,m,,3.18,ug/L,,24.868,sigma-t,,7.24,mg/L,,33.433,ppt,,,,,14.52,C,,8.13,pH,,,,,86.04,%
201211WQPL.csv,2013JAN31095250,1211139345,F04,32.59453,-117.26875,20121113,1120,60,m,,0.52,ug/L,,25.342,sigma-t,,5.07,mg/L,,33.55,ppt,,,,,12.63,C,,7.96,pH,,,,,85.43,%
201211WQPL.csv,2013JAN31095250,1211139346,F05,32.61168,-117.26965,20121113,1108,1,m,,1.18,ug/L,,24.737,sigma-t,,7.99,mg/L,,33.452,ppt,,,,,15.19,C,,8.18,pH,,,,,83.8,%
201211WQPL.csv,2013JAN31095250,1211139347,F05,32.61168,-117.26965,20121113,1108,25,m,,2.23,ug/L,,24.928,sigma-t,,7.07,mg/L,,33.457,ppt,,,,,14.32,C,,8.11,pH,,,,,87.42,%
201211WQPL.csv,2013JAN31095250,1211139348,F05,32.61168,-117.26965,20121113,1108,60,m,,0.74,ug/L,,25.207,sigma-t,,5.53,mg/L,,33.518,ppt,,,,,13.19,C,,7.99,pH,,,,,84.64,%
201211WQPL.csv,2013JAN31095250,1211139349,F06,32.63083,-117.2736,20121113,1050,1,m,,1.18,ug/L,,24.75,sigma-t,,7.87,mg/L,,33.447,ppt,,,,,15.11,C,,8.16,pH,,,,,83.89,%
201211WQPL.csv,2013JAN31095250,1211139350,F06,32.63083,-117.2736,20121113,1050,25,m,,2.98,ug/L,,24.929,sigma-t,,7.11,mg/L,,33.466,ppt,,,,,14.35,C,,8.11,pH,,,,,85.12,%
201211WQPL.csv,2013JAN31095250,1211139351,F06,32.63083,-117.2736,20121113,1050,60,m,,0.72,ug/L,,25.203,sigma-t,,5.57,mg/L,,33.516,ppt,,,,,13.2,C,,7.99,pH,,,,,85.46,%
201211WQPL.csv,2013JAN31095250,1211139352,F07,32.65113,-117.28,20121113,1035,1,m,,0.9,ug/L,,24.636,sigma-t,,7.72,mg/L,,33.489,ppt,,,,,15.78,C,,8.19,pH,,,,,84.72,%
201211WQPL.csv,2013JAN31095250,1211139353,F07,32.65113,-117.28,20121113,1035,25,m,,3.12,ug/L,,24.855,sigma-t,,7.69,mg/L,,33.47,ppt,,,,,14.71,C,,8.15,pH,,,,,83.3,%
201211WQPL.csv,2013JAN31095250,1211139354,F07,32.65113,-117.28,20121113,1035,60,m,,0.83,ug/L,,25.153,sigma-t,,5.78,mg/L,,33.506,ppt,,,,,13.41,C,,8.01,pH,,,,,87.95,%
201211WQPL.csv,2013JAN31095250,1211139355,F08,32.67215,-117.28298,20121113,1020,1,m,,0.86,ug/L,,24.506,sigma-t,,7.79,mg/L,,33.509,ppt,,,,,16.41,C,,8.19,pH,,,,,87.13,%
201211WQPL.csv,2013JAN31095250,1211139356,F08,32.67215,-117.28298,20121113,1020,25,m,,2.27,ug/L,,24.837,sigma-t,,7.44,mg/L,,33.482,ppt,,,,,14.84,C,,8.13,pH,,,,,83.78,%
201211WQPL.csv,2013JAN31095250,1211139357,F08,32.67215,-117.28298,20121113,1020,60,m,,0.95,ug/L,,25.131,sigma-t,,6.04,mg/L,,33.488,ppt,,,,,13.45,C,,8.03,pH,,,,,84.18,%
201211WQPL.csv,2013JAN31095250,1211139358,F09,32.68555,-117.28632,20121113,1008,1,m,,1.06,ug/L,,24.514,sigma-t,,7.92,mg/L,,33.496,ppt,,,,,16.34,C,,8.2,pH,,,,,86.68,%
201211WQPL.csv,2013JAN31095250,1211139359,F09,32.68555,-117.28632,20121113,1008,25,m,,2.23,ug/L,,24.931,sigma-t,,7.17,mg/L,,33.462,ppt,,,,,14.32,C,,8.11,pH,,,,,85.45,%
201211WQPL.csv,2013JAN31095250,1211139360,F09,32.68555,-117.28632,20121113,1008,60,m,,0.85,ug/L,,25.159,sigma-t,,5.91,mg/L,,33.491,ppt,,,,,13.32,C,,8.02,pH,,,,,83.89,%
201211WQPL.csv,2013JAN31095250,1211139361,F10,32.70542,-117.29067,20121113,954,1,m,,1.01,ug/L,,24.515,sigma-t,,7.94,mg/L,,33.496,ppt,,,,,16.33,C,,8.19,pH,,,,,86.7,%
201211WQPL.csv,2013JAN31095250,1211139362,F10,32.70542,-117.29067,20121113,954,25,m,,2.36,ug/L,,24.904,sigma-t,,7.15,mg/L,,33.457,ppt,,,,,14.43,C,,8.11,pH,,,,,85.56,%
201211WQPL.csv,2013JAN31095250,1211139363,F10,32.70542,-117.29067,20121113,954,60,m,,0.8,ug/L,,25.167,sigma-t,,5.91,mg/L,,33.492,ppt,,,,,13.29,C,,8.01,pH,,,,,85.76,%
201211WQPL.csv,2013JAN31095250,1211139364,F11,32.72555,-117.29463,20121113,937,1,m,,1.01,ug/L,,24.518,sigma-t,,7.94,mg/L,,33.493,ppt,,,,,16.31,C,,8.19,pH,,,,,86.51,%
201211WQPL.csv,2013JAN31095250,1211139365,F11,32.72555,-117.29463,20121113,937,25,m,,2.33,ug/L,,24.84,sigma-t,,7.26,mg/L,,33.443,ppt,,,,,14.68,C,,8.12,pH,,,,,86.65,%
201211WQPL.csv,2013JAN31095250,1211139366,F11,32.72555,-117.29463,20121113,937,60,m,,0.59,ug/L,,25.268,sigma-t,,5.35,mg/L,,33.526,ppt,,,,,12.92,C,,7.97,pH,,,,,84.27,%
201211WQPL.csv,2013JAN31095250,1211139367,F12,32.74658,-117.30207,20121113,922,1,m,,1.43,ug/L,,24.582,sigma-t,,7.87,mg/L,,33.501,ppt,,,,,16.06,C,,8.18,pH,,,,,84.52,%
201211WQPL.csv,2013JAN31095250,1211139368,F12,32.74658,-117.30207,20121113,922,25,m,,2.04,ug/L,,24.908,sigma-t,,7.14,mg/L,,33.423,ppt,,,,,14.29,C,,8.11,pH,,,,,87.94,%
201211WQPL.csv,2013JAN31095250,1211139369,F12,32.74658,-117.30207,20121113,922,60,m,,0.55,ug/L,,25.292,sigma-t,,5.32,mg/L,,33.523,ppt,,,,,12.78,C,,7.97,pH,,,,,85.69,%
201211WQPL.csv,2013JAN31095250,1211139370,F13,32.76538,-117.3072,20121113,908,1,m,,1.35,ug/L,,24.604,sigma-t,,7.85,mg/L,,33.5,ppt,,,,,15.95,C,,8.17,pH,,,,,84.72,%
201211WQPL.csv,2013JAN31095250,1211139371,F13,32.76538,-117.3072,20121113,908,25,m,,2.16,ug/L,,24.86,sigma-t,,7.42,mg/L,,33.411,ppt,,,,,14.47,C,,8.12,pH,,,,,87.53,%
201211WQPL.csv,2013JAN31095250,1211139372,F13,32.76538,-117.3072,20121113,908,60,m,,0.49,ug/L,,25.33,sigma-t,,5.21,mg/L,,33.526,ppt,,,,,12.6,C,,7.95,pH,,,,,84.79,%
201211WQPL.csv,2013JAN31095250,1211139373,F14,32.78157,-117.31142,20121113,853,1,m,,1.26,ug/L,,24.635,sigma-t,,7.8,mg/L,,33.492,ppt,,,,,15.79,C,,8.16,pH,,,,,84.7,%
201211WQPL.csv,2013JAN31095250,1211139374,F14,32.78157,-117.31142,20121113,853,25,m,,1.78,ug/L,,25.042,sigma-t,,6.45,mg/L,,33.459,ppt,,,,,13.78,C,,8.04,pH,,,,,88.43,%
201211WQPL.csv,2013JAN31095250,1211139375,F14,32.78157,-117.31142,20121113,853,60,m,,0.48,ug/L,,25.338,sigma-t,,5.21,mg/L,,33.525,ppt,,,,,12.55,C,,7.94,pH,,,,,84.95,%
201211WQPL.csv,2013JAN31095250,1211149310,A1,32.65933,-117.262,20121114,755,1,m,,1.84,ug/L,,24.875,sigma-t,,7.73,mg/L,,33.527,ppt,,,,,14.82,C,NA,,pH,,,,,77.81,%
201211WQPL.csv,2013JAN31095250,1211149311,A1,32.65933,-117.262,20121114,755,12,m,,2.16,ug/L,,24.909,sigma-t,,7.57,mg/L,,33.505,ppt,,,,,14.59,C,NA,,pH,,,,,80.97,%
201211WQPL.csv,2013JAN31095250,1211149312,A1,32.65933,-117.262,20121114,755,18,m,,1.74,ug/L,,24.913,sigma-t,,7.47,mg/L,,33.504,ppt,,,,,14.56,C,NA,,pH,,,,,81.74,%
201211WQPL.csv,2013JAN31095250,1211149313,A6,32.69267,-117.26967,20121114,831,1,m,,1.2,ug/L,,24.719,sigma-t,,7.92,mg/L,,33.516,ppt,,,,,15.5,C,NA,,pH,,,,,86.46,%
201211WQPL.csv,2013JAN31095250,1211149314,A6,32.69267,-117.26967,20121114,831,12,m,,3.72,ug/L,,24.859,sigma-t,,7.99,mg/L,,33.497,ppt,,,,,14.79,C,NA,,pH,,,,,82.98,%
201211WQPL.csv,2013JAN31095250,1211149315,A6,32.69267,-117.26967,20121114,831,18,m,,2.72,ug/L,,24.87,sigma-t,,7.97,mg/L,,33.5,ppt,,,,,14.75,C,NA,,pH,,,,,83.8,%
201211WQPL.csv,2013JAN31095250,1211149316,A7,32.6755,-117.26683,20121114,815,1,m,,1.35,ug/L,,24.769,sigma-t,,8.15,mg/L,,33.514,ppt,,,,,15.26,C,NA,,pH,,,,,85.35,%
201211WQPL.csv,2013JAN31095250,1211149317,A7,32.6755,-117.26683,20121114,815,12,m,,2.99,ug/L,,24.828,sigma-t,,7.98,mg/L,,33.513,ppt,,,,,14.99,C,NA,,pH,,,,,82.57,%
201211WQPL.csv,2013JAN31095250,1211149318,A7,32.6755,-117.26683,20121114,815,18,m,,2.17,ug/L,,24.862,sigma-t,,7.78,mg/L,,33.503,ppt,,,,,14.79,C,NA,,pH,,,,,84.34,%
201211WQPL.csv,2013JAN31095250,1211149319,C4,32.66583,-117.24967,20121114,1002,1,m,,0.78,ug/L,,24.806,sigma-t,,7.26,mg/L,,33.553,ppt,,,,,15.23,C,NA,,pH,,,,,79.88,%
201211WQPL.csv,2013JAN31095250,1211149320,C4,32.66583,-117.24967,20121114,1002,3,m,,1.12,ug/L,,24.849,sigma-t,,7.2,mg/L,,33.548,ppt,,,,,15.02,C,NA,,pH,,,,,79.09,%
201211WQPL.csv,2013JAN31095250,1211149321,C4,32.66583,-117.24967,20121114,1002,9,m,,1.02,ug/L,,24.877,sigma-t,,6.95,mg/L,,33.53,ppt,,,,,14.82,C,NA,,pH,,,,,81.34,%
201211WQPL.csv,2013JAN31095250,1211149322,C5,32.67917,-117.25667,20121114,949,1,m,,1.15,ug/L,,24.716,sigma-t,,8.03,mg/L,,33.537,ppt,,,,,15.58,C,NA,,pH,,,,,82.12,%
201211WQPL.csv,2013JAN31095250,1211149323,C5,32.67917,-117.25667,20121114,949,3,m,,1.34,ug/L,,24.746,sigma-t,,7.91,mg/L,,33.542,ppt,,,,,15.47,C,NA,,pH,,,,,81.76,%
201211WQPL.csv,2013JAN31095250,1211149324,C5,32.67917,-117.25667,20121114,949,9,m,,1.1,ug/L,,24.878,sigma-t,,6.63,mg/L,,33.518,ppt,,,,,14.78,C,NA,,pH,,,,,83.04,%
201211WQPL.csv,2013JAN31095250,1211149325,C6,32.69367,-117.26133,20121114,934,1,m,,1.46,ug/L,,24.677,sigma-t,,8.66,mg/L,,33.534,ppt,,,,,15.75,C,NA,,pH,,,,,81.63,%
201211WQPL.csv,2013JAN31095250,1211149326,C6,32.69367,-117.26133,20121114,934,3,m,,1.97,ug/L,,24.699,sigma-t,,8.58,mg/L,,33.537,ppt,,,,,15.66,C,NA,,pH,,,,,81.6,%
201211WQPL.csv,2013JAN31095250,1211149327,C6,32.69367,-117.26133,20121114,934,9,m,,1.52,ug/L,,24.871,sigma-t,,6.22,mg/L,,33.52,ppt,,,,,14.81,C,NA,,pH,,,,,81.99,%
201211WQPL.csv,2013JAN31095250,1211149328,C7,32.71633,-117.27217,20121114,850,1,m,,1.67,ug/L,,24.671,sigma-t,,8.5,mg/L,,33.519,ppt,,,,,15.72,C,NA,,pH,,,,,86.3,%
201211WQPL.csv,2013JAN31095250,1211149329,C7,32.71633,-117.27217,20121114,850,12,m,,1.72,ug/L,,24.911,sigma-t,,7.29,mg/L,,33.495,ppt,,,,,14.54,C,NA,,pH,,,,,85.47,%
201211WQPL.csv,2013JAN31095250,1211149330,C7,32.71633,-117.27217,20121114,850,18,m,,1.14,ug/L,,25.027,sigma-t,,6.82,mg/L,,33.489,ppt,,,,,13.96,C,NA,,pH,,,,,82.86,%
201211WQPL.csv,2013JAN31095250,1211149331,C8,32.73267,-117.27333,20121114,910,1,m,,1.19,ug/L,,24.662,sigma-t,,8.18,mg/L,,33.517,ppt,,,,,15.76,C,NA,,pH,,,,,86.18,%
201211WQPL.csv,2013JAN31095250,1211149332,C8,32.73267,-117.27333,20121114,910,12,m,,1.95,ug/L,,24.916,sigma-t,,7.43,mg/L,,33.493,ppt,,,,,14.51,C,NA,,pH,,,,,85.18,%
201211WQPL.csv,2013JAN31095250,1211149333,C8,32.73267,-117.27333,20121114,910,18,m,,1.11,ug/L,,25.076,sigma-t,,6.67,mg/L,,33.49,ppt,,,,,13.73,C,NA,,pH,,,,,86.23,%
201211WQPL.csv,2013JAN31095250,1211159376,F15,32.5941,-117.28645,20121115,1044,1,m,,0.78,ug/L,,24.287,sigma-t,,7.68,mg/L,,33.565,ppt,,,,,17.53,C,,8.21,pH,,,,,88.77,%
201211WQPL.csv,2013JAN31095250,1211159377,F15,32.5941,-117.28645,20121115,1044,25,m,,1.46,ug/L,,24.449,sigma-t,,7.8,mg/L,,33.486,ppt,,,,,16.59,C,,8.2,pH,,,,,89.28,%
201211WQPL.csv,2013JAN31095250,1211159378,F15,32.5941,-117.28645,20121115,1044,60,m,,0.71,ug/L,,25.212,sigma-t,,5.73,mg/L,,33.503,ppt,,,,,13.11,C,,8.01,pH,,,,,89.67,%
201211WQPL.csv,2013JAN31095250,1211159379,F15,32.5941,-117.28645,20121115,1044,80,m,,0.42,ug/L,,25.456,sigma-t,,5.02,mg/L,,33.569,ppt,,,,,12.11,C,,7.94,pH,,,,,86.08,%
201211WQPL.csv,2013JAN31095250,1211159380,F16,32.61183,-117.29007,20121115,1033,1,m,,0.76,ug/L,,24.276,sigma-t,,7.67,mg/L,,33.567,ppt,,,,,17.58,C,,8.21,pH,,,,,89.84,%
201211WQPL.csv,2013JAN31095250,1211159381,F16,32.61183,-117.29007,20121115,1033,25,m,,1.12,ug/L,,24.347,sigma-t,,7.75,mg/L,,33.496,ppt,,,,,17.06,C,,8.2,pH,,,,,89.69,%
