"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201201WQPL.csv","2012APR30103816","0107121424","A1",  32.65933,-117.26200,"20120107",1023,1,"m","",1.94,"ug/L","",24.848,"sigma-t","",7.06,"mg/L","",33.361,"ppt","",,"","",14.35,"C","",8.17,"pH","",,"","",85.5,"%",
"201201WQPL.csv","2012APR30103816","0107121425","A1",  32.65933,-117.26200,"20120107",1023,12,"m","",7.47,"ug/L","",24.888,"sigma-t","",6.75,"mg/L","",33.353,"ppt","",,"","",14.12,"C","",8.13,"pH","",,"","",76.02,"%",
"201201WQPL.csv","2012APR30103816","0107121426","A1",  32.65933,-117.26200,"20120107",1023,18,"m","",5.02,"ug/L","",24.959,"sigma-t","",6.1,"mg/L","",33.354,"ppt","",,"","",13.79,"C","",8.06,"pH","",,"","",47.61,"%",
"201201WQPL.csv","2012APR30103816","0107121427","A6",  32.69267,-117.26967,"20120107",951,1,"m","",3.42,"ug/L","",24.796,"sigma-t","",6.82,"mg/L","",33.38,"ppt","",,"","",14.66,"C","",8.15,"pH","",,"","",80.93,"%",
"201201WQPL.csv","2012APR30103816","0107121428","A6",  32.69267,-117.26967,"20120107",951,12,"m","",6.3,"ug/L","",24.895,"sigma-t","",6.64,"mg/L","",33.357,"ppt","",,"","",14.11,"C","",8.12,"pH","",,"","",79.99,"%",
"201201WQPL.csv","2012APR30103816","0107121429","A6",  32.69267,-117.26967,"20120107",951,18,"m","",4.24,"ug/L","",24.929,"sigma-t","",6.26,"mg/L","",33.354,"ppt","",,"","",13.93,"C","",8.1,"pH","",,"","",71.07,"%",
"201201WQPL.csv","2012APR30103816","0107121430","A7",  32.67550,-117.26683,"20120107",1007,1,"m","",6.39,"ug/L","",24.826,"sigma-t","",6.68,"mg/L","",33.375,"ppt","",,"","",14.51,"C","",8.12,"pH","",,"","",73.47,"%",
"201201WQPL.csv","2012APR30103816","0107121431","A7",  32.67550,-117.26683,"20120107",1007,12,"m","",4.65,"ug/L","",24.859,"sigma-t","",6.49,"mg/L","",33.378,"ppt","",,"","",14.36,"C","",8.12,"pH","",,"","",74.56,"%",
"201201WQPL.csv","2012APR30103816","0107121432","A7",  32.67550,-117.26683,"20120107",1007,18,"m","",2.94,"ug/L","",24.971,"sigma-t","",6.11,"mg/L","",33.363,"ppt","",,"","",13.76,"C","",8.07,"pH","",,"","",66.05,"%",
"201201WQPL.csv","2012APR30103816","0107121433","C4",  32.66583,-117.24967,"20120107",811,1,"m","",5.29,"ug/L","",24.857,"sigma-t","",6.7,"mg/L","",33.365,"ppt","",,"","",14.32,"C","",7.95,"pH","",,"","",46.47,"%",
"201201WQPL.csv","2012APR30103816","0107121434","C4",  32.66583,-117.24967,"20120107",811,3,"m","",5.93,"ug/L","",24.855,"sigma-t","",6.62,"mg/L","",33.364,"ppt","",,"","",14.33,"C","",7.96,"pH","",,"","",46.15,"%",
"201201WQPL.csv","2012APR30103816","0107121435","C4",  32.66583,-117.24967,"20120107",811,9,"m","",4.16,"ug/L","",24.852,"sigma-t","",6.63,"mg/L","",33.361,"ppt","",,"","",14.33,"C","",7.99,"pH","",,"","",52.63,"%",
"201201WQPL.csv","2012APR30103816","0107121436","C5",  32.67917,-117.25667,"20120107",829,1,"m","",6.98,"ug/L","",24.842,"sigma-t","",6.64,"mg/L","",33.37,"ppt","",,"","",14.41,"C","",8.06,"pH","",,"","",50.51,"%",
"201201WQPL.csv","2012APR30103816","0107121437","C5",  32.67917,-117.25667,"20120107",829,3,"m","",7.71,"ug/L","",24.842,"sigma-t","",6.6,"mg/L","",33.371,"ppt","",,"","",14.41,"C","",8.06,"pH","",,"","",52.07,"%",
"201201WQPL.csv","2012APR30103816","0107121438","C5",  32.67917,-117.25667,"20120107",829,9,"m","",4.63,"ug/L","",24.84,"sigma-t","",6.56,"mg/L","",33.369,"ppt","",,"","",14.42,"C","",8.05,"pH","",,"","",45.06,"%",
"201201WQPL.csv","2012APR30103816","0107121439","C6",  32.69367,-117.26133,"20120107",845,1,"m","",2.8,"ug/L","",24.791,"sigma-t","",6.64,"mg/L","",33.379,"ppt","",,"","",14.68,"C","",8.12,"pH","",,"","",75.9,"%",
"201201WQPL.csv","2012APR30103816","0107121440","C6",  32.69367,-117.26133,"20120107",845,3,"m","",2.78,"ug/L","",24.79,"sigma-t","",6.61,"mg/L","",33.379,"ppt","",,"","",14.69,"C","",8.12,"pH","",,"","",77.19,"%",
"201201WQPL.csv","2012APR30103816","0107121441","C6",  32.69367,-117.26133,"20120107",845,9,"m","",3.03,"ug/L","",24.8,"sigma-t","",6.58,"mg/L","",33.377,"ppt","",,"","",14.63,"C","",8.12,"pH","",,"","",75.89,"%",
"201201WQPL.csv","2012APR30103816","0107121442","C7",  32.71633,-117.27217,"20120107",931,1,"m","",8.41,"ug/L","",24.777,"sigma-t","",7.05,"mg/L","",33.381,"ppt","",,"","",14.76,"C","",8.16,"pH","",,"","",80.95,"%",
"201201WQPL.csv","2012APR30103816","0107121443","C7",  32.71633,-117.27217,"20120107",931,12,"m","",6.27,"ug/L","",24.855,"sigma-t","",6.8,"mg/L","",33.361,"ppt","",,"","",14.31,"C","",8.09,"pH","",,"","",70.51,"%",
"201201WQPL.csv","2012APR30103816","0107121444","C7",  32.71633,-117.27217,"20120107",931,18,"m","",2.83,"ug/L","",24.926,"sigma-t","",6.08,"mg/L","",33.355,"ppt","",,"","",13.95,"C","",8.02,"pH","",,"","",43.17,"%",
"201201WQPL.csv","2012APR30103816","0107121445","C8",  32.73267,-117.27333,"20120107",912,1,"m","",6.83,"ug/L","",24.794,"sigma-t","",7.12,"mg/L","",33.365,"ppt","",,"","",14.62,"C","",8.17,"pH","",,"","",82.81,"%",
"201201WQPL.csv","2012APR30103816","0107121446","C8",  32.73267,-117.27333,"20120107",912,12,"m","",6.84,"ug/L","",24.861,"sigma-t","",6.97,"mg/L","",33.367,"ppt","",,"","",14.31,"C","",8.15,"pH","",,"","",81.68,"%",
"201201WQPL.csv","2012APR30103816","0107121447","C8",  32.73267,-117.27333,"20120107",912,18,"m","",3.46,"ug/L","",25.047,"sigma-t","",5.92,"mg/L","",33.355,"ppt","",,"","",13.36,"C","",8.04,"pH","",,"","",56.76,"%",
"201201WQPL.csv","2012APR30103816","0113121460","A1",  32.65933,-117.26200,"20120113",957,1,"m","",4.57,"ug/L","",24.904,"sigma-t","",7.09,"mg/L","",33.366,"ppt","",,"","",14.1,"C","",8.19,"pH","",,"","",82.07,"%",
"201201WQPL.csv","2012APR30103816","0113121461","A1",  32.65933,-117.26200,"20120113",957,12,"m","",2.54,"ug/L","",25.16,"sigma-t","",5.16,"mg/L","",33.39,"ppt","",,"","",12.93,"C","",8,"pH","",,"","",82.2,"%",
"201201WQPL.csv","2012APR30103816","0113121462","A1",  32.65933,-117.26200,"20120113",957,18,"m","",2.53,"ug/L","",25.183,"sigma-t","",4.9,"mg/L","",33.382,"ppt","",,"","",12.78,"C","",7.98,"pH","",,"","",81.13,"%",
"201201WQPL.csv","2012APR30103816","0113121463","A6",  32.69267,-117.26967,"20120113",1024,1,"m","",7.29,"ug/L","",24.88,"sigma-t","",7.13,"mg/L","",33.368,"ppt","",,"","",14.22,"C","",8.19,"pH","",,"","",80.19,"%",
"201201WQPL.csv","2012APR30103816","0113121464","A6",  32.69267,-117.26967,"20120113",1024,12,"m","",3.13,"ug/L","",25.04,"sigma-t","",5.55,"mg/L","",33.376,"ppt","",,"","",13.48,"C","",8.05,"pH","",,"","",79.78,"%",
"201201WQPL.csv","2012APR30103816","0113121465","A6",  32.69267,-117.26967,"20120113",1024,18,"m","",2.24,"ug/L","",25.126,"sigma-t","",4.99,"mg/L","",33.384,"ppt","",,"","",13.08,"C","",8,"pH","",,"","",77.8,"%",
"201201WQPL.csv","2012APR30103816","0113121466","A7",  32.67550,-117.26683,"20120113",1009,1,"m","",2.91,"ug/L","",24.869,"sigma-t","",6.96,"mg/L","",33.372,"ppt","",,"","",14.29,"C","",8.18,"pH","",,"","",82.06,"%",
"201201WQPL.csv","2012APR30103816","0113121467","A7",  32.67550,-117.26683,"20120113",1009,12,"m","",3.29,"ug/L","",24.976,"sigma-t","",6.19,"mg/L","",33.38,"ppt","",,"","",13.8,"C","",8.11,"pH","",,"","",82.22,"%",
"201201WQPL.csv","2012APR30103816","0113121468","A7",  32.67550,-117.26683,"20120113",1009,18,"m","",2.55,"ug/L","",25.141,"sigma-t","",5,"mg/L","",33.377,"ppt","",,"","",12.97,"C","",7.99,"pH","",,"","",80.81,"%",
"201201WQPL.csv","2012APR30103816","0113121469","C4",  32.66583,-117.24967,"20120113",1130,1,"m","",1.06,"ug/L","",24.848,"sigma-t","",5.96,"mg/L","",33.391,"ppt","",,"","",14.46,"C","",8.09,"pH","",,"","",81.73,"%",
"201201WQPL.csv","2012APR30103816","0113121470","C4",  32.66583,-117.24967,"20120113",1130,3,"m","",3.62,"ug/L","",24.902,"sigma-t","",6.34,"mg/L","",33.375,"ppt","",,"","",14.14,"C","",8.14,"pH","",,"","",80.77,"%",
"201201WQPL.csv","2012APR30103816","0113121471","C4",  32.66583,-117.24967,"20120113",1130,9,"m","",6.08,"ug/L","",24.94,"sigma-t","",6.38,"mg/L","",33.372,"ppt","",,"","",13.95,"C","",8.13,"pH","",,"","",79.48,"%",
"201201WQPL.csv","2012APR30103816","0113121472","C5",  32.67917,-117.25667,"20120113",1119,1,"m","",.94,"ug/L","",24.825,"sigma-t","",5.95,"mg/L","",33.402,"ppt","",,"","",14.61,"C","",8.1,"pH","",,"","",80.11,"%",
"201201WQPL.csv","2012APR30103816","0113121473","C5",  32.67917,-117.25667,"20120113",1119,3,"m","",1.75,"ug/L","",24.859,"sigma-t","",6.1,"mg/L","",33.404,"ppt","",,"","",14.45,"C","",8.09,"pH","",,"","",77.92,"%",
"201201WQPL.csv","2012APR30103816","0113121474","C5",  32.67917,-117.25667,"20120113",1119,9,"m","",1.6,"ug/L","",24.88,"sigma-t","",5.77,"mg/L","",33.393,"ppt","",,"","",14.31,"C","",8.08,"pH","",,"","",74.45,"%",
"201201WQPL.csv","2012APR30103816","0113121475","C6",  32.69367,-117.26133,"20120113",1108,1,"m","",2.2,"ug/L","",24.833,"sigma-t","",6.51,"mg/L","",33.39,"ppt","",,"","",14.51,"C","",8.15,"pH","",,"","",77.3,"%",
"201201WQPL.csv","2012APR30103816","0113121476","C6",  32.69367,-117.26133,"20120113",1108,3,"m","",3.66,"ug/L","",24.865,"sigma-t","",6.42,"mg/L","",33.382,"ppt","",,"","",14.35,"C","",8.14,"pH","",,"","",82.42,"%",
"201201WQPL.csv","2012APR30103816","0113121477","C6",  32.69367,-117.26133,"20120113",1108,9,"m","",2.89,"ug/L","",24.873,"sigma-t","",6.31,"mg/L","",33.38,"ppt","",,"","",14.3,"C","",8.14,"pH","",,"","",82.8,"%",
"201201WQPL.csv","2012APR30103816","0113121478","C7",  32.71633,-117.27217,"20120113",1037,1,"m","",4.54,"ug/L","",24.842,"sigma-t","",6.89,"mg/L","",33.376,"ppt","",,"","",14.43,"C","",8.17,"pH","",,"","",80.05,"%",
"201201WQPL.csv","2012APR30103816","0113121479","C7",  32.71633,-117.27217,"20120113",1037,12,"m","",5.51,"ug/L","",24.906,"sigma-t","",6.21,"mg/L","",33.371,"ppt","",,"","",14.11,"C","",8.12,"pH","",,"","",81.15,"%",
"201201WQPL.csv","2012APR30103816","0113121480","C7",  32.71633,-117.27217,"20120113",1037,18,"m","",1.94,"ug/L","",25.017,"sigma-t","",5.41,"mg/L","",33.383,"ppt","",,"","",13.61,"C","",8.05,"pH","",,"","",82.05,"%",
"201201WQPL.csv","2012APR30103816","0113121481","C8",  32.73267,-117.27333,"20120113",1048,1,"m","",2.49,"ug/L","",24.842,"sigma-t","",6.5,"mg/L","",33.372,"ppt","",,"","",14.42,"C","",8.14,"pH","",,"","",79.54,"%",
"201201WQPL.csv","2012APR30103816","0113121482","C8",  32.73267,-117.27333,"20120113",1048,12,"m","",4.39,"ug/L","",24.906,"sigma-t","",6.27,"mg/L","",33.369,"ppt","",,"","",14.1,"C","",8.12,"pH","",,"","",81.23,"%",
"201201WQPL.csv","2012APR30103816","0113121483","C8",  32.73267,-117.27333,"20120113",1048,18,"m","",2.61,"ug/L","",25.029,"sigma-t","",5.58,"mg/L","",33.39,"ppt","",,"","",13.58,"C","",8.06,"pH","",,"","",81.06,"%",
"201201WQPL.csv","2012APR30103816","0119121560","A1",  32.65933,-117.26200,"20120119",749,1,"m","",.7,"ug/L","",24.994,"sigma-t","",6.52,"mg/L","",33.38,"ppt","",,"","",13.72,"C","",8.09,"pH","",,"","",85.8,"%",
"201201WQPL.csv","2012APR30103816","0119121561","A1",  32.65933,-117.26200,"20120119",749,12,"m","",.66,"ug/L","",25.052,"sigma-t","",6.04,"mg/L","",33.39,"ppt","",,"","",13.47,"C","",8.05,"pH","",,"","",86.58,"%",
"201201WQPL.csv","2012APR30103816","0119121562","A1",  32.65933,-117.26200,"20120119",749,18,"m","",.68,"ug/L","",25.219,"sigma-t","",5.17,"mg/L","",33.404,"ppt","",,"","",12.68,"C","",7.96,"pH","",,"","",84.08,"%",
"201201WQPL.csv","2012APR30103816","0119121563","A6",  32.69267,-117.26967,"20120119",826,1,"m","",.61,"ug/L","",24.947,"sigma-t","",6.93,"mg/L","",33.394,"ppt","",,"","",14,"C","",8.12,"pH","",,"","",84.12,"%",
"201201WQPL.csv","2012APR30103816","0119121564","A6",  32.69267,-117.26967,"20120119",826,12,"m","",.72,"ug/L","",25.006,"sigma-t","",6.31,"mg/L","",33.386,"ppt","",,"","",13.68,"C","",8.08,"pH","",,"","",85.69,"%",
"201201WQPL.csv","2012APR30103816","0119121565","A6",  32.69267,-117.26967,"20120119",826,18,"m","",.56,"ug/L","",25.137,"sigma-t","",5.5,"mg/L","",33.396,"ppt","",,"","",13.07,"C","",8.01,"pH","",,"","",85.75,"%",
"201201WQPL.csv","2012APR30103816","0119121566","A7",  32.67550,-117.26683,"20120119",807,1,"m","",.81,"ug/L","",24.963,"sigma-t","",6.82,"mg/L","",33.372,"ppt","",,"","",13.84,"C","",8.12,"pH","",,"","",85.18,"%",
"201201WQPL.csv","2012APR30103816","0119121567","A7",  32.67550,-117.26683,"20120119",807,12,"m","",.85,"ug/L","",25.019,"sigma-t","",6.41,"mg/L","",33.387,"ppt","",,"","",13.62,"C","",8.08,"pH","",,"","",85.82,"%",
"201201WQPL.csv","2012APR30103816","0119121568","A7",  32.67550,-117.26683,"20120119",807,18,"m","",.63,"ug/L","",25.11,"sigma-t","",6.08,"mg/L","",33.401,"ppt","",,"","",13.22,"C","",8.03,"pH","",,"","",85.86,"%",
"201201WQPL.csv","2012APR30103816","0119121569","C4",  32.66583,-117.24967,"20120119",947,1,"m","",.45,"ug/L","",24.942,"sigma-t","",7.09,"mg/L","",33.406,"ppt","",,"","",14.06,"C","",8.13,"pH","",,"","",82.54,"%",
"201201WQPL.csv","2012APR30103816","0119121570","C4",  32.66583,-117.24967,"20120119",947,3,"m","",.5,"ug/L","",24.946,"sigma-t","",7.1,"mg/L","",33.405,"ppt","",,"","",14.04,"C","",8.13,"pH","",,"","",82.47,"%",
"201201WQPL.csv","2012APR30103816","0119121571","C4",  32.66583,-117.24967,"20120119",947,9,"m","",.56,"ug/L","",24.944,"sigma-t","",7.01,"mg/L","",33.401,"ppt","",,"","",14.04,"C","",8.13,"pH","",,"","",82.4,"%",
"201201WQPL.csv","2012APR30103816","0119121572","C5",  32.67917,-117.25667,"20120119",935,1,"m","",.46,"ug/L","",24.937,"sigma-t","",6.82,"mg/L","",33.399,"ppt","",,"","",14.06,"C","",8.11,"pH","",,"","",84,"%",
"201201WQPL.csv","2012APR30103816","0119121573","C5",  32.67917,-117.25667,"20120119",935,3,"m","",.51,"ug/L","",24.942,"sigma-t","",6.82,"mg/L","",33.399,"ppt","",,"","",14.04,"C","",8.11,"pH","",,"","",84.22,"%",
"201201WQPL.csv","2012APR30103816","0119121574","C5",  32.67917,-117.25667,"20120119",935,9,"m","",.52,"ug/L","",24.971,"sigma-t","",6.5,"mg/L","",33.393,"ppt","",,"","",13.88,"C","",8.09,"pH","",,"","",84.85,"%",
"201201WQPL.csv","2012APR30103816","0119121575","C6",  32.69367,-117.26133,"20120119",923,1,"m","",.66,"ug/L","",24.933,"sigma-t","",7.1,"mg/L","",33.41,"ppt","",,"","",14.12,"C","",8.12,"pH","",,"","",81.27,"%",
"201201WQPL.csv","2012APR30103816","0119121576","C6",  32.69367,-117.26133,"20120119",923,3,"m","",.72,"ug/L","",24.933,"sigma-t","",7.09,"mg/L","",33.409,"ppt","",,"","",14.12,"C","",8.12,"pH","",,"","",81.58,"%",
"201201WQPL.csv","2012APR30103816","0119121577","C6",  32.69367,-117.26133,"20120119",923,9,"m","",.77,"ug/L","",24.939,"sigma-t","",7.04,"mg/L","",33.409,"ppt","",,"","",14.09,"C","",8.12,"pH","",,"","",80.73,"%",
"201201WQPL.csv","2012APR30103816","0119121578","C7",  32.71633,-117.27217,"20120119",846,1,"m","",.79,"ug/L","",24.918,"sigma-t","",7.42,"mg/L","",33.394,"ppt","",,"","",14.13,"C","",8.17,"pH","",,"","",84.44,"%",
"201201WQPL.csv","2012APR30103816","0119121579","C7",  32.71633,-117.27217,"20120119",846,12,"m","",.77,"ug/L","",25,"sigma-t","",6.45,"mg/L","",33.393,"ppt","",,"","",13.74,"C","",8.09,"pH","",,"","",84.92,"%",
"201201WQPL.csv","2012APR30103816","0119121580","C7",  32.71633,-117.27217,"20120119",846,18,"m","",.57,"ug/L","",25.125,"sigma-t","",5.62,"mg/L","",33.395,"ppt","",,"","",13.13,"C","",8.01,"pH","",,"","",82.32,"%",
"201201WQPL.csv","2012APR30103816","0119121581","C8",  32.73267,-117.27333,"20120119",904,1,"m","",1.56,"ug/L","",24.945,"sigma-t","",7.25,"mg/L","",33.377,"ppt","",,"","",13.94,"C","",8.13,"pH","",,"","",78.79,"%",
"201201WQPL.csv","2012APR30103816","0119121582","C8",  32.73267,-117.27333,"20120119",904,12,"m","",2.59,"ug/L","",24.96,"sigma-t","",7.18,"mg/L","",33.396,"ppt","",,"","",13.94,"C","",8.12,"pH","",,"","",78.63,"%",
"201201WQPL.csv","2012APR30103816","0119121583","C8",  32.73267,-117.27333,"20120119",904,18,"m","",1.56,"ug/L","",25.014,"sigma-t","",6.62,"mg/L","",33.394,"ppt","",,"","",13.67,"C","",8.09,"pH","",,"","",80.7,"%",
"201201WQPL.csv","2012APR30103816","0125121806","A1",  32.65933,-117.26200,"20120125",759,1,"m","",4.42,"ug/L","",24.978,"sigma-t","",7.32,"mg/L","",33.376,"ppt","",,"","",13.78,"C","",8.12,"pH","",,"","",79.41,"%",
"201201WQPL.csv","2012APR30103816","0125121807","A1",  32.65933,-117.26200,"20120125",759,12,"m","",1.25,"ug/L","",25.307,"sigma-t","",5.1,"mg/L","",33.422,"ppt","",,"","",12.3,"C","",7.94,"pH","",,"","",83.33,"%",
"201201WQPL.csv","2012APR30103816","0125121808","A1",  32.65933,-117.26200,"20120125",759,18,"m","",.56,"ug/L","",25.461,"sigma-t","",4.61,"mg/L","",33.473,"ppt","",,"","",11.69,"C","",7.88,"pH","",,"","",82.9,"%",
"201201WQPL.csv","2012APR30103816","0125121809","A6",  32.69267,-117.26967,"20120125",840,1,"m","",3.64,"ug/L","",24.946,"sigma-t","",7.61,"mg/L","",33.375,"ppt","",,"","",13.93,"C","",8.19,"pH","",,"","",79.91,"%",
"201201WQPL.csv","2012APR30103816","0125121810","A6",  32.69267,-117.26967,"20120125",840,12,"m","",4.96,"ug/L","",24.98,"sigma-t","",7.27,"mg/L","",33.38,"ppt","",,"","",13.78,"C","",8.16,"pH","",,"","",80.42,"%",
"201201WQPL.csv","2012APR30103816","0125121811","A6",  32.69267,-117.26967,"20120125",840,18,"m","",1.98,"ug/L","",25.257,"sigma-t","",5.73,"mg/L","",33.432,"ppt","",,"","",12.66,"C","",8.03,"pH","",,"","",80.39,"%",
"201201WQPL.csv","2012APR30103816","0125121812","A7",  32.67550,-117.26683,"20120125",820,1,"m","",4.59,"ug/L","",24.967,"sigma-t","",7.46,"mg/L","",33.376,"ppt","",,"","",13.83,"C","",8.17,"pH","",,"","",78.17,"%",
"201201WQPL.csv","2012APR30103816","0125121813","A7",  32.67550,-117.26683,"20120125",820,12,"m","",2.56,"ug/L","",25.26,"sigma-t","",6.34,"mg/L","",33.473,"ppt","",,"","",12.74,"C","",8.07,"pH","",,"","",80.44,"%",
"201201WQPL.csv","2012APR30103816","0125121814","A7",  32.67550,-117.26683,"20120125",820,18,"m","",1.01,"ug/L","",25.397,"sigma-t","",4.65,"mg/L","",33.465,"ppt","",,"","",12,"C","",7.92,"pH","",,"","",79.93,"%",
"201201WQPL.csv","2012APR30103816","0125121815","C4",  32.66583,-117.24967,"20120125",1013,1,"m","",.5,"ug/L","",24.936,"sigma-t","",6.96,"mg/L","",33.388,"ppt","",,"","",14.02,"C","",8.09,"pH","",,"","",67.36,"%",
"201201WQPL.csv","2012APR30103816","0125121816","C4",  32.66583,-117.24967,"20120125",1013,3,"m","",1.17,"ug/L","",24.967,"sigma-t","",7.01,"mg/L","",33.382,"ppt","",,"","",13.86,"C","",8.09,"pH","",,"","",66.26,"%",
"201201WQPL.csv","2012APR30103816","0125121817","C4",  32.66583,-117.24967,"20120125",1013,9,"m","",1.45,"ug/L","",25.127,"sigma-t","",5.74,"mg/L","",33.391,"ppt","",,"","",13.1,"C","",8.02,"pH","",,"","",74.12,"%",
"201201WQPL.csv","2012APR30103816","0125121818","C5",  32.67917,-117.25667,"20120125",956,1,"m","",.81,"ug/L","",24.926,"sigma-t","",6.99,"mg/L","",33.382,"ppt","",,"","",14.05,"C","",8.12,"pH","",,"","",75.48,"%",
"201201WQPL.csv","2012APR30103816","0125121819","C5",  32.67917,-117.25667,"20120125",956,3,"m","",1.28,"ug/L","",24.946,"sigma-t","",6.97,"mg/L","",33.38,"ppt","",,"","",13.95,"C","",8.12,"pH","",,"","",74.92,"%",
"201201WQPL.csv","2012APR30103816","0125121820","C5",  32.67917,-117.25667,"20120125",956,9,"m","",1.39,"ug/L","",24.972,"sigma-t","",6.62,"mg/L","",33.384,"ppt","",,"","",13.83,"C","",8.1,"pH","",,"","",73.19,"%",
"201201WQPL.csv","2012APR30103816","0125121821","C6",  32.69367,-117.26133,"20120125",939,1,"m","",1.43,"ug/L","",24.929,"sigma-t","",7.44,"mg/L","",33.377,"ppt","",,"","",14.02,"C","",8.16,"pH","",,"","",73.22,"%",
"201201WQPL.csv","2012APR30103816","0125121822","C6",  32.69367,-117.26133,"20120125",939,3,"m","",2.32,"ug/L","",24.949,"sigma-t","",7.4,"mg/L","",33.378,"ppt","",,"","",13.93,"C","",8.16,"pH","",,"","",71.34,"%",
"201201WQPL.csv","2012APR30103816","0125121823","C6",  32.69367,-117.26133,"20120125",939,9,"m","",1.05,"ug/L","",25.025,"sigma-t","",6.08,"mg/L","",33.389,"ppt","",,"","",13.59,"C","",8.07,"pH","",,"","",72.99,"%",
"201201WQPL.csv","2012APR30103816","0125121824","C7",  32.71633,-117.27217,"20120125",859,1,"m","",3.84,"ug/L","",24.946,"sigma-t","",7.78,"mg/L","",33.374,"ppt","",,"","",13.93,"C","",8.19,"pH","",,"","",74.67,"%",
"201201WQPL.csv","2012APR30103816","0125121825","C7",  32.71633,-117.27217,"20120125",859,12,"m","",3.42,"ug/L","",25.097,"sigma-t","",6.4,"mg/L","",33.403,"ppt","",,"","",13.29,"C","",8.08,"pH","",,"","",76.43,"%",
"201201WQPL.csv","2012APR30103816","0125121826","C7",  32.71633,-117.27217,"20120125",859,18,"m","",1.53,"ug/L","",25.269,"sigma-t","",5.4,"mg/L","",33.44,"ppt","",,"","",12.57,"C","",7.99,"pH","",,"","",78.86,"%",
"201201WQPL.csv","2012APR30103816","0125121827","C8",  32.73267,-117.27333,"20120125",915,1,"m","",4.2,"ug/L","",24.919,"sigma-t","",7.75,"mg/L","",33.348,"ppt","",,"","",13.96,"C","",8.17,"pH","",,"","",68.5,"%",
"201201WQPL.csv","2012APR30103816","0125121828","C8",  32.73267,-117.27333,"20120125",915,12,"m","",4.39,"ug/L","",25.105,"sigma-t","",6.45,"mg/L","",33.404,"ppt","",,"","",13.26,"C","",8.08,"pH","",,"","",73.39,"%",
"201201WQPL.csv","2012APR30103816","0125121829","C8",  32.73267,-117.27333,"20120125",915,18,"m","",3.28,"ug/L","",25.233,"sigma-t","",5.79,"mg/L","",33.441,"ppt","",,"","",12.76,"C","",8.02,"pH","",,"","",66.1,"%",
"201201WQPL.csv","2012APR30103816","0129121237","A1",  32.65933,-117.26200,"20120129",748,1,"m","",1.78,"ug/L","",24.913,"sigma-t","",7.61,"mg/L","",33.354,"ppt","",,"","",14.01,"C","",8.16,"pH","",,"","",84.18,"%",
"201201WQPL.csv","2012APR30103816","0129121238","A1",  32.65933,-117.26200,"20120129",748,12,"m","",3.5,"ug/L","",25.136,"sigma-t","",6.27,"mg/L","",33.39,"ppt","",,"","",13.05,"C","",8.05,"pH","",,"","",79.5,"%",
"201201WQPL.csv","2012APR30103816","0129121239","A1",  32.65933,-117.26200,"20120129",748,18,"m","",2.79,"ug/L","",25.166,"sigma-t","",5.94,"mg/L","",33.387,"ppt","",,"","",12.89,"C","",8.01,"pH","",,"","",78.59,"%",
"201201WQPL.csv","2012APR30103816","0129121240","A6",  32.69267,-117.26967,"20120129",817,1,"m","",2.47,"ug/L","",24.934,"sigma-t","",7.71,"mg/L","",33.364,"ppt","",,"","",13.95,"C","",8.17,"pH","",,"","",80.27,"%",
"201201WQPL.csv","2012APR30103816","0129121241","A6",  32.69267,-117.26967,"20120129",817,12,"m","",2.53,"ug/L","",25.113,"sigma-t","",7.14,"mg/L","",33.431,"ppt","",,"","",13.32,"C","",8.12,"pH","",,"","",80.09,"%",
"201201WQPL.csv","2012APR30103816","0129121242","A6",  32.69267,-117.26967,"20120129",817,18,"m","",2.52,"ug/L","",25.158,"sigma-t","",6.04,"mg/L","",33.41,"ppt","",,"","",13.01,"C","",8.03,"pH","",,"","",76.41,"%",
"201201WQPL.csv","2012APR30103816","0129121243","A7",  32.67550,-117.26683,"20120129",804,1,"m","",2.14,"ug/L","",24.93,"sigma-t","",7.61,"mg/L","",33.364,"ppt","",,"","",13.97,"C","",8.16,"pH","",,"","",79.68,"%",
"201201WQPL.csv","2012APR30103816","0129121244","A7",  32.67550,-117.26683,"20120129",804,12,"m","",1.63,"ug/L","",25.046,"sigma-t","",6.55,"mg/L","",33.418,"ppt","",,"","",13.6,"C","",8.06,"pH","",,"","",75.26,"%",
"201201WQPL.csv","2012APR30103816","0129121245","A7",  32.67550,-117.26683,"20120129",804,18,"m","",1.97,"ug/L","",25.224,"sigma-t","",5.51,"mg/L","",33.421,"ppt","",,"","",12.73,"C","",7.98,"pH","",,"","",75.37,"%",
"201201WQPL.csv","2012APR30103816","0129121246","C4",  32.66583,-117.24967,"20120129",937,1,"m","",1.25,"ug/L","",25.021,"sigma-t","",7.42,"mg/L","",33.398,"ppt","",,"","",13.65,"C","",8.15,"pH","",,"","",78.04,"%",
