"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201208COLIPL.csv","2012OCT31124739","1208013657","D10",  32.74917,-117.25300,"20120801",835,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013658","D11",  32.75400,-117.25267,"20120801",823,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013659","D12",  32.77133,-117.25350,"20120801",802,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013660","D4",  32.66560,-117.24358,"20120801",948,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013661","D5",  32.68080,-117.24895,"20120801",1008,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013662","D7",  32.71930,-117.25728,"20120801",921,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013663","D8",  32.73702,-117.25527,"20120801",906,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208013664","D9",  32.74667,-117.25402,"20120801",849,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043294","A1",  32.65933,-117.26200,"20120804",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043295","A1",  32.65933,-117.26200,"20120804",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043296","A1",  32.65933,-117.26200,"20120804",916,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043297","A6",  32.69267,-117.26967,"20120804",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043298","A6",  32.69267,-117.26967,"20120804",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043299","A6",  32.69267,-117.26967,"20120804",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043300","A7",  32.67550,-117.26683,"20120804",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043301","A7",  32.67550,-117.26683,"20120804",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043302","A7",  32.67550,-117.26683,"20120804",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043303","C4",  32.66583,-117.24967,"20120804",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043304","C4",  32.66583,-117.24967,"20120804",1107,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043305","C4",  32.66583,-117.24967,"20120804",1107,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043306","C5",  32.67917,-117.25667,"20120804",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043307","C5",  32.67917,-117.25667,"20120804",1055,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043308","C5",  32.67917,-117.25667,"20120804",1055,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043309","C6",  32.69367,-117.26133,"20120804",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043310","C6",  32.69367,-117.26133,"20120804",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043311","C6",  32.69367,-117.26133,"20120804",1043,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043312","C7",  32.71633,-117.27217,"20120804",1002,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043313","C7",  32.71633,-117.27217,"20120804",1002,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043314","C7",  32.71633,-117.27217,"20120804",1002,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043315","C8",  32.73267,-117.27333,"20120804",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043316","C8",  32.73267,-117.27333,"20120804",1017,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208043317","C8",  32.73267,-117.27333,"20120804",1017,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073766","F01",  32.63768,-117.24032,"20120807",1324,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073767","F01",  32.63768,-117.24032,"20120807",1324,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073768","F01",  32.63768,-117.24032,"20120807",1324,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073769","F02",  32.75697,-117.27273,"20120807",928,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073770","F02",  32.75697,-117.27273,"20120807",928,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073771","F02",  32.75697,-117.27273,"20120807",928,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073772","F03",  32.78183,-117.27242,"20120807",949,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073773","F03",  32.78183,-117.27242,"20120807",949,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073774","F03",  32.78183,-117.27242,"20120807",949,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073775","F04",  32.59453,-117.26875,"20120807",1304,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073776","F04",  32.59453,-117.26875,"20120807",1304,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073777","F04",  32.59453,-117.26875,"20120807",1304,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073778","F05",  32.61168,-117.26965,"20120807",1251,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073779","F05",  32.61168,-117.26965,"20120807",1251,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073780","F05",  32.61168,-117.26965,"20120807",1251,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073784","F07",  32.65113,-117.28000,"20120807",1215,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073785","F07",  32.65113,-117.28000,"20120807",1215,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073786","F07",  32.65113,-117.28000,"20120807",1215,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073787","F08",  32.67215,-117.28298,"20120807",1157,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073788","F08",  32.67215,-117.28298,"20120807",1157,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073789","F08",  32.67215,-117.28298,"20120807",1157,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073790","F09",  32.68555,-117.28632,"20120807",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073791","F09",  32.68555,-117.28632,"20120807",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073792","F09",  32.68555,-117.28632,"20120807",1143,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073793","F10",  32.70542,-117.29067,"20120807",1125,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073794","F10",  32.70542,-117.29067,"20120807",1125,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073795","F10",  32.70542,-117.29067,"20120807",1125,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073796","F11",  32.72555,-117.29463,"20120807",1103,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073797","F11",  32.72555,-117.29463,"20120807",1103,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073798","F11",  32.72555,-117.29463,"20120807",1103,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073799","F12",  32.74658,-117.30207,"20120807",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073800","F12",  32.74658,-117.30207,"20120807",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073801","F12",  32.74658,-117.30207,"20120807",1044,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073802","F13",  32.76538,-117.30720,"20120807",1030,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073803","F13",  32.76538,-117.30720,"20120807",1030,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073804","F13",  32.76538,-117.30720,"20120807",1030,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073805","F14",  32.78157,-117.31142,"20120807",1016,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073806","F14",  32.78157,-117.31142,"20120807",1016,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208073807","F14",  32.78157,-117.31142,"20120807",1016,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074059","D10",  32.74917,-117.25300,"20120807",912,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074060","D11",  32.75400,-117.25267,"20120807",900,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074061","D12",  32.77133,-117.25350,"20120807",840,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074062","D4",  32.66560,-117.24358,"20120807",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074063","D5",  32.68080,-117.24895,"20120807",1043,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074064","D7",  32.71930,-117.25728,"20120807",1000,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074065","D8",  32.73702,-117.25527,"20120807",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208074066","D9",  32.74667,-117.25402,"20120807",926,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083808","F15",  32.59410,-117.28645,"20120808",1050,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083809","F15",  32.59410,-117.28645,"20120808",1050,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083810","F15",  32.59410,-117.28645,"20120808",1050,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083811","F15",  32.59410,-117.28645,"20120808",1050,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083812","F16",  32.61183,-117.29007,"20120808",1036,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083813","F16",  32.61183,-117.29007,"20120808",1036,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083814","F16",  32.61183,-117.29007,"20120808",1036,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083815","F16",  32.61183,-117.29007,"20120808",1036,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083816","F17",  32.63002,-117.29417,"20120808",1022,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083817","F17",  32.63002,-117.29417,"20120808",1022,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083818","F17",  32.63002,-117.29417,"20120808",1022,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083819","F17",  32.63002,-117.29417,"20120808",1022,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083820","F18",  32.64977,-117.29833,"20120808",1004,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083821","F18",  32.64977,-117.29833,"20120808",1004,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083822","F18",  32.64977,-117.29833,"20120808",1004,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083823","F18",  32.64977,-117.29833,"20120808",1004,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083824","F19",  32.66785,-117.30683,"20120808",949,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083825","F19",  32.66785,-117.30683,"20120808",949,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083826","F19",  32.66785,-117.30683,"20120808",949,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083827","F19",  32.66785,-117.30683,"20120808",949,80,"m","",,"","",,"","",48,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083828","F20",  32.68542,-117.31097,"20120808",931,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083829","F20",  32.68542,-117.31097,"20120808",931,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083830","F20",  32.68542,-117.31097,"20120808",931,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083831","F20",  32.68542,-117.31097,"20120808",931,80,"m","",,"","",,"","",100,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083832","F21",  32.70380,-117.31868,"20120808",919,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083833","F21",  32.70380,-117.31868,"20120808",919,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083834","F21",  32.70380,-117.31868,"20120808",919,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083835","F21",  32.70380,-117.31868,"20120808",919,80,"m","",,"","",,"","",66,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083836","F22",  32.72273,-117.32090,"20120808",859,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083837","F22",  32.72273,-117.32090,"20120808",859,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083838","F22",  32.72273,-117.32090,"20120808",859,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083839","F22",  32.72273,-117.32090,"20120808",859,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083840","F23",  32.74188,-117.33042,"20120808",844,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083841","F23",  32.74188,-117.33042,"20120808",844,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083842","F23",  32.74188,-117.33042,"20120808",844,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083843","F23",  32.74188,-117.33042,"20120808",844,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083844","F24",  32.76122,-117.33645,"20120808",832,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083845","F24",  32.76122,-117.33645,"20120808",832,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083846","F24",  32.76122,-117.33645,"20120808",832,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083847","F24",  32.76122,-117.33645,"20120808",832,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083848","F25",  32.77895,-117.34358,"20120808",817,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083849","F25",  32.77895,-117.34358,"20120808",817,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083850","F25",  32.77895,-117.34358,"20120808",817,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208083851","F25",  32.77895,-117.34358,"20120808",817,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208084078","F06",  32.63083,-117.27360,"20120808",1120,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208084079","F06",  32.63083,-117.27360,"20120808",1120,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208084080","F06",  32.63083,-117.27360,"20120808",1120,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093852","F26",  32.59377,-117.31220,"20120809",1159,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093853","F26",  32.59377,-117.31220,"20120809",1159,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093854","F26",  32.59377,-117.31220,"20120809",1159,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093855","F26",  32.59377,-117.31220,"20120809",1159,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093856","F26",  32.59377,-117.31220,"20120809",1159,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093857","F27",  32.61178,-117.32138,"20120809",1140,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093858","F27",  32.61178,-117.32138,"20120809",1140,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093859","F27",  32.61178,-117.32138,"20120809",1140,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093860","F27",  32.61178,-117.32138,"20120809",1140,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093861","F27",  32.61178,-117.32138,"20120809",1140,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093862","F28",  32.62928,-117.32372,"20120809",1122,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093863","F28",  32.62928,-117.32372,"20120809",1122,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093864","F28",  32.62928,-117.32372,"20120809",1122,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093865","F28",  32.62928,-117.32372,"20120809",1122,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093866","F28",  32.62928,-117.32372,"20120809",1122,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093867","F29",  32.64782,-117.32493,"20120809",1102,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093868","F29",  32.64782,-117.32493,"20120809",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093869","F29",  32.64782,-117.32493,"20120809",1102,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093870","F29",  32.64782,-117.32493,"20120809",1102,80,"m","",,"","",,"","e",38,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093871","F29",  32.64782,-117.32493,"20120809",1102,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093872","F30",  32.66567,-117.32483,"20120809",1046,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093873","F30",  32.66567,-117.32483,"20120809",1046,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093874","F30",  32.66567,-117.32483,"20120809",1046,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093875","F30",  32.66567,-117.32483,"20120809",1046,80,"m","",,"","",,"","e",220,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093876","F30",  32.66567,-117.32483,"20120809",1046,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093877","F31",  32.68467,-117.32835,"20120809",1024,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093878","F31",  32.68467,-117.32835,"20120809",1024,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093879","F31",  32.68467,-117.32835,"20120809",1024,60,"m","",,"","",,"","",98,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093880","F31",  32.68467,-117.32835,"20120809",1024,80,"m","",,"","",,"","e",34,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093881","F31",  32.68467,-117.32835,"20120809",1024,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093882","F32",  32.70142,-117.33417,"20120809",1009,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093883","F32",  32.70142,-117.33417,"20120809",1009,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093884","F32",  32.70142,-117.33417,"20120809",1009,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093885","F32",  32.70142,-117.33417,"20120809",1009,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093886","F32",  32.70142,-117.33417,"20120809",1009,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093887","F33",  32.72047,-117.33992,"20120809",953,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093888","F33",  32.72047,-117.33992,"20120809",953,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093889","F33",  32.72047,-117.33992,"20120809",953,60,"m","",,"","",,"","e",34,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093890","F33",  32.72047,-117.33992,"20120809",953,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093891","F33",  32.72047,-117.33992,"20120809",953,98,"m","",,"","",,"","e",12,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093892","F34",  32.73890,-117.34937,"20120809",938,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093893","F34",  32.73890,-117.34937,"20120809",938,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093894","F34",  32.73890,-117.34937,"20120809",938,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093895","F34",  32.73890,-117.34937,"20120809",938,80,"m","",,"","",,"","e",28,"CFU/100 mL",
