"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201205COLIPL.csv","2012JUL09163915","1205011413","A1",  32.65933,-117.26200,"20120501",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011414","A1",  32.65933,-117.26200,"20120501",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011415","A1",  32.65933,-117.26200,"20120501",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011416","A6",  32.69267,-117.26967,"20120501",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011417","A6",  32.69267,-117.26967,"20120501",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011418","A6",  32.69267,-117.26967,"20120501",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011419","A7",  32.67550,-117.26683,"20120501",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011420","A7",  32.67550,-117.26683,"20120501",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011421","A7",  32.67550,-117.26683,"20120501",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011422","C4",  32.66583,-117.24967,"20120501",951,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011423","C4",  32.66583,-117.24967,"20120501",951,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011424","C4",  32.66583,-117.24967,"20120501",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011425","C5",  32.67917,-117.25667,"20120501",939,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011426","C5",  32.67917,-117.25667,"20120501",939,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011427","C5",  32.67917,-117.25667,"20120501",939,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011428","C6",  32.69367,-117.26133,"20120501",921,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011429","C6",  32.69367,-117.26133,"20120501",921,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011430","C6",  32.69367,-117.26133,"20120501",921,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011431","C7",  32.71633,-117.27217,"20120501",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011432","C7",  32.71633,-117.27217,"20120501",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011433","C7",  32.71633,-117.27217,"20120501",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011434","C8",  32.73267,-117.27333,"20120501",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011435","C8",  32.73267,-117.27333,"20120501",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205011436","C8",  32.73267,-117.27333,"20120501",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031074","D10",  32.74917,-117.25300,"20120503",922,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031075","D11",  32.75400,-117.25267,"20120503",913,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031076","D12",  32.77133,-117.25350,"20120503",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031077","D4",  32.66560,-117.24358,"20120503",1039,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031078","D5",  32.68080,-117.24895,"20120503",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031079","D7",  32.71930,-117.25728,"20120503",1011,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031080","D8",  32.73702,-117.25527,"20120503",954,,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205031081","D9",  32.74667,-117.25402,"20120503",936,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163915","1205071872","A1",  32.65933,-117.26200,"20120507",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071873","A1",  32.65933,-117.26200,"20120507",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071874","A1",  32.65933,-117.26200,"20120507",914,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071875","A6",  32.69267,-117.26967,"20120507",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071876","A6",  32.69267,-117.26967,"20120507",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071877","A6",  32.69267,-117.26967,"20120507",953,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071878","A7",  32.67550,-117.26683,"20120507",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071879","A7",  32.67550,-117.26683,"20120507",935,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071880","A7",  32.67550,-117.26683,"20120507",935,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071881","C4",  32.66583,-117.24967,"20120507",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071882","C4",  32.66583,-117.24967,"20120507",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071883","C4",  32.66583,-117.24967,"20120507",1128,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071884","C5",  32.67917,-117.25667,"20120507",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071885","C5",  32.67917,-117.25667,"20120507",1112,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071886","C5",  32.67917,-117.25667,"20120507",1112,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071887","C6",  32.69367,-117.26133,"20120507",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071888","C6",  32.69367,-117.26133,"20120507",1056,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071889","C6",  32.69367,-117.26133,"20120507",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071890","C7",  32.71633,-117.27217,"20120507",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071891","C7",  32.71633,-117.27217,"20120507",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071892","C7",  32.71633,-117.27217,"20120507",1019,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071893","C8",  32.73267,-117.27333,"20120507",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071894","C8",  32.73267,-117.27333,"20120507",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205071895","C8",  32.73267,-117.27333,"20120507",1036,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081100","F01",  32.63768,-117.24032,"20120508",1214,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081101","F01",  32.63768,-117.24032,"20120508",1214,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081102","F01",  32.63768,-117.24032,"20120508",1214,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081103","F02",  32.75697,-117.27273,"20120508",825,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081104","F02",  32.75697,-117.27273,"20120508",825,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081105","F02",  32.75697,-117.27273,"20120508",825,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081106","F03",  32.78183,-117.27242,"20120508",849,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081107","F03",  32.78183,-117.27242,"20120508",849,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081108","F03",  32.78183,-117.27242,"20120508",849,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081109","F04",  32.59453,-117.26875,"20120508",1150,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081110","F04",  32.59453,-117.26875,"20120508",1150,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081111","F04",  32.59453,-117.26875,"20120508",1150,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081112","F05",  32.61168,-117.26965,"20120508",1136,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081113","F05",  32.61168,-117.26965,"20120508",1136,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081114","F05",  32.61168,-117.26965,"20120508",1136,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081115","F06",  32.63083,-117.27360,"20120508",1115,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081116","F06",  32.63083,-117.27360,"20120508",1115,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081117","F06",  32.63083,-117.27360,"20120508",1115,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081118","F07",  32.65113,-117.28000,"20120508",1058,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081119","F07",  32.65113,-117.28000,"20120508",1058,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081120","F07",  32.65113,-117.28000,"20120508",1058,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081121","F08",  32.67215,-117.28298,"20120508",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081122","F08",  32.67215,-117.28298,"20120508",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081123","F08",  32.67215,-117.28298,"20120508",1042,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081124","F09",  32.68555,-117.28632,"20120508",1029,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081125","F09",  32.68555,-117.28632,"20120508",1029,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081126","F09",  32.68555,-117.28632,"20120508",1029,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081127","F10",  32.70542,-117.29067,"20120508",1014,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081128","F10",  32.70542,-117.29067,"20120508",1014,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081129","F10",  32.70542,-117.29067,"20120508",1014,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081130","F11",  32.72555,-117.29463,"20120508",958,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081131","F11",  32.72555,-117.29463,"20120508",958,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081132","F11",  32.72555,-117.29463,"20120508",958,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081133","F12",  32.74658,-117.30207,"20120508",941,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081134","F12",  32.74658,-117.30207,"20120508",941,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081135","F12",  32.74658,-117.30207,"20120508",941,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081136","F13",  32.76538,-117.30720,"20120508",924,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081137","F13",  32.76538,-117.30720,"20120508",924,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081138","F13",  32.76538,-117.30720,"20120508",924,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081139","F14",  32.78157,-117.31142,"20120508",909,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081140","F14",  32.78157,-117.31142,"20120508",909,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205081141","F14",  32.78157,-117.31142,"20120508",909,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091142","F15",  32.59410,-117.28645,"20120509",1138,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091143","F15",  32.59410,-117.28645,"20120509",1138,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091144","F15",  32.59410,-117.28645,"20120509",1138,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091145","F15",  32.59410,-117.28645,"20120509",1138,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091146","F16",  32.61183,-117.29007,"20120509",1121,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091147","F16",  32.61183,-117.29007,"20120509",1121,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091148","F16",  32.61183,-117.29007,"20120509",1121,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091149","F16",  32.61183,-117.29007,"20120509",1121,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091150","F17",  32.63002,-117.29417,"20120509",1102,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091151","F17",  32.63002,-117.29417,"20120509",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091152","F17",  32.63002,-117.29417,"20120509",1102,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091153","F17",  32.63002,-117.29417,"20120509",1102,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091154","F18",  32.64977,-117.29833,"20120509",1039,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091155","F18",  32.64977,-117.29833,"20120509",1039,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091156","F18",  32.64977,-117.29833,"20120509",1039,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091157","F18",  32.64977,-117.29833,"20120509",1039,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091158","F19",  32.66785,-117.30683,"20120509",1021,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091159","F19",  32.66785,-117.30683,"20120509",1021,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091160","F19",  32.66785,-117.30683,"20120509",1021,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091161","F19",  32.66785,-117.30683,"20120509",1021,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091162","F20",  32.68542,-117.31097,"20120509",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091163","F20",  32.68542,-117.31097,"20120509",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091164","F20",  32.68542,-117.31097,"20120509",1002,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091165","F20",  32.68542,-117.31097,"20120509",1002,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091166","F21",  32.70380,-117.31868,"20120509",943,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091167","F21",  32.70380,-117.31868,"20120509",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091168","F21",  32.70380,-117.31868,"20120509",943,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091169","F21",  32.70380,-117.31868,"20120509",943,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091170","F22",  32.72273,-117.32090,"20120509",928,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091171","F22",  32.72273,-117.32090,"20120509",928,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091172","F22",  32.72273,-117.32090,"20120509",928,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091173","F22",  32.72273,-117.32090,"20120509",928,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091174","F23",  32.74188,-117.33042,"20120509",909,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091175","F23",  32.74188,-117.33042,"20120509",909,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091176","F23",  32.74188,-117.33042,"20120509",909,60,"m","",,"","",,"","",70,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091177","F23",  32.74188,-117.33042,"20120509",909,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091178","F24",  32.76122,-117.33645,"20120509",854,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091179","F24",  32.76122,-117.33645,"20120509",854,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091180","F24",  32.76122,-117.33645,"20120509",854,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091181","F24",  32.76122,-117.33645,"20120509",854,80,"m","",,"","",,"","e",14,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091182","F25",  32.77895,-117.34358,"20120509",937,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091183","F25",  32.77895,-117.34358,"20120509",937,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091184","F25",  32.77895,-117.34358,"20120509",937,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091185","F25",  32.77895,-117.34358,"20120509",937,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091291","D10",  32.74917,-117.25300,"20120509",1018,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091292","D11",  32.75400,-117.25267,"20120509",1005,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091293","D12",  32.77133,-117.25350,"20120509",943,,"m","e",24,"CFU/100 mL","e",10,"CFU/100 mL","",40,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091294","D5",  32.68080,-117.24895,"20120509",1140,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091295","D7",  32.71930,-117.25728,"20120509",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091296","D8",  32.73702,-117.25527,"20120509",1046,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091297","D9",  32.74667,-117.25402,"20120509",1033,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205091381","D4",  32.66560,-117.24358,"20120509",,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101186","F26",  32.59377,-117.31220,"20120510",1202,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101187","F26",  32.59377,-117.31220,"20120510",1202,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101188","F26",  32.59377,-117.31220,"20120510",1202,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101189","F26",  32.59377,-117.31220,"20120510",1202,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101190","F26",  32.59377,-117.31220,"20120510",1202,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101191","F27",  32.61178,-117.32138,"20120510",1143,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101192","F27",  32.61178,-117.32138,"20120510",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101193","F27",  32.61178,-117.32138,"20120510",1143,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101194","F27",  32.61178,-117.32138,"20120510",1143,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101195","F27",  32.61178,-117.32138,"20120510",1143,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101196","F28",  32.62928,-117.32372,"20120510",1118,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101197","F28",  32.62928,-117.32372,"20120510",1118,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101198","F28",  32.62928,-117.32372,"20120510",1118,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101199","F28",  32.62928,-117.32372,"20120510",1118,80,"m","",,"","",,"","<",2,"CFU/100 mL",
