FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201212WQPL.csv,2013JAN31095250,1212019706,A1,32.65933,-117.262,20121201,748,1,m,,1.42,ug/L,,24.507,sigma-t,,7.82,mg/L,,33.521,ppt,,,,,16.45,C,NA,,pH,,,,,83.3,%
201212WQPL.csv,2013JAN31095250,1212019707,A1,32.65933,-117.262,20121201,748,12,m,,1.41,ug/L,,24.623,sigma-t,,7.74,mg/L,,33.504,ppt,,,,,15.88,C,NA,,pH,,,,,78.07,%
201212WQPL.csv,2013JAN31095250,1212019708,A1,32.65933,-117.262,20121201,748,18,m,,1.28,ug/L,,24.719,sigma-t,,7.41,mg/L,,33.498,ppt,,,,,15.44,C,NA,,pH,,,,,54.11,%
201212WQPL.csv,2013JAN31095250,1212019709,A6,32.69267,-117.26967,20121201,831,1,m,,0.83,ug/L,,24.489,sigma-t,,7.99,mg/L,,33.509,ppt,,,,,16.49,C,NA,,pH,,,,,83.97,%
201212WQPL.csv,2013JAN31095250,1212019710,A6,32.69267,-117.26967,20121201,831,12,m,,1.32,ug/L,,24.636,sigma-t,,7.38,mg/L,,33.515,ppt,,,,,15.87,C,NA,,pH,,,,,69.3,%
201212WQPL.csv,2013JAN31095250,1212019711,A6,32.69267,-117.26967,20121201,831,18,m,,1.19,ug/L,,24.764,sigma-t,,6.95,mg/L,,33.496,ppt,,,,,15.23,C,NA,,pH,,,,,43.94,%
201212WQPL.csv,2013JAN31095250,1212019712,A7,32.6755,-117.26683,20121201,811,1,m,,1.07,ug/L,,24.443,sigma-t,,7.99,mg/L,,33.528,ppt,,,,,16.75,C,NA,,pH,,,,,85.92,%
201212WQPL.csv,2013JAN31095250,1212019713,A7,32.6755,-117.26683,20121201,811,12,m,,1.46,ug/L,,24.557,sigma-t,,7.66,mg/L,,33.501,ppt,,,,,16.17,C,NA,,pH,,,,,79.11,%
201212WQPL.csv,2013JAN31095250,1212019714,A7,32.6755,-117.26683,20121201,811,18,m,,1.2,ug/L,,24.716,sigma-t,,7.03,mg/L,,33.491,ppt,,,,,15.43,C,NA,,pH,,,,,56.35,%
201212WQPL.csv,2013JAN31095250,1212019715,C4,32.66583,-117.24967,20121201,1009,1,m,,0.62,ug/L,,24.459,sigma-t,,7.04,mg/L,,33.541,ppt,,,,,16.73,C,NA,,pH,,,,,35.49,%
201212WQPL.csv,2013JAN31095250,1212019716,C4,32.66583,-117.24967,20121201,1009,3,m,,0.64,ug/L,,24.485,sigma-t,,6.98,mg/L,,33.544,ppt,,,,,16.62,C,NA,,pH,,,,,34.76,%
201212WQPL.csv,2013JAN31095250,1212019717,C4,32.66583,-117.24967,20121201,1009,9,m,,0.68,ug/L,,24.495,sigma-t,,6.76,mg/L,,33.519,ppt,,,,,16.5,C,NA,,pH,,,,,40.81,%
201212WQPL.csv,2013JAN31095250,1212019718,C5,32.67917,-117.25667,20121201,954,1,m,,0.79,ug/L,,24.458,sigma-t,,7.47,mg/L,,33.517,ppt,,,,,16.65,C,NA,,pH,,,,,59.64,%
201212WQPL.csv,2013JAN31095250,1212019719,C5,32.67917,-117.25667,20121201,954,3,m,,0.84,ug/L,,24.475,sigma-t,,7.47,mg/L,,33.513,ppt,,,,,16.57,C,NA,,pH,,,,,57.57,%
201212WQPL.csv,2013JAN31095250,1212019720,C5,32.67917,-117.25667,20121201,954,9,m,,0.6,ug/L,,24.514,sigma-t,,6.44,mg/L,,33.527,ppt,,,,,16.44,C,NA,,pH,,,,,55.97,%
201212WQPL.csv,2013JAN31095250,1212019721,C6,32.69367,-117.26133,20121201,937,1,m,,0.8,ug/L,,24.493,sigma-t,,8.03,mg/L,,33.511,ppt,,,,,16.48,C,NA,,pH,,,,,62.06,%
201212WQPL.csv,2013JAN31095250,1212019722,C6,32.69367,-117.26133,20121201,937,3,m,,0.93,ug/L,,24.507,sigma-t,,7.83,mg/L,,33.512,ppt,,,,,16.42,C,NA,,pH,,,,,60.42,%
201212WQPL.csv,2013JAN31095250,1212019723,C6,32.69367,-117.26133,20121201,937,9,m,,0.8,ug/L,,24.518,sigma-t,,7.69,mg/L,,33.514,ppt,,,,,16.38,C,NA,,pH,,,,,58.26,%
201212WQPL.csv,2013JAN31095250,1212019724,C7,32.71633,-117.27217,20121201,855,1,m,,1.34,ug/L,,24.475,sigma-t,,8.44,mg/L,,33.508,ppt,,,,,16.55,C,NA,,pH,,,,,86.22,%
201212WQPL.csv,2013JAN31095250,1212019725,C7,32.71633,-117.27217,20121201,855,12,m,,0.99,ug/L,,24.548,sigma-t,,7.79,mg/L,,33.507,ppt,,,,,16.23,C,NA,,pH,,,,,80.08,%
201212WQPL.csv,2013JAN31095250,1212019726,C7,32.71633,-117.27217,20121201,855,18,m,,0.8,ug/L,,24.596,sigma-t,,7.43,mg/L,,33.511,ppt,,,,,16.03,C,NA,,pH,,,,,63.73,%
201212WQPL.csv,2013JAN31095250,1212019727,C8,32.73267,-117.27333,20121201,913,1,m,,0.99,ug/L,,24.455,sigma-t,,8.2,mg/L,,33.504,ppt,,,,,16.62,C,NA,,pH,,,,,84.53,%
201212WQPL.csv,2013JAN31095250,1212019728,C8,32.73267,-117.27333,20121201,913,12,m,,1.46,ug/L,,24.531,sigma-t,,7.91,mg/L,,33.509,ppt,,,,,16.31,C,NA,,pH,,,,,84.76,%
201212WQPL.csv,2013JAN31095250,1212019729,C8,32.73267,-117.27333,20121201,913,18,m,,0.95,ug/L,,24.654,sigma-t,,6.84,mg/L,,33.482,ppt,,,,,15.67,C,NA,,pH,,,,,72.83,%
201212WQPL.csv,2013JAN31095250,1212069739,A1,32.65933,-117.262,20121206,746,1,m,,1.57,ug/L,,24.46,sigma-t,,7.92,mg/L,,33.453,ppt,,,,,16.43,C,NA,,pH,,,,,83.38,%
201212WQPL.csv,2013JAN31095250,1212069740,A1,32.65933,-117.262,20121206,746,12,m,,0.81,ug/L,,24.981,sigma-t,,6.75,mg/L,,33.47,ppt,,,,,14.11,C,NA,,pH,,,,,88.91,%
201212WQPL.csv,2013JAN31095250,1212069741,A1,32.65933,-117.262,20121206,746,18,m,,0.45,ug/L,,25.211,sigma-t,,5.97,mg/L,,33.501,ppt,,,,,13.11,C,NA,,pH,,,,,88.76,%
201212WQPL.csv,2013JAN31095250,1212069742,A6,32.69267,-117.26967,20121206,829,1,m,,1.38,ug/L,,24.504,sigma-t,,7.92,mg/L,,33.495,ppt,,,,,16.38,C,NA,,pH,,,,,86.4,%
201212WQPL.csv,2013JAN31095250,1212069743,A6,32.69267,-117.26967,20121206,829,12,m,,0.88,ug/L,,24.957,sigma-t,,6.7,mg/L,,33.463,ppt,,,,,14.2,C,NA,,pH,,,,,88.19,%
201212WQPL.csv,2013JAN31095250,1212069744,A6,32.69267,-117.26967,20121206,829,18,m,,0.74,ug/L,,25.016,sigma-t,,6.65,mg/L,,33.478,ppt,,,,,13.98,C,NA,,pH,,,,,88.14,%
201212WQPL.csv,2013JAN31095250,1212069745,A7,32.6755,-117.26683,20121206,805,1,m,,4.58,ug/L,,24.496,sigma-t,,8.1,mg/L,,33.504,ppt,,,,,16.44,C,NA,,pH,,,,,75.83,%
201212WQPL.csv,2013JAN31095250,1212069746,A7,32.6755,-117.26683,20121206,805,12,m,,0.94,ug/L,,24.941,sigma-t,,6.82,mg/L,,33.464,ppt,,,,,14.28,C,NA,,pH,,,,,88.06,%
201212WQPL.csv,2013JAN31095250,1212069747,A7,32.6755,-117.26683,20121206,805,18,m,,0.73,ug/L,,25.017,sigma-t,,6.62,mg/L,,33.47,ppt,,,,,13.94,C,NA,,pH,,,,,89.14,%
201212WQPL.csv,2013JAN31095250,1212069748,C4,32.66583,-117.24967,20121206,1005,1,m,,0.87,ug/L,,24.508,sigma-t,,8.31,mg/L,,33.518,ppt,,,,,16.44,C,NA,,pH,,,,,79.75,%
201212WQPL.csv,2013JAN31095250,1212069749,C4,32.66583,-117.24967,20121206,1005,3,m,,1.4,ug/L,,24.529,sigma-t,,7.93,mg/L,,33.522,ppt,,,,,16.36,C,NA,,pH,,,,,79.39,%
201212WQPL.csv,2013JAN31095250,1212069750,C4,32.66583,-117.24967,20121206,1005,9,m,,0.83,ug/L,,24.793,sigma-t,,5.99,mg/L,,33.493,ppt,,,,,15.08,C,NA,,pH,,,,,84.82,%
201212WQPL.csv,2013JAN31095250,1212069751,C5,32.67917,-117.25667,20121206,951,1,m,,1.08,ug/L,,24.506,sigma-t,,8.09,mg/L,,33.501,ppt,,,,,16.39,C,NA,,pH,,,,,67.05,%
201212WQPL.csv,2013JAN31095250,1212069752,C5,32.67917,-117.25667,20121206,951,3,m,,1.17,ug/L,,24.521,sigma-t,,8.04,mg/L,,33.497,ppt,,,,,16.31,C,NA,,pH,,,,,82.89,%
201212WQPL.csv,2013JAN31095250,1212069753,C5,32.67917,-117.25667,20121206,951,9,m,,0.74,ug/L,,24.731,sigma-t,,6.67,mg/L,,33.473,ppt,,,,,15.29,C,NA,,pH,,,,,85.64,%
201212WQPL.csv,2013JAN31095250,1212069754,C6,32.69367,-117.26133,20121206,935,1,m,,2.1,ug/L,,24.509,sigma-t,,8.61,mg/L,,33.502,ppt,,,,,16.38,C,NA,,pH,,,,,78.97,%
201212WQPL.csv,2013JAN31095250,1212069755,C6,32.69367,-117.26133,20121206,935,3,m,,2.24,ug/L,,24.519,sigma-t,,8.39,mg/L,,33.502,ppt,,,,,16.34,C,NA,,pH,,,,,80.28,%
201212WQPL.csv,2013JAN31095250,1212069756,C6,32.69367,-117.26133,20121206,935,9,m,,0.78,ug/L,,24.687,sigma-t,,6.45,mg/L,,33.488,ppt,,,,,15.54,C,NA,,pH,,,,,83.56,%
201212WQPL.csv,2013JAN31095250,1212069757,C7,32.71633,-117.27217,20121206,850,1,m,,1.66,ug/L,,24.485,sigma-t,,9.38,mg/L,,33.509,ppt,,,,,16.51,C,NA,,pH,,,,,84.96,%
201212WQPL.csv,2013JAN31095250,1212069758,C7,32.71633,-117.27217,20121206,850,12,m,,0.82,ug/L,,24.685,sigma-t,,6.3,mg/L,,33.488,ppt,,,,,15.55,C,NA,,pH,,,,,85.44,%
201212WQPL.csv,2013JAN31095250,1212069759,C7,32.71633,-117.27217,20121206,850,18,m,,0.5,ug/L,,24.912,sigma-t,,6.02,mg/L,,33.487,ppt,,,,,14.51,C,NA,,pH,,,,,82.81,%
201212WQPL.csv,2013JAN31095250,1212069760,C8,32.73267,-117.27333,20121206,908,1,m,,1.84,ug/L,,24.475,sigma-t,,8.13,mg/L,,33.508,ppt,,,,,16.55,C,NA,,pH,,,,,78.95,%
201212WQPL.csv,2013JAN31095250,1212069761,C8,32.73267,-117.27333,20121206,908,12,m,,1.43,ug/L,,24.699,sigma-t,,7.07,mg/L,,33.487,ppt,,,,,15.48,C,NA,,pH,,,,,80.04,%
201212WQPL.csv,2013JAN31095250,1212069762,C8,32.73267,-117.27333,20121206,908,18,m,,0.83,ug/L,,24.953,sigma-t,,6.45,mg/L,,33.491,ppt,,,,,14.32,C,NA,,pH,,,,,71.37,%
201212WQPL.csv,2013JAN31095250,1212109763,A1,32.65933,-117.262,20121210,1010,1,m,,1.45,ug/L,,24.57,sigma-t,,7.94,mg/L,,33.497,ppt,,,,,16.1,C,NA,,pH,,,,,86.24,%
201212WQPL.csv,2013JAN31095250,1212109764,A1,32.65933,-117.262,20121210,1010,12,m,,1.59,ug/L,,24.845,sigma-t,,7.35,mg/L,,33.452,ppt,,,,,14.7,C,NA,,pH,,,,,87.42,%
201212WQPL.csv,2013JAN31095250,1212109765,A1,32.65933,-117.262,20121210,1010,18,m,,1.43,ug/L,,24.906,sigma-t,,6.91,mg/L,,33.454,ppt,,,,,14.41,C,NA,,pH,,,,,86.96,%
201212WQPL.csv,2013JAN31095250,1212109766,A6,32.69267,-117.26967,20121210,1043,1,m,,1.32,ug/L,,24.549,sigma-t,,8.64,mg/L,,33.505,ppt,,,,,16.21,C,NA,,pH,,,,,85.03,%
201212WQPL.csv,2013JAN31095250,1212109767,A6,32.69267,-117.26967,20121210,1043,12,m,,1.56,ug/L,,24.798,sigma-t,,7.29,mg/L,,33.481,ppt,,,,,15.01,C,NA,,pH,,,,,85.89,%
201212WQPL.csv,2013JAN31095250,1212109768,A6,32.69267,-117.26967,20121210,1043,18,m,,1.02,ug/L,,24.914,sigma-t,,6.87,mg/L,,33.48,ppt,,,,,14.47,C,NA,,pH,,,,,86.75,%
201212WQPL.csv,2013JAN31095250,1212109769,A7,32.6755,-117.26683,20121210,1028,1,m,,1.17,ug/L,,24.552,sigma-t,,8.15,mg/L,,33.497,ppt,,,,,16.18,C,NA,,pH,,,,,86.96,%
201212WQPL.csv,2013JAN31095250,1212109770,A7,32.6755,-117.26683,20121210,1028,12,m,,1.16,ug/L,,24.883,sigma-t,,7.04,mg/L,,33.464,ppt,,,,,14.56,C,NA,,pH,,,,,87.1,%
201212WQPL.csv,2013JAN31095250,1212109771,A7,32.6755,-117.26683,20121210,1028,18,m,,0.91,ug/L,,24.913,sigma-t,,6.79,mg/L,,33.47,ppt,,,,,14.44,C,NA,,pH,,,,,87.43,%
201212WQPL.csv,2013JAN31095250,1212109772,C4,32.66583,-117.24967,20121210,1219,1,m,,0.91,ug/L,,24.608,sigma-t,,7.94,mg/L,,33.505,ppt,,,,,15.96,C,NA,,pH,,,,,82.65,%
201212WQPL.csv,2013JAN31095250,1212109773,C4,32.66583,-117.24967,20121210,1219,3,m,,1.31,ug/L,,24.649,sigma-t,,7.85,mg/L,,33.502,ppt,,,,,15.76,C,NA,,pH,,,,,82.45,%
201212WQPL.csv,2013JAN31095250,1212109774,C4,32.66583,-117.24967,20121210,1219,9,m,,0.88,ug/L,,24.896,sigma-t,,6.72,mg/L,,33.464,ppt,,,,,14.5,C,NA,,pH,,,,,83.04,%
201212WQPL.csv,2013JAN31095250,1212109775,C5,32.67917,-117.25667,20121210,1206,1,m,,0.83,ug/L,,24.574,sigma-t,,7.71,mg/L,,33.505,ppt,,,,,16.1,C,NA,,pH,,,,,81.65,%
201212WQPL.csv,2013JAN31095250,1212109776,C5,32.67917,-117.25667,20121210,1206,3,m,,1.15,ug/L,,24.598,sigma-t,,7.77,mg/L,,33.501,ppt,,,,,15.99,C,NA,,pH,,,,,81.38,%
201212WQPL.csv,2013JAN31095250,1212109777,C5,32.67917,-117.25667,20121210,1206,9,m,,1.02,ug/L,,24.783,sigma-t,,6.64,mg/L,,33.439,ppt,,,,,14.93,C,NA,,pH,,,,,80.28,%
201212WQPL.csv,2013JAN31095250,1212109778,C6,32.69367,-117.26133,20121210,1145,1,m,,0.58,ug/L,,24.515,sigma-t,,7.27,mg/L,,33.509,ppt,,,,,16.38,C,NA,,pH,,,,,80.86,%
201212WQPL.csv,2013JAN31095250,1212109779,C6,32.69367,-117.26133,20121210,1145,3,m,,0.68,ug/L,,24.557,sigma-t,,7,mg/L,,33.509,ppt,,,,,16.19,C,NA,,pH,,,,,81.42,%
201212WQPL.csv,2013JAN31095250,1212109780,C6,32.69367,-117.26133,20121210,1145,9,m,,0.47,ug/L,,24.789,sigma-t,,6.02,mg/L,,33.482,ppt,,,,,15.06,C,NA,,pH,,,,,82.31,%
201212WQPL.csv,2013JAN31095250,1212109781,C7,32.71633,-117.27217,20121210,1105,1,m,,1,ug/L,,24.546,sigma-t,,9.79,mg/L,,33.509,ppt,,,,,16.24,C,NA,,pH,,,,,86.1,%
201212WQPL.csv,2013JAN31095250,1212109782,C7,32.71633,-117.27217,20121210,1105,12,m,,0.48,ug/L,,24.862,sigma-t,,4.37,mg/L,,33.491,ppt,,,,,14.76,C,NA,,pH,,,,,85.48,%
201212WQPL.csv,2013JAN31095250,1212109783,C7,32.71633,-117.27217,20121210,1105,18,m,,0.47,ug/L,,25.143,sigma-t,,5.67,mg/L,,33.473,ppt,,,,,13.34,C,NA,,pH,,,,,84.11,%
201212WQPL.csv,2013JAN31095250,1212109784,C8,32.73267,-117.27333,20121210,1121,1,m,,1.32,ug/L,,24.608,sigma-t,,7.93,mg/L,,33.475,ppt,,,,,15.85,C,NA,,pH,,,,,82.59,%
201212WQPL.csv,2013JAN31095250,1212109785,C8,32.73267,-117.27333,20121210,1121,12,m,,1.79,ug/L,,24.793,sigma-t,,7.35,mg/L,,33.474,ppt,,,,,15.01,C,NA,,pH,,,,,85.17,%
201212WQPL.csv,2013JAN31095250,1212109786,C8,32.73267,-117.27333,20121210,1121,18,m,,0.84,ug/L,,25.126,sigma-t,,6.24,mg/L,,33.472,ppt,,,,,13.42,C,NA,,pH,,,,,85.77,%
201212WQPL.csv,2013JAN31095250,1212189796,A1,32.65933,-117.262,20121218,757,1,m,,1.45,ug/L,,24.655,sigma-t,,7.92,mg/L,,33.471,ppt,,,,,15.63,C,NA,,pH,,,,,82.37,%
201212WQPL.csv,2013JAN31095250,1212189797,A1,32.65933,-117.262,20121218,757,12,m,,1.21,ug/L,,24.666,sigma-t,,7.8,mg/L,,33.459,ppt,,,,,15.54,C,NA,,pH,,,,,87.57,%
201212WQPL.csv,2013JAN31095250,1212189798,A1,32.65933,-117.262,20121218,757,18,m,,0.74,ug/L,,24.675,sigma-t,,7.76,mg/L,,33.455,ppt,,,,,15.48,C,NA,,pH,,,,,85.41,%
201212WQPL.csv,2013JAN31095250,1212189799,A6,32.69267,-117.26967,20121218,823,1,m,,1.05,ug/L,,24.635,sigma-t,,7.96,mg/L,,33.47,ppt,,,,,15.71,C,NA,,pH,,,,,88.75,%
201212WQPL.csv,2013JAN31095250,1212189800,A6,32.69267,-117.26967,20121218,823,12,m,,1.09,ug/L,,24.692,sigma-t,,7.93,mg/L,,33.455,ppt,,,,,15.4,C,NA,,pH,,,,,87.33,%
201212WQPL.csv,2013JAN31095250,1212189801,A6,32.69267,-117.26967,20121218,823,18,m,,0.94,ug/L,,24.698,sigma-t,,7.71,mg/L,,33.456,ppt,,,,,15.38,C,NA,,pH,,,,,84.19,%
201212WQPL.csv,2013JAN31095250,1212189802,A7,32.6755,-117.26683,20121218,811,1,m,,1.67,ug/L,,24.634,sigma-t,,7.84,mg/L,,33.416,ppt,,,,,15.53,C,NA,,pH,,,,,77.14,%
201212WQPL.csv,2013JAN31095250,1212189803,A7,32.6755,-117.26683,20121218,811,12,m,,0.71,ug/L,,24.665,sigma-t,,7.33,mg/L,,33.42,ppt,,,,,15.41,C,NA,,pH,,,,,83.48,%
201212WQPL.csv,2013JAN31095250,1212189804,A7,32.6755,-117.26683,20121218,811,18,m,,0.52,ug/L,,24.683,sigma-t,,6.99,mg/L,,33.419,ppt,,,,,15.32,C,NA,,pH,,,,,82.53,%
201212WQPL.csv,2013JAN31095250,1212189805,C4,32.66583,-117.24967,20121218,942,1,m,,1.18,ug/L,,24.661,sigma-t,,7.83,mg/L,,33.45,ppt,,,,,15.53,C,NA,,pH,,,,,83.68,%
201212WQPL.csv,2013JAN31095250,1212189806,C4,32.66583,-117.24967,20121218,942,3,m,,1.07,ug/L,,24.662,sigma-t,,7.71,mg/L,,33.449,ppt,,,,,15.52,C,NA,,pH,,,,,83.98,%
201212WQPL.csv,2013JAN31095250,1212189807,C4,32.66583,-117.24967,20121218,942,9,m,,0.85,ug/L,,24.674,sigma-t,,7.66,mg/L,,33.445,ppt,,,,,15.45,C,NA,,pH,,,,,84.72,%
201212WQPL.csv,2013JAN31095250,1212189808,C5,32.67917,-117.25667,20121218,929,1,m,,0.61,ug/L,,24.596,sigma-t,,6.84,mg/L,,33.339,ppt,,,,,15.44,C,NA,,pH,,,,,71.68,%
201212WQPL.csv,2013JAN31095250,1212189809,C5,32.67917,-117.25667,20121218,929,3,m,,0.61,ug/L,,24.602,sigma-t,,6.82,mg/L,,33.339,ppt,,,,,15.41,C,NA,,pH,,,,,71.59,%
201212WQPL.csv,2013JAN31095250,1212189810,C5,32.67917,-117.25667,20121218,929,9,m,,0.56,ug/L,,24.69,sigma-t,,6.51,mg/L,,33.41,ppt,,,,,15.26,C,NA,,pH,,,,,68.63,%
201212WQPL.csv,2013JAN31095250,1212189811,C6,32.69367,-117.26133,20121218,916,1,m,,0.99,ug/L,,24.602,sigma-t,,7.62,mg/L,,33.352,ppt,,,,,15.45,C,NA,,pH,,,,,82.87,%
201212WQPL.csv,2013JAN31095250,1212189812,C6,32.69367,-117.26133,20121218,916,3,m,,0.91,ug/L,,24.604,sigma-t,,7.56,mg/L,,33.353,ppt,,,,,15.45,C,NA,,pH,,,,,83.14,%
201212WQPL.csv,2013JAN31095250,1212189813,C6,32.69367,-117.26133,20121218,916,9,m,,0.49,ug/L,,24.667,sigma-t,,6.68,mg/L,,33.394,ppt,,,,,15.31,C,NA,,pH,,,,,81.08,%
201212WQPL.csv,2013JAN31095250,1212189814,C7,32.71633,-117.27217,20121218,841,1,m,,1.06,ug/L,,24.593,sigma-t,,8.65,mg/L,,33.392,ppt,,,,,15.64,C,NA,,pH,,,,,87.95,%
201212WQPL.csv,2013JAN31095250,1212189815,C7,32.71633,-117.27217,20121218,841,12,m,,0.93,ug/L,,24.644,sigma-t,,7.94,mg/L,,33.457,ppt,,,,,15.63,C,NA,,pH,,,,,89.41,%
201212WQPL.csv,2013JAN31095250,1212189816,C7,32.71633,-117.27217,20121218,841,18,m,,0.88,ug/L,,24.701,sigma-t,,6.88,mg/L,,33.426,ppt,,,,,15.26,C,NA,,pH,,,,,86.56,%
201212WQPL.csv,2013JAN31095250,1212189817,C8,32.73267,-117.27333,20121218,857,1,m,,1.68,ug/L,,24.536,sigma-t,,7.91,mg/L,,33.375,ppt,,,,,15.83,C,NA,,pH,,,,,84.37,%
201212WQPL.csv,2013JAN31095250,1212189818,C8,32.73267,-117.27333,20121218,857,12,m,,1.35,ug/L,,24.632,sigma-t,,7.94,mg/L,,33.43,ppt,,,,,15.59,C,NA,,pH,,,,,87.27,%
201212WQPL.csv,2013JAN31095250,1212189819,C8,32.73267,-117.27333,20121218,857,18,m,,1.13,ug/L,,24.69,sigma-t,,7.44,mg/L,,33.438,ppt,,,,,15.35,C,NA,,pH,,,,,85.41,%
201212WQPL.csv,2013JAN31095250,1212219829,A1,32.65933,-117.262,20121221,749,1,m,,1.59,ug/L,,24.866,sigma-t,,7.68,mg/L,,33.49,ppt,,,,,14.73,C,NA,,pH,,,,,83.57,%
201212WQPL.csv,2013JAN31095250,1212219830,A1,32.65933,-117.262,20121221,749,12,m,,1.59,ug/L,,24.881,sigma-t,,7.36,mg/L,,33.467,ppt,,,,,14.58,C,NA,,pH,,,,,85.42,%
201212WQPL.csv,2013JAN31095250,1212219831,A1,32.65933,-117.262,20121221,749,18,m,,0.87,ug/L,,25.117,sigma-t,,6.08,mg/L,,33.478,ppt,,,,,13.48,C,NA,,pH,,,,,83.75,%
201212WQPL.csv,2013JAN31095250,1212219832,A6,32.69267,-117.26967,20121221,835,1,m,,1.47,ug/L,,24.845,sigma-t,,7.89,mg/L,,33.426,ppt,,,,,14.6,C,NA,,pH,,,,,81.62,%
201212WQPL.csv,2013JAN31095250,1212219833,A6,32.69267,-117.26967,20121221,835,12,m,,1.38,ug/L,,24.858,sigma-t,,7.76,mg/L,,33.447,ppt,,,,,14.61,C,NA,,pH,,,,,83.35,%
201212WQPL.csv,2013JAN31095250,1212219834,A6,32.69267,-117.26967,20121221,835,18,m,,0.71,ug/L,,25.025,sigma-t,,6.36,mg/L,,33.462,ppt,,,,,13.88,C,NA,,pH,,,,,84.45,%
201212WQPL.csv,2013JAN31095250,1212219835,A7,32.6755,-117.26683,20121221,803,1,m,,1.34,ug/L,,24.846,sigma-t,,7.63,mg/L,,33.479,ppt,,,,,14.78,C,NA,,pH,,,,,83.14,%
201212WQPL.csv,2013JAN31095250,1212219836,A7,32.6755,-117.26683,20121221,803,12,m,,1.32,ug/L,,24.863,sigma-t,,7.42,mg/L,,33.462,ppt,,,,,14.64,C,NA,,pH,,,,,82.86,%
201212WQPL.csv,2013JAN31095250,1212219837,A7,32.6755,-117.26683,20121221,803,18,m,,0.52,ug/L,,25.082,sigma-t,,5.91,mg/L,,33.478,ppt,,,,,13.66,C,NA,,pH,,,,,83.16,%
201212WQPL.csv,2013JAN31095250,1212219838,C4,32.66583,-117.24967,20121221,949,1,m,,0.56,ug/L,,24.906,sigma-t,,7.13,mg/L,,33.407,ppt,,,,,14.24,C,NA,,pH,,,,,65.18,%
201212WQPL.csv,2013JAN31095250,1212219839,C4,32.66583,-117.24967,20121221,949,3,m,,0.7,ug/L,,24.908,sigma-t,,7.07,mg/L,,33.406,ppt,,,,,14.23,C,NA,,pH,,,,,64.24,%
201212WQPL.csv,2013JAN31095250,1212219840,C4,32.66583,-117.24967,20121221,949,9,m,,0.78,ug/L,,24.919,sigma-t,,7,mg/L,,33.415,ppt,,,,,14.21,C,NA,,pH,,,,,46.35,%
201212WQPL.csv,2013JAN31095250,1212219841,C5,32.67917,-117.25667,20121221,938,1,m,,0.78,ug/L,,24.87,sigma-t,,7.24,mg/L,,33.413,ppt,,,,,14.43,C,NA,,pH,,,,,60.86,%
201212WQPL.csv,2013JAN31095250,1212219842,C5,32.67917,-117.25667,20121221,938,3,m,,0.87,ug/L,,24.874,sigma-t,,7.16,mg/L,,33.412,ppt,,,,,14.41,C,NA,,pH,,,,,59.81,%
201212WQPL.csv,2013JAN31095250,1212219843,C5,32.67917,-117.25667,20121221,938,9,m,,0.77,ug/L,,24.901,sigma-t,,6.31,mg/L,,33.428,ppt,,,,,14.34,C,NA,,pH,,,,,58.94,%
201212WQPL.csv,2013JAN31095250,1212219844,C6,32.69367,-117.26133,20121221,923,1,m,,0.6,ug/L,,24.841,sigma-t,,6.91,mg/L,,33.416,ppt,,,,,14.58,C,NA,,pH,,,,,81.88,%
201212WQPL.csv,2013JAN31095250,1212219845,C6,32.69367,-117.26133,20121221,923,3,m,,0.64,ug/L,,24.846,sigma-t,,6.66,mg/L,,33.417,ppt,,,,,14.56,C,NA,,pH,,,,,81.48,%
201212WQPL.csv,2013JAN31095250,1212219846,C6,32.69367,-117.26133,20121221,923,9,m,,0.62,ug/L,,24.852,sigma-t,,6.55,mg/L,,33.418,ppt,,,,,14.54,C,NA,,pH,,,,,81,%
201212WQPL.csv,2013JAN31095250,1212219847,C7,32.71633,-117.27217,20121221,850,1,m,,1.22,ug/L,,24.806,sigma-t,,8.32,mg/L,,33.422,ppt,,,,,14.76,C,NA,,pH,,,,,82.93,%
201212WQPL.csv,2013JAN31095250,1212219848,C7,32.71633,-117.27217,20121221,850,12,m,,0.76,ug/L,,24.993,sigma-t,,6.34,mg/L,,33.457,ppt,,,,,14.01,C,NA,,pH,,,,,83.94,%
201212WQPL.csv,2013JAN31095250,1212219849,C7,32.71633,-117.27217,20121221,850,18,m,,0.49,ug/L,,25.111,sigma-t,,5.54,mg/L,,33.478,ppt,,,,,13.51,C,NA,,pH,,,,,75.45,%
201212WQPL.csv,2013JAN31095250,1212219850,C8,32.73267,-117.27333,20121221,904,1,m,,0.86,ug/L,,24.811,sigma-t,,7.15,mg/L,,33.448,ppt,,,,,14.84,C,NA,,pH,,,,,80.4,%
201212WQPL.csv,2013JAN31095250,1212219851,C8,32.73267,-117.27333,20121221,904,12,m,,1.25,ug/L,,25.017,sigma-t,,6.51,mg/L,,33.47,ppt,,,,,13.94,C,NA,,pH,,,,,80.87,%
