"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201311COLIPL.csv","2014JAN27100315","1311016996","D7",  32.71930,-117.25728,"20131101",1440,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026770","A1",  32.65933,-117.26200,"20131102",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026771","A1",  32.65933,-117.26200,"20131102",753,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026772","A1",  32.65933,-117.26200,"20131102",753,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026773","A6",  32.69267,-117.26967,"20131102",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026774","A6",  32.69267,-117.26967,"20131102",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026775","A6",  32.69267,-117.26967,"20131102",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026776","A7",  32.67550,-117.26683,"20131102",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026777","A7",  32.67550,-117.26683,"20131102",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026778","A7",  32.67550,-117.26683,"20131102",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026779","C4",  32.66583,-117.24967,"20131102",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026780","C4",  32.66583,-117.24967,"20131102",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026781","C4",  32.66583,-117.24967,"20131102",945,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026782","C5",  32.67917,-117.25667,"20131102",932,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026783","C5",  32.67917,-117.25667,"20131102",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026784","C5",  32.67917,-117.25667,"20131102",932,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026785","C6",  32.69367,-117.26133,"20131102",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026786","C6",  32.69367,-117.26133,"20131102",919,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026787","C6",  32.69367,-117.26133,"20131102",919,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026788","C7",  32.71633,-117.27217,"20131102",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026789","C7",  32.71633,-117.27217,"20131102",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026790","C7",  32.71633,-117.27217,"20131102",840,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026791","C8",  32.73267,-117.27333,"20131102",857,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026792","C8",  32.73267,-117.27333,"20131102",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311026793","C8",  32.73267,-117.27333,"20131102",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056356","A1",  32.65933,-117.26200,"20131105",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056357","A1",  32.65933,-117.26200,"20131105",746,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056358","A1",  32.65933,-117.26200,"20131105",746,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056359","A6",  32.69267,-117.26967,"20131105",823,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056360","A6",  32.69267,-117.26967,"20131105",823,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056361","A6",  32.69267,-117.26967,"20131105",823,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056362","A7",  32.67550,-117.26683,"20131105",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056363","A7",  32.67550,-117.26683,"20131105",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056364","A7",  32.67550,-117.26683,"20131105",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056365","C4",  32.66583,-117.24967,"20131105",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056366","C4",  32.66583,-117.24967,"20131105",955,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056367","C4",  32.66583,-117.24967,"20131105",955,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056368","C5",  32.67917,-117.25667,"20131105",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056369","C5",  32.67917,-117.25667,"20131105",943,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056370","C5",  32.67917,-117.25667,"20131105",943,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056371","C6",  32.69367,-117.26133,"20131105",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056372","C6",  32.69367,-117.26133,"20131105",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056373","C6",  32.69367,-117.26133,"20131105",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056374","C7",  32.71633,-117.27217,"20131105",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056375","C7",  32.71633,-117.27217,"20131105",849,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056376","C7",  32.71633,-117.27217,"20131105",849,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056377","C8",  32.73267,-117.27333,"20131105",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056378","C8",  32.73267,-117.27333,"20131105",908,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311056379","C8",  32.73267,-117.27333,"20131105",908,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067043","D10",  32.74917,-117.25300,"20131106",930,,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","",46,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067044","D11",  32.75400,-117.25267,"20131106",951,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067045","D12",  32.77133,-117.25350,"20131106",1003,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067046","D4",  32.66560,-117.24358,"20131106",1124,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067047","D5",  32.68080,-117.24895,"20131106",1108,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067048","D7",  32.71930,-117.25728,"20131106",1156,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067049","D8",  32.73702,-117.25527,"20131106",1213,,"m","<",200,"CFU/100 mL","e",40,"CFU/100 mL","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311067050","D9",  32.74667,-117.25402,"20131106",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127298","A1",  32.65933,-117.26200,"20131112",742,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127299","A1",  32.65933,-117.26200,"20131112",742,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127300","A1",  32.65933,-117.26200,"20131112",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127301","A6",  32.69267,-117.26967,"20131112",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127302","A6",  32.69267,-117.26967,"20131112",823,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127303","A6",  32.69267,-117.26967,"20131112",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127304","A7",  32.67550,-117.26683,"20131112",805,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127305","A7",  32.67550,-117.26683,"20131112",805,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127306","A7",  32.67550,-117.26683,"20131112",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127307","C4",  32.66583,-117.24967,"20131112",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127308","C4",  32.66583,-117.24967,"20131112",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127309","C4",  32.66583,-117.24967,"20131112",1000,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127310","C5",  32.67917,-117.25667,"20131112",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127311","C5",  32.67917,-117.25667,"20131112",944,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127312","C5",  32.67917,-117.25667,"20131112",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127313","C6",  32.69367,-117.26133,"20131112",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127314","C6",  32.69367,-117.26133,"20131112",931,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127315","C6",  32.69367,-117.26133,"20131112",931,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127316","C7",  32.71633,-117.27217,"20131112",844,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127317","C7",  32.71633,-117.27217,"20131112",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127318","C7",  32.71633,-117.27217,"20131112",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127319","C8",  32.73267,-117.27333,"20131112",904,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127320","C8",  32.73267,-117.27333,"20131112",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127321","C8",  32.73267,-117.27333,"20131112",904,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127570","D10",  32.74917,-117.25300,"20131112",1020,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127571","D11",  32.75400,-117.25267,"20131112",1005,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127572","D12",  32.77133,-117.25350,"20131112",945,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127573","D4",  32.66560,-117.24358,"20131112",1158,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127574","D5",  32.68080,-117.24895,"20131112",1221,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127575","D7",  32.71930,-117.25728,"20131112",1100,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127576","D8",  32.73702,-117.25527,"20131112",1055,,"m","e",20,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311127577","D9",  32.74667,-117.25402,"20131112",1035,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137350","F01",  32.63768,-117.24032,"20131113",1133,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137351","F01",  32.63768,-117.24032,"20131113",1133,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137352","F01",  32.63768,-117.24032,"20131113",1133,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137353","F02",  32.75697,-117.27273,"20131113",828,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137354","F02",  32.75697,-117.27273,"20131113",828,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137355","F02",  32.75697,-117.27273,"20131113",828,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137356","F03",  32.78183,-117.27242,"20131113",845,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137357","F03",  32.78183,-117.27242,"20131113",845,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137358","F03",  32.78183,-117.27242,"20131113",845,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137359","F04",  32.59453,-117.26875,"20131113",1110,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137360","F04",  32.59453,-117.26875,"20131113",1110,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137361","F04",  32.59453,-117.26875,"20131113",1110,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137362","F05",  32.61168,-117.26965,"20131113",1058,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137363","F05",  32.61168,-117.26965,"20131113",1058,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137364","F05",  32.61168,-117.26965,"20131113",1058,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137365","F06",  32.63083,-117.27360,"20131113",1043,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137366","F06",  32.63083,-117.27360,"20131113",1043,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137367","F06",  32.63083,-117.27360,"20131113",1043,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137368","F07",  32.65113,-117.28000,"20131113",1029,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137369","F07",  32.65113,-117.28000,"20131113",1029,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137370","F07",  32.65113,-117.28000,"20131113",1029,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137371","F08",  32.67215,-117.28298,"20131113",1016,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137372","F08",  32.67215,-117.28298,"20131113",1016,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137373","F08",  32.67215,-117.28298,"20131113",1016,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137374","F09",  32.68555,-117.28632,"20131113",1006,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137375","F09",  32.68555,-117.28632,"20131113",1006,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137376","F09",  32.68555,-117.28632,"20131113",1006,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137377","F10",  32.70542,-117.29067,"20131113",954,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137378","F10",  32.70542,-117.29067,"20131113",954,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137379","F10",  32.70542,-117.29067,"20131113",954,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137380","F11",  32.72555,-117.29463,"20131113",942,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137381","F11",  32.72555,-117.29463,"20131113",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137382","F11",  32.72555,-117.29463,"20131113",942,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137383","F12",  32.74658,-117.30207,"20131113",927,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137384","F12",  32.74658,-117.30207,"20131113",927,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137385","F12",  32.74658,-117.30207,"20131113",927,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137386","F13",  32.76538,-117.30720,"20131113",916,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137387","F13",  32.76538,-117.30720,"20131113",916,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137388","F13",  32.76538,-117.30720,"20131113",916,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137389","F14",  32.78157,-117.31142,"20131113",903,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137390","F14",  32.78157,-117.31142,"20131113",903,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311137391","F14",  32.78157,-117.31142,"20131113",903,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147410","F15",  32.59410,-117.28645,"20131114",1058,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147411","F15",  32.59410,-117.28645,"20131114",1058,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147412","F15",  32.59410,-117.28645,"20131114",1058,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147413","F15",  32.59410,-117.28645,"20131114",1058,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147414","F16",  32.61183,-117.29007,"20131114",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147415","F16",  32.61183,-117.29007,"20131114",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147416","F16",  32.61183,-117.29007,"20131114",1042,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147417","F16",  32.61183,-117.29007,"20131114",1042,80,"m","",,"","",,"","e",20,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147418","F17",  32.63002,-117.29417,"20131114",1027,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147419","F17",  32.63002,-117.29417,"20131114",1027,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147420","F17",  32.63002,-117.29417,"20131114",1027,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147421","F17",  32.63002,-117.29417,"20131114",1027,80,"m","",,"","",,"","e",30,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147422","F18",  32.64977,-117.29833,"20131114",1010,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147423","F18",  32.64977,-117.29833,"20131114",1010,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147424","F18",  32.64977,-117.29833,"20131114",1010,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147425","F18",  32.64977,-117.29833,"20131114",1010,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147426","F19",  32.66785,-117.30683,"20131114",956,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147427","F19",  32.66785,-117.30683,"20131114",956,25,"m","",,"","",,"","e",38,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147428","F19",  32.66785,-117.30683,"20131114",956,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147429","F19",  32.66785,-117.30683,"20131114",956,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147430","F20",  32.68542,-117.31097,"20131114",942,1,"m","",,"","",,"","",40,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147431","F20",  32.68542,-117.31097,"20131114",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147432","F20",  32.68542,-117.31097,"20131114",942,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147433","F20",  32.68542,-117.31097,"20131114",942,80,"m","",,"","",,"","",48,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147434","F21",  32.70380,-117.31868,"20131114",929,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147435","F21",  32.70380,-117.31868,"20131114",929,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147436","F21",  32.70380,-117.31868,"20131114",929,60,"m","",,"","",,"","e",2,"CFU/100 mL",
