"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201310COLIPL.csv","2014JAN27100315","1310015581","D10",  32.74917,-117.25300,"20131001",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015582","D11",  32.75400,-117.25267,"20131001",1000,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015583","D12",  32.77133,-117.25350,"20131001",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015584","D4",  32.66560,-117.24358,"20131001",1351,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015585","D5",  32.68080,-117.24895,"20131001",1328,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015586","D7",  32.71930,-117.25728,"20131001",1045,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015587","D8",  32.73702,-117.25527,"20131001",1110,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310015588","D9",  32.74667,-117.25402,"20131001",1030,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045254","A1",  32.65933,-117.26200,"20131004",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045255","A1",  32.65933,-117.26200,"20131004",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045256","A1",  32.65933,-117.26200,"20131004",827,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045257","A6",  32.69267,-117.26967,"20131004",859,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045258","A6",  32.69267,-117.26967,"20131004",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045259","A6",  32.69267,-117.26967,"20131004",859,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045260","A7",  32.67550,-117.26683,"20131004",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045261","A7",  32.67550,-117.26683,"20131004",843,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045262","A7",  32.67550,-117.26683,"20131004",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045263","C4",  32.66583,-117.24967,"20131004",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045264","C4",  32.66583,-117.24967,"20131004",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045265","C4",  32.66583,-117.24967,"20131004",1026,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045266","C5",  32.67917,-117.25667,"20131004",1012,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045267","C5",  32.67917,-117.25667,"20131004",1012,3,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045268","C5",  32.67917,-117.25667,"20131004",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045269","C6",  32.69367,-117.26133,"20131004",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045270","C6",  32.69367,-117.26133,"20131004",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045271","C6",  32.69367,-117.26133,"20131004",959,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045272","C7",  32.71633,-117.27217,"20131004",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045273","C7",  32.71633,-117.27217,"20131004",918,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045274","C7",  32.71633,-117.27217,"20131004",918,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045275","C8",  32.73267,-117.27333,"20131004",934,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045276","C8",  32.73267,-117.27333,"20131004",934,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310045277","C8",  32.73267,-117.27333,"20131004",934,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075843","D10",  32.74917,-117.25300,"20131007",1155,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075844","D11",  32.75400,-117.25267,"20131007",1149,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075845","D12",  32.77133,-117.25350,"20131007",1129,,"m","e",20,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075846","D4",  32.66560,-117.24358,"20131007",1313,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075847","D5",  32.68080,-117.24895,"20131007",1336,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075848","D7",  32.71930,-117.25728,"20131007",1224,,"m","ND",,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075849","D8",  32.73702,-117.25527,"20131007",1231,,"m","ND",,"CFU/100 mL","e",100,"CFU/100 mL","e",32,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310075850","D9",  32.74667,-117.25402,"20131007",1213,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135930","D10",  32.74917,-117.25300,"20131013",1000,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135931","D11",  32.75400,-117.25267,"20131013",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135932","D12",  32.77133,-117.25350,"20131013",934,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135933","D4",  32.66560,-117.24358,"20131013",1102,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135934","D5",  32.68080,-117.24895,"20131013",1121,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135935","D7",  32.71930,-117.25728,"20131013",1040,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135936","D8",  32.73702,-117.25527,"20131013",1020,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310135937","D9",  32.74667,-117.25402,"20131013",1014,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175810","A1",  32.65933,-117.26200,"20131017",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175811","A1",  32.65933,-117.26200,"20131017",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175812","A1",  32.65933,-117.26200,"20131017",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175813","A6",  32.69267,-117.26967,"20131017",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175814","A6",  32.69267,-117.26967,"20131017",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175815","A6",  32.69267,-117.26967,"20131017",822,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175816","A7",  32.67550,-117.26683,"20131017",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175817","A7",  32.67550,-117.26683,"20131017",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175818","A7",  32.67550,-117.26683,"20131017",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175819","C4",  32.66583,-117.24967,"20131017",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175820","C4",  32.66583,-117.24967,"20131017",944,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175821","C4",  32.66583,-117.24967,"20131017",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175822","C5",  32.67917,-117.25667,"20131017",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175823","C5",  32.67917,-117.25667,"20131017",929,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175824","C5",  32.67917,-117.25667,"20131017",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175825","C6",  32.69367,-117.26133,"20131017",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175826","C6",  32.69367,-117.26133,"20131017",916,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175827","C6",  32.69367,-117.26133,"20131017",916,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175828","C7",  32.71633,-117.27217,"20131017",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175829","C7",  32.71633,-117.27217,"20131017",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175830","C7",  32.71633,-117.27217,"20131017",837,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175831","C8",  32.73267,-117.27333,"20131017",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175832","C8",  32.73267,-117.27333,"20131017",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310175833","C8",  32.73267,-117.27333,"20131017",854,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196170","D10",  32.74917,-117.25300,"20131019",901,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",20,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196171","D11",  32.75400,-117.25267,"20131019",853,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196172","D12",  32.77133,-117.25350,"20131019",836,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196173","D4",  32.66560,-117.24358,"20131019",1005,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196174","D5",  32.68080,-117.24895,"20131019",1225,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196175","D7",  32.71930,-117.25728,"20131019",940,,"m","<",200,"CFU/100 mL","e",40,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196176","D8",  32.73702,-117.25527,"20131019",928,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310196177","D9",  32.74667,-117.25402,"20131019",912,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236010","A1",  32.65933,-117.26200,"20131023",737,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236011","A1",  32.65933,-117.26200,"20131023",737,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236012","A1",  32.65933,-117.26200,"20131023",737,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236013","A6",  32.69267,-117.26967,"20131023",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236014","A6",  32.69267,-117.26967,"20131023",810,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236015","A6",  32.69267,-117.26967,"20131023",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236016","A7",  32.67550,-117.26683,"20131023",755,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236017","A7",  32.67550,-117.26683,"20131023",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236018","A7",  32.67550,-117.26683,"20131023",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236019","C4",  32.66583,-117.24967,"20131023",929,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236020","C4",  32.66583,-117.24967,"20131023",929,3,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236021","C4",  32.66583,-117.24967,"20131023",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236022","C5",  32.67917,-117.25667,"20131023",920,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236023","C5",  32.67917,-117.25667,"20131023",920,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236024","C5",  32.67917,-117.25667,"20131023",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236025","C6",  32.69367,-117.26133,"20131023",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236026","C6",  32.69367,-117.26133,"20131023",911,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236027","C6",  32.69367,-117.26133,"20131023",911,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236028","C7",  32.71633,-117.27217,"20131023",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236029","C7",  32.71633,-117.27217,"20131023",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236030","C7",  32.71633,-117.27217,"20131023",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236031","C8",  32.73267,-117.27333,"20131023",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236032","C8",  32.73267,-117.27333,"20131023",842,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310236033","C8",  32.73267,-117.27333,"20131023",842,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256618","D10",  32.74917,-117.25300,"20131025",926,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256619","D11",  32.75400,-117.25267,"20131025",845,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256620","D12",  32.77133,-117.25350,"20131025",908,,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256621","D4",  32.66560,-117.24358,"20131025",1049,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256622","D5",  32.68080,-117.24895,"20131025",1033,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256623","D7",  32.71930,-117.25728,"20131025",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256624","D8",  32.73702,-117.25527,"20131025",824,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310256625","D9",  32.74667,-117.25402,"20131025",939,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296290","A1",  32.65933,-117.26200,"20131029",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296291","A1",  32.65933,-117.26200,"20131029",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296292","A1",  32.65933,-117.26200,"20131029",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296293","A6",  32.69267,-117.26967,"20131029",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296294","A6",  32.69267,-117.26967,"20131029",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296295","A6",  32.69267,-117.26967,"20131029",849,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296296","A7",  32.67550,-117.26683,"20131029",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296297","A7",  32.67550,-117.26683,"20131029",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296298","A7",  32.67550,-117.26683,"20131029",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296299","C4",  32.66583,-117.24967,"20131029",1023,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296300","C4",  32.66583,-117.24967,"20131029",1023,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296301","C4",  32.66583,-117.24967,"20131029",1023,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296302","C5",  32.67917,-117.25667,"20131029",1010,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296303","C5",  32.67917,-117.25667,"20131029",1010,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296304","C5",  32.67917,-117.25667,"20131029",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296305","C6",  32.69367,-117.26133,"20131029",957,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296306","C6",  32.69367,-117.26133,"20131029",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296307","C6",  32.69367,-117.26133,"20131029",957,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296308","C7",  32.71633,-117.27217,"20131029",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296309","C7",  32.71633,-117.27217,"20131029",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296310","C7",  32.71633,-117.27217,"20131029",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296311","C8",  32.73267,-117.27333,"20131029",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296312","C8",  32.73267,-117.27333,"20131029",936,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310296313","C8",  32.73267,-117.27333,"20131029",936,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316757","D10",  32.74917,-117.25300,"20131031",915,,"m","e",100,"CFU/100 mL","e",22,"CFU/100 mL","e",30,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316758","D11",  32.75400,-117.25267,"20131031",904,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",26,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316759","D12",  32.77133,-117.25350,"20131031",846,,"m","e",140,"CFU/100 mL","e",30,"CFU/100 mL","e",28,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316760","D4",  32.66560,-117.24358,"20131031",1021,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316761","D5",  32.68080,-117.24895,"20131031",1140,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316762","D7",  32.71930,-117.25728,"20131031",955,,"m","<",200,"CFU/100 mL","e",40,"CFU/100 mL","e",120,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316763","D8",  32.73702,-117.25527,"20131031",943,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",76,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316764","D9",  32.74667,-117.25402,"20131031",927,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
