"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201309WQPL.csv","2014JAN27100313","1309064131","A1",  32.65933,-117.26200,"20130906",810,1,"m","",1.16,"ug/L","",24.272,"sigma-t","",8.54,"mg/L","",33.474,"ppt","",,"","",17.3,"C","",8.14,"pH","",,"","",87.64,"%",
"201309WQPL.csv","2014JAN27100313","1309064132","A1",  32.65933,-117.26200,"20130906",810,12,"m","",2.04,"ug/L","",25.156,"sigma-t","",7.77,"mg/L","",33.496,"ppt","",,"","",13.36,"C","",8,"pH","",,"","",85.75,"%",
"201309WQPL.csv","2014JAN27100313","1309064133","A1",  32.65933,-117.26200,"20130906",810,18,"m","",1.9,"ug/L","",25.198,"sigma-t","",7.14,"mg/L","",33.482,"ppt","",,"","",13.1,"C","",7.97,"pH","",,"","",86.54,"%",
"201309WQPL.csv","2014JAN27100313","1309064134","A6",  32.69267,-117.26967,"20130906",848,1,"m","",2.09,"ug/L","",23.885,"sigma-t","",10.42,"mg/L","",33.468,"ppt","",,"","",18.86,"C","",8.34,"pH","",,"","",85.05,"%",
"201309WQPL.csv","2014JAN27100313","1309064135","A6",  32.69267,-117.26967,"20130906",848,12,"m","",2.38,"ug/L","",24.951,"sigma-t","",7.87,"mg/L","",33.382,"ppt","",,"","",13.93,"C","",8.09,"pH","",,"","",86.22,"%",
"201309WQPL.csv","2014JAN27100313","1309064136","A6",  32.69267,-117.26967,"20130906",848,18,"m","",2.1,"ug/L","",25.245,"sigma-t","",7.06,"mg/L","",33.465,"ppt","",,"","",12.79,"C","",8,"pH","",,"","",87.41,"%",
"201309WQPL.csv","2014JAN27100313","1309064137","A7",  32.67550,-117.26683,"20130906",829,1,"m","",11.74,"ug/L","",23.793,"sigma-t","",9.42,"mg/L","",33.455,"ppt","",,"","",19.19,"C","",8.3,"pH","",,"","",84.88,"%",
"201309WQPL.csv","2014JAN27100313","1309064138","A7",  32.67550,-117.26683,"20130906",829,12,"m","",2.7,"ug/L","",25.147,"sigma-t","",7.52,"mg/L","",33.445,"ppt","",,"","",13.21,"C","",8.02,"pH","",,"","",85.62,"%",
"201309WQPL.csv","2014JAN27100313","1309064139","A7",  32.67550,-117.26683,"20130906",829,18,"m","",2.08,"ug/L","",25.221,"sigma-t","",6.98,"mg/L","",33.474,"ppt","",,"","",12.95,"C","",7.99,"pH","",,"","",86.14,"%",
"201309WQPL.csv","2014JAN27100313","1309064140","C4",  32.66583,-117.24967,"20130906",1026,1,"m","",.8,"ug/L","",23.669,"sigma-t","",8.56,"mg/L","",33.468,"ppt","",,"","",19.71,"C","",8.3,"pH","",,"","",67.74,"%",
"201309WQPL.csv","2014JAN27100313","1309064141","C4",  32.66583,-117.24967,"20130906",1026,3,"m","",1.03,"ug/L","",24.682,"sigma-t","",8.93,"mg/L","",33.845,"ppt","",,"","",16.76,"C","",8.23,"pH","",,"","",76.9,"%",
"201309WQPL.csv","2014JAN27100313","1309064142","C4",  32.66583,-117.24967,"20130906",1026,9,"m","",1.18,"ug/L","",24.861,"sigma-t","",6.76,"mg/L","",33.469,"ppt","",,"","",14.68,"C","",8.02,"pH","",,"","",84.4,"%",
"201309WQPL.csv","2014JAN27100313","1309064143","C5",  32.67917,-117.25667,"20130906",1008,1,"m","",3.09,"ug/L","",23.635,"sigma-t","",9.82,"mg/L","",33.471,"ppt","",,"","",19.85,"C","",8.35,"pH","",,"","",81.1,"%",
"201309WQPL.csv","2014JAN27100313","1309064144","C5",  32.67917,-117.25667,"20130906",1008,3,"m","",8.59,"ug/L","",24.011,"sigma-t","",8.96,"mg/L","",33.427,"ppt","",,"","",18.23,"C","",8.29,"pH","",,"","",69.25,"%",
"201309WQPL.csv","2014JAN27100313","1309064145","C5",  32.67917,-117.25667,"20130906",1008,9,"m","",.75,"ug/L","",24.676,"sigma-t","",6.77,"mg/L","",33.461,"ppt","",,"","",15.5,"C","",8.05,"pH","",,"","",84.74,"%",
"201309WQPL.csv","2014JAN27100313","1309064146","C6",  32.69367,-117.26133,"20130906",1000,1,"m","",9.85,"ug/L","",23.653,"sigma-t","",11.15,"mg/L","",33.47,"ppt","",,"","",19.78,"C","",8.43,"pH","",,"","",71.22,"%",
"201309WQPL.csv","2014JAN27100313","1309064147","C6",  32.69367,-117.26133,"20130906",1000,3,"m","",8.37,"ug/L","",24.114,"sigma-t","",9.63,"mg/L","",33.422,"ppt","",,"","",17.79,"C","",8.35,"pH","",,"","",69.35,"%",
"201309WQPL.csv","2014JAN27100313","1309064148","C6",  32.69367,-117.26133,"20130906",1000,9,"m","",1.29,"ug/L","",24.727,"sigma-t","",5.89,"mg/L","",33.468,"ppt","",,"","",15.29,"C","",7.98,"pH","",,"","",84,"%",
"201309WQPL.csv","2014JAN27100313","1309064149","C7",  32.71633,-117.27217,"20130906",909,1,"m","",6.27,"ug/L","",23.91,"sigma-t","",10.53,"mg/L","",33.459,"ppt","",,"","",18.74,"C","",8.39,"pH","",,"","",74.29,"%",
"201309WQPL.csv","2014JAN27100313","1309064150","C7",  32.71633,-117.27217,"20130906",909,12,"m","",.65,"ug/L","",24.994,"sigma-t","",5.83,"mg/L","",33.463,"ppt","",,"","",14.03,"C","",7.94,"pH","",,"","",87.21,"%",
"201309WQPL.csv","2014JAN27100313","1309064151","C7",  32.71633,-117.27217,"20130906",909,18,"m","",.87,"ug/L","",25.214,"sigma-t","",6.17,"mg/L","",33.477,"ppt","",,"","",13,"C","",7.94,"pH","",,"","",84.15,"%",
"201309WQPL.csv","2014JAN27100313","1309064152","C8",  32.73267,-117.27333,"20130906",928,1,"m","",8.77,"ug/L","",23.862,"sigma-t","",10.15,"mg/L","",33.458,"ppt","",,"","",18.83,"C","",8.38,"pH","",,"","",65.72,"%",
"201309WQPL.csv","2014JAN27100313","1309064153","C8",  32.73267,-117.27333,"20130906",928,12,"m","",4.35,"ug/L","",24.841,"sigma-t","",7.64,"mg/L","",33.44,"ppt","",,"","",14.66,"C","",8.1,"pH","",,"","",83.65,"%",
"201309WQPL.csv","2014JAN27100313","1309064154","C8",  32.73267,-117.27333,"20130906",928,18,"m","",1.25,"ug/L","",25.169,"sigma-t","",6.68,"mg/L","",33.464,"ppt","",,"","",13.17,"C","",7.99,"pH","",,"","",82.11,"%",
"201309WQPL.csv","2014JAN27100313","1309124630","A1",  32.65933,-117.26200,"20130912",752,1,"m","",1.63,"ug/L","",24.399,"sigma-t","",8.48,"mg/L","",33.474,"ppt","",,"","",16.76,"C","",8.17,"pH","",,"","",88.1,"%",
"201309WQPL.csv","2014JAN27100313","1309124631","A1",  32.65933,-117.26200,"20130912",752,12,"m","",1.59,"ug/L","",24.761,"sigma-t","",8.56,"mg/L","",33.445,"ppt","",,"","",15.06,"C","",8.13,"pH","",,"","",88.24,"%",
"201309WQPL.csv","2014JAN27100313","1309124632","A1",  32.65933,-117.26200,"20130912",752,18,"m","",.75,"ug/L","",25.107,"sigma-t","",6.85,"mg/L","",33.455,"ppt","",,"","",13.44,"C","",8,"pH","",,"","",88.27,"%",
"201309WQPL.csv","2014JAN27100313","1309124633","A6",  32.69267,-117.26967,"20130912",837,1,"m","",1.81,"ug/L","",23.927,"sigma-t","",9.02,"mg/L","",33.479,"ppt","",,"","",18.73,"C","",8.32,"pH","",,"","",85.68,"%",
"201309WQPL.csv","2014JAN27100313","1309124634","A6",  32.69267,-117.26967,"20130912",837,12,"m","",1.18,"ug/L","",24.944,"sigma-t","",8.25,"mg/L","",33.45,"ppt","",,"","",14.22,"C","",8.13,"pH","",,"","",89.14,"%",
"201309WQPL.csv","2014JAN27100313","1309124635","A6",  32.69267,-117.26967,"20130912",837,18,"m","",.77,"ug/L","",25.048,"sigma-t","",7.19,"mg/L","",33.461,"ppt","",,"","",13.76,"C","",8.07,"pH","",,"","",89.04,"%",
"201309WQPL.csv","2014JAN27100313","1309124636","A7",  32.67550,-117.26683,"20130912",811,1,"m","",1.76,"ug/L","",23.907,"sigma-t","",8.51,"mg/L","",33.484,"ppt","",,"","",18.78,"C","",8.29,"pH","",,"","",85.74,"%",
"201309WQPL.csv","2014JAN27100313","1309124637","A7",  32.67550,-117.26683,"20130912",811,12,"m","",1.51,"ug/L","",24.954,"sigma-t","",8.11,"mg/L","",33.457,"ppt","",,"","",14.19,"C","",8.12,"pH","",,"","",88.46,"%",
"201309WQPL.csv","2014JAN27100313","1309124638","A7",  32.67550,-117.26683,"20130912",811,18,"m","",.86,"ug/L","",25.078,"sigma-t","",7.08,"mg/L","",33.464,"ppt","",,"","",13.61,"C","",8.04,"pH","",,"","",88.89,"%",
"201309WQPL.csv","2014JAN27100313","1309124639","C4",  32.66583,-117.24967,"20130912",1029,1,"m","",.62,"ug/L","",23.824,"sigma-t","",8.17,"mg/L","",33.496,"ppt","",,"","",19.19,"C","",8.26,"pH","",,"","",82.36,"%",
"201309WQPL.csv","2014JAN27100313","1309124640","C4",  32.66583,-117.24967,"20130912",1029,3,"m","",1.41,"ug/L","",23.892,"sigma-t","",7.56,"mg/L","",33.458,"ppt","",,"","",18.8,"C","",8.24,"pH","",,"","",81.68,"%",
"201309WQPL.csv","2014JAN27100313","1309124641","C4",  32.66583,-117.24967,"20130912",1029,9,"m","",.44,"ug/L","",24.888,"sigma-t","",5.79,"mg/L","",33.451,"ppt","",,"","",14.49,"C","",7.96,"pH","",,"","",81.46,"%",
"201309WQPL.csv","2014JAN27100313","1309124642","C5",  32.67917,-117.25667,"20130912",1014,1,"m","",.76,"ug/L","",23.864,"sigma-t","",8.43,"mg/L","",33.493,"ppt","",,"","",19.02,"C","",8.27,"pH","",,"","",84.7,"%",
"201309WQPL.csv","2014JAN27100313","1309124643","C5",  32.67917,-117.25667,"20130912",1014,3,"m","",1.43,"ug/L","",23.891,"sigma-t","",8.28,"mg/L","",33.482,"ppt","",,"","",18.78,"C","",8.26,"pH","",,"","",84.56,"%",
"201309WQPL.csv","2014JAN27100313","1309124644","C5",  32.67917,-117.25667,"20130912",1014,9,"m","",.57,"ug/L","",24.869,"sigma-t","",7.09,"mg/L","",33.457,"ppt","",,"","",14.6,"C","",8.06,"pH","",,"","",87.11,"%",
"201309WQPL.csv","2014JAN27100313","1309124645","C6",  32.69367,-117.26133,"20130912",956,1,"m","",.73,"ug/L","",23.775,"sigma-t","",9.07,"mg/L","",33.493,"ppt","",,"","",19.37,"C","",8.32,"pH","",,"","",85.72,"%",
"201309WQPL.csv","2014JAN27100313","1309124646","C6",  32.69367,-117.26133,"20130912",956,3,"m","",2.41,"ug/L","",24.052,"sigma-t","",8.59,"mg/L","",33.42,"ppt","",,"","",18.01,"C","",8.29,"pH","",,"","",85.21,"%",
"201309WQPL.csv","2014JAN27100313","1309124647","C6",  32.69367,-117.26133,"20130912",956,9,"m","",.71,"ug/L","",24.844,"sigma-t","",5.91,"mg/L","",33.457,"ppt","",,"","",14.71,"C","",7.98,"pH","",,"","",84,"%",
"201309WQPL.csv","2014JAN27100313","1309124648","C7",  32.71633,-117.27217,"20130912",903,1,"m","",4.07,"ug/L","",23.859,"sigma-t","",9.99,"mg/L","",33.492,"ppt","",,"","",19.04,"C","",8.4,"pH","",,"","",80.7,"%",
"201309WQPL.csv","2014JAN27100313","1309124649","C7",  32.71633,-117.27217,"20130912",903,12,"m","",1.84,"ug/L","",24.844,"sigma-t","",7.79,"mg/L","",33.454,"ppt","",,"","",14.71,"C","",8.12,"pH","",,"","",88.32,"%",
"201309WQPL.csv","2014JAN27100313","1309124650","C7",  32.71633,-117.27217,"20130912",903,18,"m","",.58,"ug/L","",25.094,"sigma-t","",6.47,"mg/L","",33.468,"ppt","",,"","",13.56,"C","",8.01,"pH","",,"","",88.79,"%",
"201309WQPL.csv","2014JAN27100313","1309124651","C8",  32.73267,-117.27333,"20130912",928,1,"m","",1.05,"ug/L","",23.998,"sigma-t","",8.74,"mg/L","",33.485,"ppt","",,"","",18.47,"C","",8.27,"pH","",,"","",86.47,"%",
"201309WQPL.csv","2014JAN27100313","1309124652","C8",  32.73267,-117.27333,"20130912",928,12,"m","",2.99,"ug/L","",24.894,"sigma-t","",7.67,"mg/L","",33.442,"ppt","",,"","",14.42,"C","",8.11,"pH","",,"","",87.65,"%",
"201309WQPL.csv","2014JAN27100313","1309124653","C8",  32.73267,-117.27333,"20130912",928,18,"m","",.94,"ug/L","",25.106,"sigma-t","",7.18,"mg/L","",33.462,"ppt","",,"","",13.48,"C","",8.06,"pH","",,"","",88.38,"%",
"201309WQPL.csv","2014JAN27100313","1309184870","A1",  32.65933,-117.26200,"20130918",954,1,"m","",.56,"ug/L","",24.311,"sigma-t","",8.3,"mg/L","",33.485,"ppt","",,"","",17.17,"C","",8.17,"pH","",,"","",88.79,"%",
"201309WQPL.csv","2014JAN27100313","1309184871","A1",  32.65933,-117.26200,"20130918",954,12,"m","",.98,"ug/L","",24.572,"sigma-t","",8.18,"mg/L","",33.444,"ppt","",,"","",15.9,"C","",8.14,"pH","",,"","",89.13,"%",
"201309WQPL.csv","2014JAN27100313","1309184872","A1",  32.65933,-117.26200,"20130918",954,18,"m","",.9,"ug/L","",25.076,"sigma-t","",7.23,"mg/L","",33.435,"ppt","",,"","",13.52,"C","",8.03,"pH","",,"","",87.31,"%",
"201309WQPL.csv","2014JAN27100313","1309184873","A6",  32.69267,-117.26967,"20130918",1037,1,"m","",.77,"ug/L","",24.382,"sigma-t","",8.76,"mg/L","",33.472,"ppt","",,"","",16.83,"C","",8.18,"pH","",,"","",85.4,"%",
"201309WQPL.csv","2014JAN27100313","1309184874","A6",  32.69267,-117.26967,"20130918",1037,12,"m","",1,"ug/L","",24.766,"sigma-t","",8.06,"mg/L","",33.442,"ppt","",,"","",15.02,"C","",8.11,"pH","",,"","",88.53,"%",
"201309WQPL.csv","2014JAN27100313","1309184875","A6",  32.69267,-117.26967,"20130918",1037,18,"m","",.84,"ug/L","",25.022,"sigma-t","",7.27,"mg/L","",33.454,"ppt","",,"","",13.86,"C","",8.04,"pH","",,"","",87.36,"%",
"201309WQPL.csv","2014JAN27100313","1309184876","A7",  32.67550,-117.26683,"20130918",1019,1,"m","",.78,"ug/L","",24.332,"sigma-t","",8.65,"mg/L","",33.477,"ppt","",,"","",17.06,"C","",8.18,"pH","",,"","",89.2,"%",
"201309WQPL.csv","2014JAN27100313","1309184877","A7",  32.67550,-117.26683,"20130918",1019,12,"m","",.97,"ug/L","",24.82,"sigma-t","",7.42,"mg/L","",33.452,"ppt","",,"","",14.81,"C","",8.09,"pH","",,"","",88.38,"%",
"201309WQPL.csv","2014JAN27100313","1309184878","A7",  32.67550,-117.26683,"20130918",1019,18,"m","",.88,"ug/L","",25.036,"sigma-t","",6.78,"mg/L","",33.456,"ppt","",,"","",13.8,"C","",8.02,"pH","",,"","",84.43,"%",
"201309WQPL.csv","2014JAN27100313","1309184879","C4",  32.66583,-117.24967,"20130918",1312,1,"m","",.48,"ug/L","",24.256,"sigma-t","",8.67,"mg/L","",33.485,"ppt","",,"","",17.4,"C","",8.2,"pH","",,"","",88.45,"%",
"201309WQPL.csv","2014JAN27100313","1309184880","C4",  32.66583,-117.24967,"20130918",1312,3,"m","",.75,"ug/L","",24.347,"sigma-t","",8.53,"mg/L","",33.458,"ppt","",,"","",16.93,"C","",8.18,"pH","",,"","",87.6,"%",
"201309WQPL.csv","2014JAN27100313","1309184881","C4",  32.66583,-117.24967,"20130918",1312,9,"m","",1.18,"ug/L","",24.813,"sigma-t","",5.96,"mg/L","",33.455,"ppt","",,"","",14.85,"C","",7.98,"pH","",,"","",74.63,"%",
"201309WQPL.csv","2014JAN27100313","1309184882","C5",  32.67917,-117.25667,"20130918",1248,1,"m","",.41,"ug/L","",24.155,"sigma-t","",7.38,"mg/L","",33.478,"ppt","",,"","",17.8,"C","",8.11,"pH","",,"","",75.84,"%",
"201309WQPL.csv","2014JAN27100313","1309184883","C5",  32.67917,-117.25667,"20130918",1248,3,"m","",.89,"ug/L","",24.273,"sigma-t","",6.4,"mg/L","",33.468,"ppt","",,"","",17.28,"C","",7.98,"pH","",,"","",70.72,"%",
"201309WQPL.csv","2014JAN27100313","1309184884","C5",  32.67917,-117.25667,"20130918",1248,9,"m","",.86,"ug/L","",24.802,"sigma-t","",5.5,"mg/L","",33.419,"ppt","",,"","",14.77,"C","",7.96,"pH","",,"","",70.97,"%",
"201309WQPL.csv","2014JAN27100313","1309184885","C6",  32.69367,-117.26133,"20130918",1234,1,"m","",.91,"ug/L","",24.201,"sigma-t","",7.9,"mg/L","",33.49,"ppt","",,"","",17.65,"C","",8.11,"pH","",,"","",82.75,"%",
"201309WQPL.csv","2014JAN27100313","1309184886","C6",  32.69367,-117.26133,"20130918",1234,3,"m","",1.68,"ug/L","",24.298,"sigma-t","",8.16,"mg/L","",33.483,"ppt","",,"","",17.22,"C","",8.14,"pH","",,"","",82.78,"%",
"201309WQPL.csv","2014JAN27100313","1309184887","C6",  32.69367,-117.26133,"20130918",1234,9,"m","",1.15,"ug/L","",24.901,"sigma-t","",6.67,"mg/L","",33.484,"ppt","",,"","",14.54,"C","",7.99,"pH","",,"","",83.04,"%",
"201309WQPL.csv","2014JAN27100313","1309184888","C7",  32.71633,-117.27217,"20130918",1059,1,"m","",,"ug/L","",24.37,"sigma-t","",8.59,"mg/L","",33.473,"ppt","",,"","",16.88,"C","",8.2,"pH","",,"","",87.01,"%",
"201309WQPL.csv","2014JAN27100313","1309184889","C7",  32.71633,-117.27217,"20130918",1059,12,"m","",.77,"ug/L","",24.808,"sigma-t","",6.94,"mg/L","",33.431,"ppt","",,"","",14.79,"C","",8.07,"pH","",,"","",88.05,"%",
"201309WQPL.csv","2014JAN27100313","1309184890","C7",  32.71633,-117.27217,"20130918",1059,18,"m","",.47,"ug/L","",25.151,"sigma-t","",5.72,"mg/L","",33.458,"ppt","",,"","",13.24,"C","",7.93,"pH","",,"","",82.86,"%",
"201309WQPL.csv","2014JAN27100313","1309184891","C8",  32.73267,-117.27333,"20130918",1119,1,"m","",.56,"ug/L","",24.269,"sigma-t","",8.74,"mg/L","",33.466,"ppt","",,"","",17.29,"C","",8.2,"pH","",,"","",87.95,"%",
"201309WQPL.csv","2014JAN27100313","1309184892","C8",  32.73267,-117.27333,"20130918",1119,12,"m","",1.34,"ug/L","",24.743,"sigma-t","",7.19,"mg/L","",33.431,"ppt","",,"","",15.09,"C","",8.1,"pH","",,"","",87.22,"%",
"201309WQPL.csv","2014JAN27100313","1309184893","C8",  32.73267,-117.27333,"20130918",1119,18,"m","",.56,"ug/L","",25.168,"sigma-t","",5.24,"mg/L","",33.456,"ppt","",,"","",13.15,"C","",7.88,"pH","",,"","",72.82,"%",
"201309WQPL.csv","2014JAN27100313","1309235010","A1",  32.65933,-117.26200,"20130923",1004,1,"m","",.97,"ug/L","",24.245,"sigma-t","",8.11,"mg/L","",33.477,"ppt","",,"","",17.4,"C","",8.17,"pH","",,"","",86.59,"%",
"201309WQPL.csv","2014JAN27100313","1309235011","A1",  32.65933,-117.26200,"20130923",1004,12,"m","",1.42,"ug/L","",25.009,"sigma-t","",6.88,"mg/L","",33.479,"ppt","",,"","",14.01,"C","",8.01,"pH","",,"","",88.29,"%",
"201309WQPL.csv","2014JAN27100313","1309235012","A1",  32.65933,-117.26200,"20130923",1004,18,"m","",1.1,"ug/L","",25.249,"sigma-t","",6.15,"mg/L","",33.475,"ppt","",,"","",12.81,"C","",7.97,"pH","",,"","",87.87,"%",
"201309WQPL.csv","2014JAN27100313","1309235013","A6",  32.69267,-117.26967,"20130923",1044,1,"m","",1.36,"ug/L","",24.162,"sigma-t","",8.44,"mg/L","",33.484,"ppt","",,"","",17.79,"C","",8.2,"pH","",,"","",83.83,"%",
"201309WQPL.csv","2014JAN27100313","1309235014","A6",  32.69267,-117.26967,"20130923",1044,12,"m","",1.07,"ug/L","",25.095,"sigma-t","",6.63,"mg/L","",33.454,"ppt","",,"","",13.5,"C","",8.01,"pH","",,"","",88.96,"%",
"201309WQPL.csv","2014JAN27100313","1309235015","A6",  32.69267,-117.26967,"20130923",1044,18,"m","",.98,"ug/L","",25.217,"sigma-t","",6.13,"mg/L","",33.462,"ppt","",,"","",12.92,"C","",7.98,"pH","",,"","",88.7,"%",
"201309WQPL.csv","2014JAN27100313","1309235016","A7",  32.67550,-117.26683,"20130923",1024,1,"m","",1.2,"ug/L","",24.124,"sigma-t","",8.29,"mg/L","",33.503,"ppt","",,"","",18.01,"C","",8.18,"pH","",,"","",82.4,"%",
"201309WQPL.csv","2014JAN27100313","1309235017","A7",  32.67550,-117.26683,"20130923",1024,12,"m","",1.25,"ug/L","",25.063,"sigma-t","",6.8,"mg/L","",33.449,"ppt","",,"","",13.64,"C","",8.03,"pH","",,"","",88.36,"%",
"201309WQPL.csv","2014JAN27100313","1309235018","A7",  32.67550,-117.26683,"20130923",1024,18,"m","",.82,"ug/L","",25.199,"sigma-t","",6.11,"mg/L","",33.468,"ppt","",,"","",13.04,"C","",7.98,"pH","",,"","",86.35,"%",
"201309WQPL.csv","2014JAN27100313","1309235019","C4",  32.66583,-117.24967,"20130923",1219,1,"m","",.91,"ug/L","",24.169,"sigma-t","",7.57,"mg/L","",33.495,"ppt","",,"","",17.8,"C","",8.12,"pH","",,"","",79.02,"%",
"201309WQPL.csv","2014JAN27100313","1309235020","C4",  32.66583,-117.24967,"20130923",1219,3,"m","",1.29,"ug/L","",24.296,"sigma-t","",7.63,"mg/L","",33.488,"ppt","",,"","",17.24,"C","",8.14,"pH","",,"","",82.64,"%",
"201309WQPL.csv","2014JAN27100313","1309235021","C4",  32.66583,-117.24967,"20130923",1219,9,"m","",.59,"ug/L","",24.793,"sigma-t","",5.21,"mg/L","",33.456,"ppt","",,"","",14.95,"C","",7.92,"pH","",,"","",82.52,"%",
"201309WQPL.csv","2014JAN27100313","1309235022","C5",  32.67917,-117.25667,"20130923",1203,1,"m","",.84,"ug/L","",23.93,"sigma-t","",6.79,"mg/L","",33.479,"ppt","",,"","",18.72,"C","",8.03,"pH","",,"","",66.22,"%",
"201309WQPL.csv","2014JAN27100313","1309235023","C5",  32.67917,-117.25667,"20130923",1203,3,"m","",1.28,"ug/L","",24.224,"sigma-t","",6.51,"mg/L","",33.454,"ppt","",,"","",17.44,"C","",8.05,"pH","",,"","",67.61,"%",
"201309WQPL.csv","2014JAN27100313","1309235024","C5",  32.67917,-117.25667,"20130923",1203,9,"m","",.71,"ug/L","",24.795,"sigma-t","",6.15,"mg/L","",33.445,"ppt","",,"","",14.9,"C","",8,"pH","",,"","",84.29,"%",
"201309WQPL.csv","2014JAN27100313","1309235025","C6",  32.69367,-117.26133,"20130923",1148,1,"m","",1.49,"ug/L","",23.887,"sigma-t","",7.8,"mg/L","",33.481,"ppt","",,"","",18.89,"C","",8.09,"pH","",,"","",75.64,"%",
"201309WQPL.csv","2014JAN27100313","1309235026","C6",  32.69367,-117.26133,"20130923",1148,3,"m","",2.36,"ug/L","",24.029,"sigma-t","",7.55,"mg/L","",33.455,"ppt","",,"","",18.25,"C","",8.09,"pH","",,"","",76.73,"%",
"201309WQPL.csv","2014JAN27100313","1309235027","C6",  32.69367,-117.26133,"20130923",1148,9,"m","",.63,"ug/L","",24.772,"sigma-t","",5.76,"mg/L","",33.457,"ppt","",,"","",15.05,"C","",7.96,"pH","",,"","",78.56,"%",
"201309WQPL.csv","2014JAN27100313","1309235028","C7",  32.71633,-117.27217,"20130923",1102,1,"m","",1.84,"ug/L","",24.055,"sigma-t","",9.49,"mg/L","",33.489,"ppt","",,"","",18.25,"C","",8.31,"pH","",,"","",83.52,"%",
"201309WQPL.csv","2014JAN27100313","1309235029","C7",  32.71633,-117.27217,"20130923",1102,12,"m","",1.05,"ug/L","",25.014,"sigma-t","",6.76,"mg/L","",33.438,"ppt","",,"","",13.83,"C","",8.04,"pH","",,"","",88.08,"%",
"201309WQPL.csv","2014JAN27100313","1309235030","C7",  32.71633,-117.27217,"20130923",1102,18,"m","",.74,"ug/L","",25.205,"sigma-t","",5.95,"mg/L","",33.463,"ppt","",,"","",12.99,"C","",7.97,"pH","",,"","",81.05,"%",
"201309WQPL.csv","2014JAN27100313","1309235031","C8",  32.73267,-117.27333,"20130923",1119,1,"m","",1.03,"ug/L","",23.975,"sigma-t","",7.85,"mg/L","",33.503,"ppt","",,"","",18.61,"C","",8.16,"pH","",,"","",84.29,"%",
"201309WQPL.csv","2014JAN27100313","1309235032","C8",  32.73267,-117.27333,"20130923",1119,12,"m","",1.58,"ug/L","",25.044,"sigma-t","",6.58,"mg/L","",33.434,"ppt","",,"","",13.67,"C","",8.02,"pH","",,"","",85.62,"%",
"201309WQPL.csv","2014JAN27100313","1309235033","C8",  32.73267,-117.27333,"20130923",1119,18,"m","",.92,"ug/L","",25.182,"sigma-t","",6.16,"mg/L","",33.458,"ppt","",,"","",13.08,"C","",7.99,"pH","",,"","",74.18,"%",
"201309WQPL.csv","2014JAN27100313","1309295470","A1",  32.65933,-117.26200,"20130929",746,1,"m","",.69,"ug/L","",23.887,"sigma-t","",7.74,"mg/L","",33.599,"ppt","",,"","",19.25,"C","",8.16,"pH","",,"","",88.88,"%",
"201309WQPL.csv","2014JAN27100313","1309295471","A1",  32.65933,-117.26200,"20130929",746,12,"m","",1.51,"ug/L","",23.95,"sigma-t","",7.53,"mg/L","",33.574,"ppt","",,"","",18.93,"C","",8.15,"pH","",,"","",88.24,"%",
"201309WQPL.csv","2014JAN27100313","1309295472","A1",  32.65933,-117.26200,"20130929",746,18,"m","",1.13,"ug/L","",24.939,"sigma-t","",6.68,"mg/L","",33.453,"ppt","",,"","",14.26,"C","",8.01,"pH","",,"","",88.43,"%",
"201309WQPL.csv","2014JAN27100313","1309295473","A6",  32.69267,-117.26967,"20130929",815,1,"m","",1.34,"ug/L","",23.807,"sigma-t","",8.13,"mg/L","",33.596,"ppt","",,"","",19.55,"C","",8.25,"pH","",,"","",85.84,"%",
"201309WQPL.csv","2014JAN27100313","1309295474","A6",  32.69267,-117.26967,"20130929",815,12,"m","",1.5,"ug/L","",23.915,"sigma-t","",7.41,"mg/L","",33.57,"ppt","",,"","",19.06,"C","",8.19,"pH","",,"","",89.03,"%",
"201309WQPL.csv","2014JAN27100313","1309295475","A6",  32.69267,-117.26967,"20130929",815,18,"m","",.94,"ug/L","",24.414,"sigma-t","",6.59,"mg/L","",33.437,"ppt","",,"","",16.57,"C","",8.1,"pH","",,"","",88.64,"%",
"201309WQPL.csv","2014JAN27100313","1309295476","A7",  32.67550,-117.26683,"20130929",800,1,"m","",1.45,"ug/L","",23.875,"sigma-t","",7.74,"mg/L","",33.596,"ppt","",,"","",19.29,"C","",8.2,"pH","",,"","",87.04,"%",
"201309WQPL.csv","2014JAN27100313","1309295477","A7",  32.67550,-117.26683,"20130929",800,12,"m","",1.6,"ug/L","",23.948,"sigma-t","",7.53,"mg/L","",33.574,"ppt","",,"","",18.93,"C","",8.18,"pH","",,"","",88.5,"%",
"201309WQPL.csv","2014JAN27100313","1309295478","A7",  32.67550,-117.26683,"20130929",800,18,"m","",1.37,"ug/L","",24.438,"sigma-t","",6.76,"mg/L","",33.404,"ppt","",,"","",16.36,"C","",8.11,"pH","",,"","",87.65,"%",
