"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201312COLIPL.csv","2014JAN27100316","1312028225","A1",  32.65933,-117.26200,"20131202",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028226","A1",  32.65933,-117.26200,"20131202",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028227","A1",  32.65933,-117.26200,"20131202",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028228","A6",  32.69267,-117.26967,"20131202",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028229","A6",  32.69267,-117.26967,"20131202",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028230","A6",  32.69267,-117.26967,"20131202",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028231","A7",  32.67550,-117.26683,"20131202",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028232","A7",  32.67550,-117.26683,"20131202",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028233","A7",  32.67550,-117.26683,"20131202",852,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028234","C4",  32.66583,-117.24967,"20131202",1137,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028235","C4",  32.66583,-117.24967,"20131202",1137,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028236","C4",  32.66583,-117.24967,"20131202",1137,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028237","C5",  32.67917,-117.25667,"20131202",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028238","C5",  32.67917,-117.25667,"20131202",1123,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028239","C5",  32.67917,-117.25667,"20131202",1123,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028240","C6",  32.69367,-117.26133,"20131202",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028241","C6",  32.69367,-117.26133,"20131202",1110,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028242","C6",  32.69367,-117.26133,"20131202",1110,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028243","C7",  32.71633,-117.27217,"20131202",933,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028244","C7",  32.71633,-117.27217,"20131202",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028245","C7",  32.71633,-117.27217,"20131202",933,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028246","C8",  32.73267,-117.27333,"20131202",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028247","C8",  32.73267,-117.27333,"20131202",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312028248","C8",  32.73267,-117.27333,"20131202",953,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068690","D10",  32.74917,-117.25300,"20131206",920,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068691","D11",  32.75400,-117.25267,"20131206",907,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068692","D12",  32.77133,-117.25350,"20131206",845,,"m","e",20,"CFU/100 mL","e",13,"CFU/100 mL","e",16,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068693","D4",  32.66560,-117.24358,"20131206",1034,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068694","D5",  32.68080,-117.24895,"20131206",1051,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068695","D7",  32.71930,-117.25728,"20131206",1012,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068696","D8",  32.73702,-117.25527,"20131206",955,,"m","e",1800,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312068697","D9",  32.74667,-117.25402,"20131206",938,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118630","A1",  32.65933,-117.26200,"20131211",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118631","A1",  32.65933,-117.26200,"20131211",912,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118632","A1",  32.65933,-117.26200,"20131211",912,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118633","A6",  32.69267,-117.26967,"20131211",957,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118634","A6",  32.69267,-117.26967,"20131211",957,12,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118635","A6",  32.69267,-117.26967,"20131211",957,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118636","A7",  32.67550,-117.26683,"20131211",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118637","A7",  32.67550,-117.26683,"20131211",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118638","A7",  32.67550,-117.26683,"20131211",936,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118639","C4",  32.66583,-117.24967,"20131211",1207,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118640","C4",  32.66583,-117.24967,"20131211",1207,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118641","C4",  32.66583,-117.24967,"20131211",1207,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118642","C5",  32.67917,-117.25667,"20131211",1150,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118643","C5",  32.67917,-117.25667,"20131211",1150,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118644","C5",  32.67917,-117.25667,"20131211",1150,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118645","C6",  32.69367,-117.26133,"20131211",1118,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118646","C6",  32.69367,-117.26133,"20131211",1118,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118647","C6",  32.69367,-117.26133,"20131211",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118648","C7",  32.71633,-117.27217,"20131211",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118649","C7",  32.71633,-117.27217,"20131211",1032,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118650","C7",  32.71633,-117.27217,"20131211",1032,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118651","C8",  32.73267,-117.27333,"20131211",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118652","C8",  32.73267,-117.27333,"20131211",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312118653","C8",  32.73267,-117.27333,"20131211",1052,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128830","D10",  32.74917,-117.25300,"20131212",1105,,"m","e",120,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128831","D11",  32.75400,-117.25267,"20131212",1020,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128832","D12",  32.77133,-117.25350,"20131212",1043,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128833","D4",  32.66560,-117.24358,"20131212",1222,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128834","D5",  32.68080,-117.24895,"20131212",1250,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128835","D7",  32.71930,-117.25728,"20131212",1150,,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128836","D8",  32.73702,-117.25527,"20131212",950,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",26,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312128837","D9",  32.74667,-117.25402,"20131212",1120,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138654","A1",  32.65933,-117.26200,"20131213",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138655","A1",  32.65933,-117.26200,"20131213",906,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138656","A1",  32.65933,-117.26200,"20131213",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138657","A6",  32.69267,-117.26967,"20131213",934,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138658","A6",  32.69267,-117.26967,"20131213",934,12,"m","<",2,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138659","A6",  32.69267,-117.26967,"20131213",934,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138660","A7",  32.67550,-117.26683,"20131213",919,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138661","A7",  32.67550,-117.26683,"20131213",919,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138662","A7",  32.67550,-117.26683,"20131213",919,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138663","C4",  32.66583,-117.24967,"20131213",1100,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138664","C4",  32.66583,-117.24967,"20131213",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138665","C4",  32.66583,-117.24967,"20131213",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138666","C5",  32.67917,-117.25667,"20131213",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138667","C5",  32.67917,-117.25667,"20131213",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138668","C5",  32.67917,-117.25667,"20131213",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138669","C6",  32.69367,-117.26133,"20131213",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138670","C6",  32.69367,-117.26133,"20131213",1036,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138671","C6",  32.69367,-117.26133,"20131213",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138672","C7",  32.71633,-117.27217,"20131213",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138673","C7",  32.71633,-117.27217,"20131213",956,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138674","C7",  32.71633,-117.27217,"20131213",956,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138675","C8",  32.73267,-117.27333,"20131213",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138676","C8",  32.73267,-117.27333,"20131213",1010,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312138677","C8",  32.73267,-117.27333,"20131213",1010,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188770","A1",  32.65933,-117.26200,"20131218",743,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188771","A1",  32.65933,-117.26200,"20131218",743,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188772","A1",  32.65933,-117.26200,"20131218",743,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188773","A6",  32.69267,-117.26967,"20131218",815,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188774","A6",  32.69267,-117.26967,"20131218",815,12,"m","",48,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188775","A6",  32.69267,-117.26967,"20131218",815,18,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188776","A7",  32.67550,-117.26683,"20131218",756,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188777","A7",  32.67550,-117.26683,"20131218",756,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188778","A7",  32.67550,-117.26683,"20131218",756,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188779","C4",  32.66583,-117.24967,"20131218",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188780","C4",  32.66583,-117.24967,"20131218",949,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188781","C4",  32.66583,-117.24967,"20131218",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188782","C5",  32.67917,-117.25667,"20131218",936,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188783","C5",  32.67917,-117.25667,"20131218",936,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188784","C5",  32.67917,-117.25667,"20131218",936,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188785","C6",  32.69367,-117.26133,"20131218",923,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188786","C6",  32.69367,-117.26133,"20131218",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188787","C6",  32.69367,-117.26133,"20131218",923,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188788","C7",  32.71633,-117.27217,"20131218",837,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188789","C7",  32.71633,-117.27217,"20131218",837,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188790","C7",  32.71633,-117.27217,"20131218",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188791","C8",  32.73267,-117.27333,"20131218",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188792","C8",  32.73267,-117.27333,"20131218",851,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312188793","C8",  32.73267,-117.27333,"20131218",851,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189150","D10",  32.74917,-117.25300,"20131218",1007,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189151","D11",  32.75400,-117.25267,"20131218",954,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189152","D12",  32.77133,-117.25350,"20131218",933,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189153","D4",  32.66560,-117.24358,"20131218",1125,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189154","D5",  32.68080,-117.24895,"20131218",1151,,"m","<",200,"CFU/100 mL","e",80,"CFU/100 mL","e",18,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189155","D7",  32.71930,-117.25728,"20131218",1100,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189156","D8",  32.73702,-117.25527,"20131218",1040,,"m","e",80,"CFU/100 mL","e",34,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312189157","D9",  32.74667,-117.25402,"20131218",1022,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239103","A1",  32.65933,-117.26200,"20131223",808,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239104","A1",  32.65933,-117.26200,"20131223",808,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239105","A1",  32.65933,-117.26200,"20131223",808,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239106","A6",  32.69267,-117.26967,"20131223",850,1,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239107","A6",  32.69267,-117.26967,"20131223",850,12,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239108","A6",  32.69267,-117.26967,"20131223",850,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239109","A7",  32.67550,-117.26683,"20131223",833,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239110","A7",  32.67550,-117.26683,"20131223",833,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239111","A7",  32.67550,-117.26683,"20131223",833,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239112","C4",  32.66583,-117.24967,"20131223",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239113","C4",  32.66583,-117.24967,"20131223",1016,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239114","C4",  32.66583,-117.24967,"20131223",1016,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239115","C5",  32.67917,-117.25667,"20131223",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239116","C5",  32.67917,-117.25667,"20131223",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239117","C5",  32.67917,-117.25667,"20131223",1004,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239118","C6",  32.69367,-117.26133,"20131223",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239119","C6",  32.69367,-117.26133,"20131223",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239120","C6",  32.69367,-117.26133,"20131223",946,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239121","C7",  32.71633,-117.27217,"20131223",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239122","C7",  32.71633,-117.27217,"20131223",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239123","C7",  32.71633,-117.27217,"20131223",909,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239124","C8",  32.73267,-117.27333,"20131223",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239125","C8",  32.73267,-117.27333,"20131223",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312239126","C8",  32.73267,-117.27333,"20131223",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
