"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201304COLIPL.csv","2013MAY15160050","1304026340","A1",  32.65933,-117.26200,"20130402",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026341","A1",  32.65933,-117.26200,"20130402",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026342","A1",  32.65933,-117.26200,"20130402",842,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026343","A6",  32.69267,-117.26967,"20130402",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026344","A6",  32.69267,-117.26967,"20130402",940,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026345","A6",  32.69267,-117.26967,"20130402",940,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026346","A7",  32.67550,-117.26683,"20130402",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026347","A7",  32.67550,-117.26683,"20130402",918,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026348","A7",  32.67550,-117.26683,"20130402",918,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026349","C4",  32.66583,-117.24967,"20130402",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026350","C4",  32.66583,-117.24967,"20130402",1126,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026351","C4",  32.66583,-117.24967,"20130402",1126,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026352","C5",  32.67917,-117.25667,"20130402",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026353","C5",  32.67917,-117.25667,"20130402",1106,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026354","C5",  32.67917,-117.25667,"20130402",1106,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026355","C6",  32.69367,-117.26133,"20130402",1050,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026356","C6",  32.69367,-117.26133,"20130402",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026357","C6",  32.69367,-117.26133,"20130402",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026358","C7",  32.71633,-117.27217,"20130402",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026359","C7",  32.71633,-117.27217,"20130402",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026360","C7",  32.71633,-117.27217,"20130402",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026361","C8",  32.73267,-117.27333,"20130402",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026362","C8",  32.73267,-117.27333,"20130402",1025,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304026363","C8",  32.73267,-117.27333,"20130402",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046500","D10",  32.74917,-117.25300,"20130404",1134,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046501","D11",  32.75400,-117.25267,"20130404",1124,,"m","e",60,"CFU/100 mL","",52,"CFU/100 mL","e",4,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046502","D12",  32.77133,-117.25350,"20130404",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046503","D4",  32.66560,-117.24358,"20130404",1032,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046504","D5",  32.68080,-117.24895,"20130404",1016,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046505","D7",  32.71930,-117.25728,"20130404",1228,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046506","D8",  32.73702,-117.25527,"20130404",1205,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304046507","D9",  32.74667,-117.25402,"20130404",1150,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076373","A1",  32.65933,-117.26200,"20130407",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076374","A1",  32.65933,-117.26200,"20130407",927,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076375","A1",  32.65933,-117.26200,"20130407",927,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076376","A6",  32.69267,-117.26967,"20130407",1000,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076377","A6",  32.69267,-117.26967,"20130407",1000,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076378","A6",  32.69267,-117.26967,"20130407",1000,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076379","A7",  32.67550,-117.26683,"20130407",942,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076380","A7",  32.67550,-117.26683,"20130407",942,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076381","A7",  32.67550,-117.26683,"20130407",942,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076382","C4",  32.66583,-117.24967,"20130407",1142,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076383","C4",  32.66583,-117.24967,"20130407",1142,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076384","C4",  32.66583,-117.24967,"20130407",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076385","C5",  32.67917,-117.25667,"20130407",1122,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076386","C5",  32.67917,-117.25667,"20130407",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076387","C5",  32.67917,-117.25667,"20130407",1122,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076388","C6",  32.69367,-117.26133,"20130407",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076389","C6",  32.69367,-117.26133,"20130407",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076390","C6",  32.69367,-117.26133,"20130407",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076391","C7",  32.71633,-117.27217,"20130407",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076392","C7",  32.71633,-117.27217,"20130407",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076393","C7",  32.71633,-117.27217,"20130407",1028,18,"m","e",4,"CFU/100 mL","<",1,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076394","C8",  32.73267,-117.27333,"20130407",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076395","C8",  32.73267,-117.27333,"20130407",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304076396","C8",  32.73267,-117.27333,"20130407",1043,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106583","D10",  32.74917,-117.25300,"20130410",910,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106584","D11",  32.75400,-117.25267,"20130410",859,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106585","D12",  32.77133,-117.25350,"20130410",843,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106586","D4",  32.66560,-117.24358,"20130410",1025,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106587","D5",  32.68080,-117.24895,"20130410",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106588","D7",  32.71930,-117.25728,"20130410",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106589","D8",  32.73702,-117.25527,"20130410",945,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304106590","D9",  32.74667,-117.25402,"20130410",926,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166799","D10",  32.74917,-117.25300,"20130416",911,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166800","D11",  32.75400,-117.25267,"20130416",859,,"m","e",320,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166801","D12",  32.77133,-117.25350,"20130416",840,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166802","D4",  32.66560,-117.24358,"20130416",1017,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166803","D5",  32.68080,-117.24895,"20130416",1034,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166804","D7",  32.71930,-117.25728,"20130416",951,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166805","D8",  32.73702,-117.25527,"20130416",937,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304166806","D9",  32.74667,-117.25402,"20130416",921,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196591","A1",  32.65933,-117.26200,"20130419",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196592","A1",  32.65933,-117.26200,"20130419",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196593","A1",  32.65933,-117.26200,"20130419",832,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196594","A6",  32.69267,-117.26967,"20130419",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196595","A6",  32.69267,-117.26967,"20130419",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196596","A6",  32.69267,-117.26967,"20130419",907,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196597","A7",  32.67550,-117.26683,"20130419",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196598","A7",  32.67550,-117.26683,"20130419",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196599","A7",  32.67550,-117.26683,"20130419",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196600","C4",  32.66583,-117.24967,"20130419",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196601","C4",  32.66583,-117.24967,"20130419",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196602","C4",  32.66583,-117.24967,"20130419",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196603","C5",  32.67917,-117.25667,"20130419",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196604","C5",  32.67917,-117.25667,"20130419",1036,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196605","C5",  32.67917,-117.25667,"20130419",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196606","C6",  32.69367,-117.26133,"20130419",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196607","C6",  32.69367,-117.26133,"20130419",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196608","C6",  32.69367,-117.26133,"20130419",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196609","C7",  32.71633,-117.27217,"20130419",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196610","C7",  32.71633,-117.27217,"20130419",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196611","C7",  32.71633,-117.27217,"20130419",932,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196612","C8",  32.73267,-117.27333,"20130419",954,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196613","C8",  32.73267,-117.27333,"20130419",954,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304196614","C8",  32.73267,-117.27333,"20130419",954,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226880","D10",  32.74917,-117.25300,"20130422",936,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226881","D11",  32.75400,-117.25267,"20130422",925,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226882","D12",  32.77133,-117.25350,"20130422",908,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226883","D4",  32.66560,-117.24358,"20130422",1039,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226884","D5",  32.68080,-117.24895,"20130422",1101,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226885","D7",  32.71930,-117.25728,"20130422",1014,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226886","D8",  32.73702,-117.25527,"20130422",1002,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304226887","D9",  32.74667,-117.25402,"20130422",948,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256823","A1",  32.65933,-117.26200,"20130425",907,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256824","A1",  32.65933,-117.26200,"20130425",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256825","A1",  32.65933,-117.26200,"20130425",907,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256826","A6",  32.69267,-117.26967,"20130425",933,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256827","A6",  32.69267,-117.26967,"20130425",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256828","A6",  32.69267,-117.26967,"20130425",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256829","A7",  32.67550,-117.26683,"20130425",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256830","A7",  32.67550,-117.26683,"20130425",920,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256831","A7",  32.67550,-117.26683,"20130425",920,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256832","C4",  32.66583,-117.24967,"20130425",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256833","C4",  32.66583,-117.24967,"20130425",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256834","C4",  32.66583,-117.24967,"20130425",1100,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256835","C5",  32.67917,-117.25667,"20130425",1049,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256836","C5",  32.67917,-117.25667,"20130425",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256837","C5",  32.67917,-117.25667,"20130425",1049,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256838","C6",  32.69367,-117.26133,"20130425",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256839","C6",  32.69367,-117.26133,"20130425",1037,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256840","C6",  32.69367,-117.26133,"20130425",1037,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256841","C7",  32.71633,-117.27217,"20130425",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256842","C7",  32.71633,-117.27217,"20130425",1003,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256843","C7",  32.71633,-117.27217,"20130425",1003,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256844","C8",  32.73267,-117.27333,"20130425",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256845","C8",  32.73267,-117.27333,"20130425",1016,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304256846","C8",  32.73267,-117.27333,"20130425",1016,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287088","D10",  32.74917,-117.25300,"20130428",1030,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287089","D11",  32.75400,-117.25267,"20130428",1023,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287090","D12",  32.77133,-117.25350,"20130428",1006,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287091","D4",  32.66560,-117.24358,"20130428",1128,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287092","D5",  32.68080,-117.24895,"20130428",1150,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287093","D7",  32.71930,-117.25728,"20130428",1103,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287094","D8",  32.73702,-117.25527,"20130428",1051,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304287095","D9",  32.74667,-117.25402,"20130428",1040,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306980","A1",  32.65933,-117.26200,"20130430",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306981","A1",  32.65933,-117.26200,"20130430",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306982","A1",  32.65933,-117.26200,"20130430",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306983","A6",  32.69267,-117.26967,"20130430",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306984","A6",  32.69267,-117.26967,"20130430",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306985","A6",  32.69267,-117.26967,"20130430",859,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306986","A7",  32.67550,-117.26683,"20130430",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
