"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201304WQPL.csv","2013MAY15160049","1304027150","A1",  32.65933,-117.26200,"20130402",842,1,"m","",.61,"ug/L","",25.119,"sigma-t","",7.08,"mg/L","",33.586,"ppt","",,"","",13.88,"C","",8.07,"pH","",,"","",86.92,"%",
"201304WQPL.csv","2013MAY15160049","1304027151","A1",  32.65933,-117.26200,"20130402",842,12,"m","",2.4,"ug/L","",25.647,"sigma-t","",4.87,"mg/L","",33.634,"ppt","",,"","",11.36,"C","",7.87,"pH","",,"","",86.31,"%",
"201304WQPL.csv","2013MAY15160049","1304027152","A1",  32.65933,-117.26200,"20130402",842,18,"m","",1.99,"ug/L","",25.658,"sigma-t","",4.74,"mg/L","",33.639,"ppt","",,"","",11.32,"C","",7.86,"pH","",,"","",87.63,"%",
"201304WQPL.csv","2013MAY15160049","1304027153","A6",  32.69267,-117.26967,"20130402",940,1,"m","",1.27,"ug/L","",24.796,"sigma-t","",8.36,"mg/L","",33.578,"ppt","",,"","",15.37,"C","",8.21,"pH","",,"","",84.98,"%",
"201304WQPL.csv","2013MAY15160049","1304027154","A6",  32.69267,-117.26967,"20130402",940,12,"m","",1.15,"ug/L","",25.515,"sigma-t","",5.23,"mg/L","",33.602,"ppt","",,"","",11.94,"C","",7.92,"pH","",,"","",89.06,"%",
"201304WQPL.csv","2013MAY15160049","1304027155","A6",  32.69267,-117.26967,"20130402",940,18,"m","",1.07,"ug/L","",25.638,"sigma-t","",4.64,"mg/L","",33.635,"ppt","",,"","",11.41,"C","",7.85,"pH","",,"","",87.88,"%",
"201304WQPL.csv","2013MAY15160049","1304027156","A7",  32.67550,-117.26683,"20130402",918,1,"m","",1.18,"ug/L","",24.997,"sigma-t","",8,"mg/L","",33.587,"ppt","",,"","",14.47,"C","",8.14,"pH","",,"","",87.3,"%",
"201304WQPL.csv","2013MAY15160049","1304027157","A7",  32.67550,-117.26683,"20130402",918,12,"m","",1.52,"ug/L","",25.453,"sigma-t","",5.98,"mg/L","",33.61,"ppt","",,"","",12.3,"C","",7.95,"pH","",,"","",89.12,"%",
"201304WQPL.csv","2013MAY15160049","1304027158","A7",  32.67550,-117.26683,"20130402",918,18,"m","",1.42,"ug/L","",25.711,"sigma-t","",4.72,"mg/L","",33.662,"ppt","",,"","",11.13,"C","",7.83,"pH","",,"","",88.02,"%",
"201304WQPL.csv","2013MAY15160049","1304027159","C4",  32.66583,-117.24967,"20130402",1126,1,"m","",.47,"ug/L","",24.737,"sigma-t","",7.78,"mg/L","",33.595,"ppt","",,"","",15.69,"C","",8.19,"pH","",,"","",81.03,"%",
"201304WQPL.csv","2013MAY15160049","1304027160","C4",  32.66583,-117.24967,"20130402",1126,3,"m","",.5,"ug/L","",24.754,"sigma-t","",7.78,"mg/L","",33.595,"ppt","",,"","",15.61,"C","",8.19,"pH","",,"","",80.47,"%",
"201304WQPL.csv","2013MAY15160049","1304027161","C4",  32.66583,-117.24967,"20130402",1126,9,"m","",.5,"ug/L","",25.514,"sigma-t","",5.26,"mg/L","",33.619,"ppt","",,"","",12.01,"C","",7.92,"pH","",,"","",85.55,"%",
"201304WQPL.csv","2013MAY15160049","1304027162","C5",  32.67917,-117.25667,"20130402",1106,1,"m","",.56,"ug/L","",24.726,"sigma-t","",8.28,"mg/L","",33.589,"ppt","",,"","",15.72,"C","",8.22,"pH","",,"","",84.45,"%",
"201304WQPL.csv","2013MAY15160049","1304027163","C5",  32.67917,-117.25667,"20130402",1106,3,"m","",.6,"ug/L","",24.728,"sigma-t","",8.23,"mg/L","",33.588,"ppt","",,"","",15.71,"C","",8.22,"pH","",,"","",84.66,"%",
"201304WQPL.csv","2013MAY15160049","1304027164","C5",  32.67917,-117.25667,"20130402",1106,9,"m","",.58,"ug/L","",25.38,"sigma-t","",5.88,"mg/L","",33.599,"ppt","",,"","",12.63,"C","",7.97,"pH","",,"","",83.13,"%",
"201304WQPL.csv","2013MAY15160049","1304027165","C6",  32.69367,-117.26133,"20130402",1050,1,"m","",.7,"ug/L","",24.675,"sigma-t","",7.98,"mg/L","",33.56,"ppt","",,"","",15.84,"C","",8.17,"pH","",,"","",80.43,"%",
"201304WQPL.csv","2013MAY15160049","1304027166","C6",  32.69367,-117.26133,"20130402",1050,3,"m","",.89,"ug/L","",24.701,"sigma-t","",7.73,"mg/L","",33.55,"ppt","",,"","",15.7,"C","",8.16,"pH","",,"","",80.47,"%",
"201304WQPL.csv","2013MAY15160049","1304027167","C6",  32.69367,-117.26133,"20130402",1050,9,"m","",.55,"ug/L","",25.43,"sigma-t","",5.1,"mg/L","",33.603,"ppt","",,"","",12.39,"C","",7.9,"pH","",,"","",78.45,"%",
"201304WQPL.csv","2013MAY15160049","1304027168","C7",  32.71633,-117.27217,"20130402",1006,1,"m","",2.08,"ug/L","",24.676,"sigma-t","",9.14,"mg/L","",33.568,"ppt","",,"","",15.87,"C","",8.24,"pH","",,"","",82.23,"%",
"201304WQPL.csv","2013MAY15160049","1304027169","C7",  32.71633,-117.27217,"20130402",1006,12,"m","",1.01,"ug/L","",25.548,"sigma-t","",5.01,"mg/L","",33.597,"ppt","",,"","",11.74,"C","",7.89,"pH","",,"","",89.67,"%",
"201304WQPL.csv","2013MAY15160049","1304027170","C7",  32.71633,-117.27217,"20130402",1006,18,"m","",.71,"ug/L","",25.662,"sigma-t","",4.31,"mg/L","",33.638,"ppt","",,"","",11.29,"C","",7.82,"pH","",,"","",86.13,"%",
"201304WQPL.csv","2013MAY15160049","1304027171","C8",  32.73267,-117.27333,"20130402",1025,1,"m","",.98,"ug/L","",24.813,"sigma-t","",7.95,"mg/L","",33.569,"ppt","",,"","",15.26,"C","",8.14,"pH","",,"","",84.27,"%",
"201304WQPL.csv","2013MAY15160049","1304027172","C8",  32.73267,-117.27333,"20130402",1025,12,"m","",2.1,"ug/L","",25.418,"sigma-t","",5.99,"mg/L","",33.555,"ppt","",,"","",12.25,"C","",7.98,"pH","",,"","",85.83,"%",
"201304WQPL.csv","2013MAY15160049","1304027173","C8",  32.73267,-117.27333,"20130402",1025,18,"m","",1.4,"ug/L","",25.636,"sigma-t","",4.62,"mg/L","",33.617,"ppt","",,"","",11.35,"C","",7.86,"pH","",,"","",83.24,"%",
"201304WQPL.csv","2013MAY15160049","1304076521","A1",  32.65933,-117.26200,"20130407",927,1,"m","",.79,"ug/L","",24.954,"sigma-t","",7.88,"mg/L","",33.596,"ppt","",,"","",14.7,"C","",8.13,"pH","",,"","",78.4,"%",
"201304WQPL.csv","2013MAY15160049","1304076522","A1",  32.65933,-117.26200,"20130407",927,12,"m","",.87,"ug/L","",25.729,"sigma-t","",4.37,"mg/L","",33.647,"ppt","",,"","",10.96,"C","",7.83,"pH","",,"","",87.99,"%",
"201304WQPL.csv","2013MAY15160049","1304076523","A1",  32.65933,-117.26200,"20130407",927,18,"m","",.74,"ug/L","",25.851,"sigma-t","",3.61,"mg/L","",33.724,"ppt","",,"","",10.61,"C","",7.76,"pH","",,"","",81.93,"%",
"201304WQPL.csv","2013MAY15160049","1304076524","A6",  32.69267,-117.26967,"20130407",1000,1,"m","",.51,"ug/L","",24.852,"sigma-t","",7.73,"mg/L","",33.596,"ppt","",,"","",15.17,"C","",8.13,"pH","",,"","",78.39,"%",
"201304WQPL.csv","2013MAY15160049","1304076525","A6",  32.69267,-117.26967,"20130407",1000,12,"m","",.8,"ug/L","",25.856,"sigma-t","",3.7,"mg/L","",33.724,"ppt","",,"","",10.58,"C","",7.77,"pH","",,"","",83.99,"%",
"201304WQPL.csv","2013MAY15160049","1304076526","A6",  32.69267,-117.26967,"20130407",1000,18,"m","",.79,"ug/L","",25.868,"sigma-t","",3.57,"mg/L","",33.735,"ppt","",,"","",10.56,"C","",7.77,"pH","",,"","",84.32,"%",
"201304WQPL.csv","2013MAY15160049","1304076527","A7",  32.67550,-117.26683,"20130407",942,1,"m","",.73,"ug/L","",24.867,"sigma-t","",7.97,"mg/L","",33.586,"ppt","",,"","",15.07,"C","",8.15,"pH","",,"","",83.62,"%",
"201304WQPL.csv","2013MAY15160049","1304076528","A7",  32.67550,-117.26683,"20130407",942,12,"m","",.8,"ug/L","",25.827,"sigma-t","",3.85,"mg/L","",33.71,"ppt","",,"","",10.68,"C","",7.78,"pH","",,"","",83.94,"%",
"201304WQPL.csv","2013MAY15160049","1304076529","A7",  32.67550,-117.26683,"20130407",942,18,"m","",.77,"ug/L","",25.856,"sigma-t","",3.58,"mg/L","",33.732,"ppt","",,"","",10.62,"C","",7.77,"pH","",,"","",80.2,"%",
"201304WQPL.csv","2013MAY15160049","1304076530","C4",  32.66583,-117.24967,"20130407",1142,1,"m","",.5,"ug/L","",24.731,"sigma-t","",7.77,"mg/L","",33.604,"ppt","",,"","",15.75,"C","",8.09,"pH","",,"","",56.03,"%",
"201304WQPL.csv","2013MAY15160049","1304076531","C4",  32.66583,-117.24967,"20130407",1142,3,"m","",.71,"ug/L","",24.855,"sigma-t","",7.39,"mg/L","",33.596,"ppt","",,"","",15.16,"C","",8.08,"pH","",,"","",57.43,"%",
"201304WQPL.csv","2013MAY15160049","1304076532","C4",  32.66583,-117.24967,"20130407",1142,9,"m","",.67,"ug/L","",25.538,"sigma-t","",4.64,"mg/L","",33.636,"ppt","",,"","",11.96,"C","",7.86,"pH","",,"","",70.11,"%",
"201304WQPL.csv","2013MAY15160049","1304076533","C5",  32.67917,-117.25667,"20130407",1122,1,"m","",.59,"ug/L","",24.743,"sigma-t","",7.57,"mg/L","",33.575,"ppt","",,"","",15.47,"C","",8.08,"pH","",,"","",55.52,"%",
"201304WQPL.csv","2013MAY15160049","1304076534","C5",  32.67917,-117.25667,"20130407",1122,3,"m","",.75,"ug/L","",24.827,"sigma-t","",7.22,"mg/L","",33.584,"ppt","",,"","",15.25,"C","",8.08,"pH","",,"","",51.84,"%",
"201304WQPL.csv","2013MAY15160049","1304076535","C5",  32.67917,-117.25667,"20130407",1122,9,"m","",.98,"ug/L","",25.523,"sigma-t","",4.96,"mg/L","",33.618,"ppt","",,"","",11.96,"C","",7.89,"pH","",,"","",55.86,"%",
"201304WQPL.csv","2013MAY15160049","1304076536","C6",  32.69367,-117.26133,"20130407",1008,1,"m","",.72,"ug/L","",24.823,"sigma-t","",7.93,"mg/L","",33.595,"ppt","",,"","",15.3,"C","",8.14,"pH","",,"","",75.96,"%",
"201304WQPL.csv","2013MAY15160049","1304076537","C6",  32.69367,-117.26133,"20130407",1008,3,"m","",.91,"ug/L","",24.884,"sigma-t","",7.74,"mg/L","",33.597,"ppt","",,"","",15.03,"C","",8.13,"pH","",,"","",76.02,"%",
"201304WQPL.csv","2013MAY15160049","1304076538","C6",  32.69367,-117.26133,"20130407",1008,9,"m","",.79,"ug/L","",25.463,"sigma-t","",5.01,"mg/L","",33.632,"ppt","",,"","",12.34,"C","",7.9,"pH","",,"","",67.53,"%",
"201304WQPL.csv","2013MAY15160049","1304076539","C7",  32.71633,-117.27217,"20130407",1028,1,"m","",.75,"ug/L","",24.764,"sigma-t","",8.86,"mg/L","",33.587,"ppt","",,"","",15.54,"C","",8.21,"pH","",,"","",83.31,"%",
"201304WQPL.csv","2013MAY15160049","1304076540","C7",  32.71633,-117.27217,"20130407",1028,12,"m","",.86,"ug/L","",25.698,"sigma-t","",4.46,"mg/L","",33.647,"ppt","",,"","",11.13,"C","",7.84,"pH","",,"","",88.7,"%",
"201304WQPL.csv","2013MAY15160049","1304076541","C7",  32.71633,-117.27217,"20130407",1028,18,"m","",.7,"ug/L","",25.759,"sigma-t","",4.06,"mg/L","",33.68,"ppt","",,"","",10.94,"C","",7.8,"pH","",,"","",81.77,"%",
"201304WQPL.csv","2013MAY15160049","1304076542","C8",  32.73267,-117.27333,"20130407",1043,1,"m","",.61,"ug/L","",24.75,"sigma-t","",7.81,"mg/L","",33.578,"ppt","",,"","",15.57,"C","",8.15,"pH","",,"","",86.78,"%",
"201304WQPL.csv","2013MAY15160049","1304076543","C8",  32.73267,-117.27333,"20130407",1043,12,"m","",.83,"ug/L","",25.694,"sigma-t","",4.16,"mg/L","",33.66,"ppt","",,"","",11.21,"C","",7.81,"pH","",,"","",76.01,"%",
"201304WQPL.csv","2013MAY15160049","1304076544","C8",  32.73267,-117.27333,"20130407",1043,18,"m","",.81,"ug/L","",25.789,"sigma-t","",3.93,"mg/L","",33.695,"ppt","",,"","",10.83,"C","",7.79,"pH","",,"","",82.36,"%",
"201304WQPL.csv","2013MAY15160049","1304196929","A1",  32.65933,-117.26200,"20130419",832,1,"m","",1.12,"ug/L","",24.923,"sigma-t","",8.08,"mg/L","",33.658,"ppt","",,"","",15.07,"C","",8.14,"pH","",,"","",82.17,"%",
"201304WQPL.csv","2013MAY15160049","1304196930","A1",  32.65933,-117.26200,"20130419",832,12,"m","",.8,"ug/L","",25.705,"sigma-t","",4.45,"mg/L","",33.655,"ppt","",,"","",11.13,"C","",7.82,"pH","",,"","",89.86,"%",
"201304WQPL.csv","2013MAY15160049","1304196931","A1",  32.65933,-117.26200,"20130419",832,18,"m","",.68,"ug/L","",25.777,"sigma-t","",3.97,"mg/L","",33.684,"ppt","",,"","",10.85,"C","",7.77,"pH","",,"","",88.18,"%",
"201304WQPL.csv","2013MAY15160049","1304196932","A6",  32.69267,-117.26967,"20130419",907,1,"m","",.74,"ug/L","",24.675,"sigma-t","",8.25,"mg/L","",33.616,"ppt","",,"","",16.03,"C","",8.18,"pH","",,"","",83.7,"%",
"201304WQPL.csv","2013MAY15160049","1304196933","A6",  32.69267,-117.26967,"20130419",907,12,"m","",.63,"ug/L","",25.692,"sigma-t","",4.21,"mg/L","",33.663,"ppt","",,"","",11.23,"C","",7.84,"pH","",,"","",89.6,"%",
"201304WQPL.csv","2013MAY15160049","1304196934","A6",  32.69267,-117.26967,"20130419",907,18,"m","",.53,"ug/L","",25.835,"sigma-t","",3.7,"mg/L","",33.708,"ppt","",,"","",10.63,"C","",7.77,"pH","",,"","",87.3,"%",
"201304WQPL.csv","2013MAY15160049","1304196935","A7",  32.67550,-117.26683,"20130419",848,1,"m","",.64,"ug/L","",24.686,"sigma-t","",8.89,"mg/L","",33.642,"ppt","",,"","",16.08,"C","",8.25,"pH","",,"","",82.09,"%",
"201304WQPL.csv","2013MAY15160049","1304196936","A7",  32.67550,-117.26683,"20130419",848,12,"m","",.75,"ug/L","",25.671,"sigma-t","",4.75,"mg/L","",33.672,"ppt","",,"","",11.39,"C","",7.88,"pH","",,"","",89.21,"%",
"201304WQPL.csv","2013MAY15160049","1304196937","A7",  32.67550,-117.26683,"20130419",848,18,"m","",.65,"ug/L","",25.795,"sigma-t","",3.71,"mg/L","",33.694,"ppt","",,"","",10.8,"C","",7.78,"pH","",,"","",87.12,"%",
"201304WQPL.csv","2013MAY15160049","1304196938","C4",  32.66583,-117.24967,"20130419",1049,1,"m","",.38,"ug/L","",24.62,"sigma-t","",8.52,"mg/L","",33.659,"ppt","",,"","",16.42,"C","",8.25,"pH","",,"","",82.41,"%",
"201304WQPL.csv","2013MAY15160049","1304196939","C4",  32.66583,-117.24967,"20130419",1049,3,"m","",.42,"ug/L","",24.682,"sigma-t","",8.45,"mg/L","",33.659,"ppt","",,"","",16.15,"C","",8.25,"pH","",,"","",82.02,"%",
"201304WQPL.csv","2013MAY15160049","1304196940","C4",  32.66583,-117.24967,"20130419",1049,9,"m","",.47,"ug/L","",25.28,"sigma-t","",5.27,"mg/L","",33.608,"ppt","",,"","",13.17,"C","",8.01,"pH","",,"","",82.82,"%",
"201304WQPL.csv","2013MAY15160049","1304196941","C5",  32.67917,-117.25667,"20130419",1036,1,"m","",.33,"ug/L","",24.547,"sigma-t","",8.26,"mg/L","",33.656,"ppt","",,"","",16.73,"C","",8.25,"pH","",,"","",82.1,"%",
"201304WQPL.csv","2013MAY15160049","1304196942","C5",  32.67917,-117.25667,"20130419",1036,3,"m","",.37,"ug/L","",24.621,"sigma-t","",8.71,"mg/L","",33.653,"ppt","",,"","",16.39,"C","",8.28,"pH","",,"","",81.72,"%",
"201304WQPL.csv","2013MAY15160049","1304196943","C5",  32.67917,-117.25667,"20130419",1036,9,"m","",.4,"ug/L","",25.328,"sigma-t","",6.06,"mg/L","",33.611,"ppt","",,"","",12.95,"C","",8.02,"pH","",,"","",86.07,"%",
"201304WQPL.csv","2013MAY15160049","1304196944","C6",  32.69367,-117.26133,"20130419",1018,1,"m","",.6,"ug/L","",24.609,"sigma-t","",8.22,"mg/L","",33.618,"ppt","",,"","",16.33,"C","",8.19,"pH","",,"","",82.13,"%",
"201304WQPL.csv","2013MAY15160049","1304196945","C6",  32.69367,-117.26133,"20130419",1018,3,"m","",.63,"ug/L","",24.654,"sigma-t","",7.99,"mg/L","",33.62,"ppt","",,"","",16.14,"C","",8.18,"pH","",,"","",82.5,"%",
"201304WQPL.csv","2013MAY15160049","1304196946","C6",  32.69367,-117.26133,"20130419",1018,9,"m","",.39,"ug/L","",25.364,"sigma-t","",5.14,"mg/L","",33.627,"ppt","",,"","",12.82,"C","",7.93,"pH","",,"","",85.23,"%",
"201304WQPL.csv","2013MAY15160049","1304196947","C7",  32.71633,-117.27217,"20130419",0,1,"m","",1.27,"ug/L","",24.666,"sigma-t","",8.56,"mg/L","",33.602,"ppt","",,"","",16.03,"C","",8.19,"pH","",,"","",81.7,"%",
"201304WQPL.csv","2013MAY15160049","1304196948","C7",  32.71633,-117.27217,"20130419",932,12,"m","",.53,"ug/L","",25.612,"sigma-t","",4.39,"mg/L","",33.653,"ppt","",,"","",11.63,"C","",7.85,"pH","",,"","",89.12,"%",
"201304WQPL.csv","2013MAY15160049","1304196949","C7",  32.71633,-117.27217,"20130419",932,18,"m","",.52,"ug/L","",25.749,"sigma-t","",4,"mg/L","",33.677,"ppt","",,"","",10.98,"C","",7.8,"pH","",,"","",88.49,"%",
"201304WQPL.csv","2013MAY15160049","1304196950","C8",  32.73267,-117.27333,"20130419",954,1,"m","",.65,"ug/L","",24.802,"sigma-t","",8.23,"mg/L","",33.606,"ppt","",,"","",15.44,"C","",8.17,"pH","",,"","",86.73,"%",
"201304WQPL.csv","2013MAY15160049","1304196951","C8",  32.73267,-117.27333,"20130419",954,12,"m","",2.22,"ug/L","",25.349,"sigma-t","",6.81,"mg/L","",33.55,"ppt","",,"","",12.6,"C","",8.05,"pH","",,"","",84.63,"%",
"201304WQPL.csv","2013MAY15160049","1304196952","C8",  32.73267,-117.27333,"20130419",954,18,"m","",.81,"ug/L","",25.649,"sigma-t","",5.08,"mg/L","",33.592,"ppt","",,"","",11.17,"C","",7.88,"pH","",,"","",87.9,"%",
"201304WQPL.csv","2013MAY15160049","1304257049","A1",  32.65933,-117.26200,"20130425",907,1,"m","",1.16,"ug/L","",24.558,"sigma-t","",8.62,"mg/L","",33.653,"ppt","",,"","",16.67,"C","",8.22,"pH","",,"","",84,"%",
"201304WQPL.csv","2013MAY15160049","1304257050","A1",  32.65933,-117.26200,"20130425",907,12,"m","",3.45,"ug/L","",24.753,"sigma-t","",8.24,"mg/L","",33.655,"ppt","",,"","",15.82,"C","",8.2,"pH","",,"","",81.91,"%",
"201304WQPL.csv","2013MAY15160049","1304257051","A1",  32.65933,-117.26200,"20130425",907,18,"m","",3.04,"ug/L","",25.26,"sigma-t","",7.17,"mg/L","",33.637,"ppt","",,"","",13.38,"C","",8.09,"pH","",,"","",83.16,"%",
"201304WQPL.csv","2013MAY15160049","1304257052","A6",  32.69267,-117.26967,"20130425",933,1,"m","",1.04,"ug/L","",24.543,"sigma-t","",8.4,"mg/L","",33.643,"ppt","",,"","",16.7,"C","",8.2,"pH","",,"","",87.75,"%",
"201304WQPL.csv","2013MAY15160049","1304257053","A6",  32.69267,-117.26967,"20130425",933,12,"m","",2.04,"ug/L","",24.714,"sigma-t","",8.02,"mg/L","",33.64,"ppt","",,"","",15.94,"C","",8.18,"pH","",,"","",87.31,"%",
"201304WQPL.csv","2013MAY15160049","1304257054","A6",  32.69267,-117.26967,"20130425",933,18,"m","",2.69,"ug/L","",25.311,"sigma-t","",6.43,"mg/L","",33.636,"ppt","",,"","",13.13,"C","",8.02,"pH","",,"","",86.64,"%",
"201304WQPL.csv","2013MAY15160049","1304257055","A7",  32.67550,-117.26683,"20130425",920,1,"m","",.75,"ug/L","",24.539,"sigma-t","",8.54,"mg/L","",33.643,"ppt","",,"","",16.72,"C","",8.21,"pH","",,"","",87.22,"%",
"201304WQPL.csv","2013MAY15160049","1304257056","A7",  32.67550,-117.26683,"20130425",920,12,"m","",2.01,"ug/L","",25.117,"sigma-t","",6.61,"mg/L","",33.63,"ppt","",,"","",14.05,"C","",8.09,"pH","",,"","",86.85,"%",
"201304WQPL.csv","2013MAY15160049","1304257057","A7",  32.67550,-117.26683,"20130425",920,18,"m","",4.62,"ug/L","",25.463,"sigma-t","",6.06,"mg/L","",33.623,"ppt","",,"","",12.3,"C","",8.01,"pH","",,"","",85.35,"%",
"201304WQPL.csv","2013MAY15160049","1304257058","C4",  32.66583,-117.24967,"20130425",1100,1,"m","",2.03,"ug/L","",24.557,"sigma-t","",8.88,"mg/L","",33.66,"ppt","",,"","",16.7,"C","",8.24,"pH","",,"","",75.69,"%",
"201304WQPL.csv","2013MAY15160049","1304257059","C4",  32.66583,-117.24967,"20130425",1100,3,"m","",2.88,"ug/L","",24.58,"sigma-t","",9.16,"mg/L","",33.65,"ppt","",,"","",16.57,"C","",8.25,"pH","",,"","",75.67,"%",
"201304WQPL.csv","2013MAY15160049","1304257060","C4",  32.66583,-117.24967,"20130425",1100,9,"m","",3.13,"ug/L","",24.632,"sigma-t","",8.17,"mg/L","",33.661,"ppt","",,"","",16.38,"C","",8.21,"pH","",,"","",77.3,"%",
"201304WQPL.csv","2013MAY15160049","1304257061","C5",  32.67917,-117.25667,"20130425",1049,1,"m","",2.33,"ug/L","",24.605,"sigma-t","",8.7,"mg/L","",33.665,"ppt","",,"","",16.5,"C","",8.25,"pH","",,"","",80.89,"%",
"201304WQPL.csv","2013MAY15160049","1304257062","C5",  32.67917,-117.25667,"20130425",1049,3,"m","",2.38,"ug/L","",24.61,"sigma-t","",8.68,"mg/L","",33.664,"ppt","",,"","",16.48,"C","",8.24,"pH","",,"","",81.13,"%",
"201304WQPL.csv","2013MAY15160049","1304257063","C5",  32.67917,-117.25667,"20130425",1049,9,"m","",1.44,"ug/L","",24.66,"sigma-t","",8.46,"mg/L","",33.657,"ppt","",,"","",16.24,"C","",8.22,"pH","",,"","",84.9,"%",
"201304WQPL.csv","2013MAY15160049","1304257064","C6",  32.69367,-117.26133,"20130425",1037,1,"m","",1.82,"ug/L","",24.505,"sigma-t","",9.92,"mg/L","",33.652,"ppt","",,"","",16.89,"C","",8.33,"pH","",,"","",83.38,"%",
"201304WQPL.csv","2013MAY15160049","1304257065","C6",  32.69367,-117.26133,"20130425",1037,3,"m","",2.07,"ug/L","",24.505,"sigma-t","",9.9,"mg/L","",33.652,"ppt","",,"","",16.89,"C","",8.33,"pH","",,"","",83.3,"%",
"201304WQPL.csv","2013MAY15160049","1304257066","C6",  32.69367,-117.26133,"20130425",1037,9,"m","",2.27,"ug/L","",24.735,"sigma-t","",8.08,"mg/L","",33.608,"ppt","",,"","",15.75,"C","",8.22,"pH","",,"","",83.83,"%",
"201304WQPL.csv","2013MAY15160049","1304257067","C7",  32.71633,-117.27217,"20130425",1003,1,"m","",.95,"ug/L","",24.531,"sigma-t","",9.67,"mg/L","",33.645,"ppt","",,"","",16.76,"C","",8.3,"pH","",,"","",86.04,"%",
"201304WQPL.csv","2013MAY15160049","1304257068","C7",  32.71633,-117.27217,"20130425",1003,12,"m","",1.94,"ug/L","",24.835,"sigma-t","",7.58,"mg/L","",33.607,"ppt","",,"","",15.29,"C","",8.18,"pH","",,"","",86.77,"%",
"201304WQPL.csv","2013MAY15160049","1304257069","C7",  32.71633,-117.27217,"20130425",1003,18,"m","",.92,"ug/L","",25.545,"sigma-t","",4.33,"mg/L","",33.623,"ppt","",,"","",11.86,"C","",7.86,"pH","",,"","",89.08,"%",
"201304WQPL.csv","2013MAY15160049","1304257070","C8",  32.73267,-117.27333,"20130425",1016,1,"m","",.93,"ug/L","",24.552,"sigma-t","",8.4,"mg/L","",33.642,"ppt","",,"","",16.66,"C","",8.2,"pH","",,"","",87.02,"%",
"201304WQPL.csv","2013MAY15160049","1304257071","C8",  32.73267,-117.27333,"20130425",1016,12,"m","",1.37,"ug/L","",25.098,"sigma-t","",5.92,"mg/L","",33.589,"ppt","",,"","",13.99,"C","",8.08,"pH","",,"","",86.65,"%",
"201304WQPL.csv","2013MAY15160049","1304257072","C8",  32.73267,-117.27333,"20130425",1016,18,"m","",1.77,"ug/L","",25.495,"sigma-t","",4.93,"mg/L","",33.611,"ppt","",,"","",12.08,"C","",7.91,"pH","",,"","",87.23,"%",
"201304WQPL.csv","2013MAY15160049","1304307117","A1",  32.65933,-117.26200,"20130430",817,1,"m","",1.17,"ug/L","",24.507,"sigma-t","",8.59,"mg/L","",33.659,"ppt","",,"","",16.91,"C","",8.23,"pH","",,"","",85.48,"%",
"201304WQPL.csv","2013MAY15160049","1304307118","A1",  32.65933,-117.26200,"20130430",817,12,"m","",2.3,"ug/L","",25.076,"sigma-t","",7.31,"mg/L","",33.616,"ppt","",,"","",14.19,"C","",8.14,"pH","",,"","",85.01,"%",
"201304WQPL.csv","2013MAY15160049","1304307119","A1",  32.65933,-117.26200,"20130430",817,18,"m","",2.87,"ug/L","",25.455,"sigma-t","",6.01,"mg/L","",33.656,"ppt","",,"","",12.47,"C","",7.98,"pH","",,"","",84.37,"%",
"201304WQPL.csv","2013MAY15160049","1304307120","A6",  32.69267,-117.26967,"20130430",859,1,"m","",1.69,"ug/L","",24.522,"sigma-t","",8.52,"mg/L","",33.664,"ppt","",,"","",16.86,"C","",8.23,"pH","",,"","",84.16,"%",
"201304WQPL.csv","2013MAY15160049","1304307121","A6",  32.69267,-117.26967,"20130430",859,12,"m","",1.95,"ug/L","",24.702,"sigma-t","",8.03,"mg/L","",33.658,"ppt","",,"","",16.06,"C","",8.2,"pH","",,"","",85.74,"%",
"201304WQPL.csv","2013MAY15160049","1304307122","A6",  32.69267,-117.26967,"20130430",859,18,"m","",1.56,"ug/L","",25.47,"sigma-t","",5.54,"mg/L","",33.674,"ppt","",,"","",12.47,"C","",7.96,"pH","",,"","",85.89,"%",
"201304WQPL.csv","2013MAY15160049","1304307123","A7",  32.67550,-117.26683,"20130430",837,1,"m","",1.26,"ug/L","",24.51,"sigma-t","",8.6,"mg/L","",33.661,"ppt","",,"","",16.9,"C","",8.24,"pH","",,"","",84.85,"%",
"201304WQPL.csv","2013MAY15160049","1304307124","A7",  32.67550,-117.26683,"20130430",837,12,"m","",1.55,"ug/L","",24.973,"sigma-t","",7.09,"mg/L","",33.645,"ppt","",,"","",14.79,"C","",8.15,"pH","",,"","",86.32,"%",
"201304WQPL.csv","2013MAY15160049","1304307125","A7",  32.67550,-117.26683,"20130430",837,18,"m","",2.25,"ug/L","",25.544,"sigma-t","",5.06,"mg/L","",33.681,"ppt","",,"","",12.11,"C","",7.92,"pH","",,"","",84.43,"%",
