"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201301COLIPL.csv","2013MAY13125820","1301041377","D10",  32.74917,-117.25300,"20130104",1026,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041378","D11",  32.75400,-117.25267,"20130104",1014,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041379","D12",  32.77133,-117.25350,"20130104",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041380","D4",  32.66560,-117.24358,"20130104",1147,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041381","D5",  32.68080,-117.24895,"20130104",1159,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041382","D7",  32.71930,-117.25728,"20130104",1109,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041383","D8",  32.73702,-117.25527,"20130104",1053,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301041384","D9",  32.74667,-117.25402,"20130104",1038,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059862","A1",  32.65933,-117.26200,"20130105",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059863","A1",  32.65933,-117.26200,"20130105",750,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059864","A1",  32.65933,-117.26200,"20130105",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059865","A6",  32.69267,-117.26967,"20130105",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059866","A6",  32.69267,-117.26967,"20130105",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059867","A6",  32.69267,-117.26967,"20130105",824,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059868","A7",  32.67550,-117.26683,"20130105",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059869","A7",  32.67550,-117.26683,"20130105",806,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059870","A7",  32.67550,-117.26683,"20130105",806,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059871","C4",  32.66583,-117.24967,"20130105",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059872","C4",  32.66583,-117.24967,"20130105",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059873","C4",  32.66583,-117.24967,"20130105",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059874","C5",  32.67917,-117.25667,"20130105",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059875","C5",  32.67917,-117.25667,"20130105",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059876","C5",  32.67917,-117.25667,"20130105",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059877","C6",  32.69367,-117.26133,"20130105",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059878","C6",  32.69367,-117.26133,"20130105",921,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059879","C6",  32.69367,-117.26133,"20130105",921,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059880","C7",  32.71633,-117.27217,"20130105",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059881","C7",  32.71633,-117.27217,"20130105",848,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059882","C7",  32.71633,-117.27217,"20130105",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059883","C8",  32.73267,-117.27333,"20130105",903,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059884","C8",  32.73267,-117.27333,"20130105",903,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301059885","C8",  32.73267,-117.27333,"20130105",903,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101760","D10",  32.74917,-117.25300,"20130110",848,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101761","D11",  32.75400,-117.25267,"20130110",836,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101762","D12",  32.77133,-117.25350,"20130110",820,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","",42,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101763","D4",  32.66560,-117.24358,"20130110",1008,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101764","D5",  32.68080,-117.24895,"20130110",1038,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101765","D7",  32.71930,-117.25728,"20130110",940,,"m","e",60,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101766","D8",  32.73702,-117.25527,"20130110",921,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301101767","D9",  32.74667,-117.25402,"20130110",901,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151780","A1",  32.65933,-117.26200,"20130115",951,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151781","A1",  32.65933,-117.26200,"20130115",951,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151782","A1",  32.65933,-117.26200,"20130115",951,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151783","A6",  32.69267,-117.26967,"20130115",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151784","A6",  32.69267,-117.26967,"20130115",1022,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151785","A6",  32.69267,-117.26967,"20130115",1022,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151786","A7",  32.67550,-117.26683,"20130115",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151787","A7",  32.67550,-117.26683,"20130115",1003,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151788","A7",  32.67550,-117.26683,"20130115",1003,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151789","C4",  32.66583,-117.24967,"20130115",1146,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151790","C4",  32.66583,-117.24967,"20130115",1146,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151791","C4",  32.66583,-117.24967,"20130115",1146,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151792","C5",  32.67917,-117.25667,"20130115",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151793","C5",  32.67917,-117.25667,"20130115",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151794","C5",  32.67917,-117.25667,"20130115",1133,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151795","C6",  32.69367,-117.26133,"20130115",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151796","C6",  32.69367,-117.26133,"20130115",1119,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151797","C6",  32.69367,-117.26133,"20130115",1119,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151798","C7",  32.71633,-117.27217,"20130115",1040,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151799","C7",  32.71633,-117.27217,"20130115",1040,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151800","C7",  32.71633,-117.27217,"20130115",1040,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151801","C8",  32.73267,-117.27333,"20130115",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151802","C8",  32.73267,-117.27333,"20130115",1055,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301151803","C8",  32.73267,-117.27333,"20130115",1055,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161883","D10",  32.74917,-117.25300,"20130116",950,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161884","D11",  32.75400,-117.25267,"20130116",933,,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161885","D12",  32.77133,-117.25350,"20130116",910,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161886","D4",  32.66560,-117.24358,"20130116",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161887","D5",  32.68080,-117.24895,"20130116",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161888","D7",  32.71930,-117.25728,"20130116",1133,,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161889","D8",  32.73702,-117.25527,"20130116",1018,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301161890","D9",  32.74667,-117.25402,"20130116",1000,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181813","A1",  32.65933,-117.26200,"20130118",811,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181814","A1",  32.65933,-117.26200,"20130118",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181815","A1",  32.65933,-117.26200,"20130118",811,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181816","A6",  32.69267,-117.26967,"20130118",847,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181817","A6",  32.69267,-117.26967,"20130118",847,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181818","A6",  32.69267,-117.26967,"20130118",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181819","A7",  32.67550,-117.26683,"20130118",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181820","A7",  32.67550,-117.26683,"20130118",835,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181821","A7",  32.67550,-117.26683,"20130118",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181822","C4",  32.66583,-117.24967,"20130118",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181823","C4",  32.66583,-117.24967,"20130118",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181824","C4",  32.66583,-117.24967,"20130118",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181825","C5",  32.67917,-117.25667,"20130118",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181826","C5",  32.67917,-117.25667,"20130118",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181827","C5",  32.67917,-117.25667,"20130118",948,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181828","C6",  32.69367,-117.26133,"20130118",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181829","C6",  32.69367,-117.26133,"20130118",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181830","C6",  32.69367,-117.26133,"20130118",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181831","C7",  32.71633,-117.27217,"20130118",901,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181832","C7",  32.71633,-117.27217,"20130118",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181833","C7",  32.71633,-117.27217,"20130118",901,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181834","C8",  32.73267,-117.27333,"20130118",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181835","C8",  32.73267,-117.27333,"20130118",918,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301181836","C8",  32.73267,-117.27333,"20130118",918,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222017","D10",  32.74917,-117.25300,"20130122",1000,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222018","D11",  32.75400,-117.25267,"20130122",940,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222019","D12",  32.77133,-117.25350,"20130122",920,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222020","D4",  32.66560,-117.24358,"20130122",1111,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222021","D5",  32.68080,-117.24895,"20130122",1133,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222022","D7",  32.71930,-117.25728,"20130122",1043,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222023","D8",  32.73702,-117.25527,"20130122",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301222024","D9",  32.74667,-117.25402,"20130122",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231924","A1",  32.65933,-117.26200,"20130123",743,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231925","A1",  32.65933,-117.26200,"20130123",743,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231926","A1",  32.65933,-117.26200,"20130123",743,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231927","A6",  32.69267,-117.26967,"20130123",811,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231928","A6",  32.69267,-117.26967,"20130123",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231929","A6",  32.69267,-117.26967,"20130123",811,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231930","A7",  32.67550,-117.26683,"20130123",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231931","A7",  32.67550,-117.26683,"20130123",756,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231932","A7",  32.67550,-117.26683,"20130123",756,18,"m","",56,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231933","C4",  32.66583,-117.24967,"20130123",933,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231934","C4",  32.66583,-117.24967,"20130123",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231935","C4",  32.66583,-117.24967,"20130123",933,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231936","C5",  32.67917,-117.25667,"20130123",919,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231937","C5",  32.67917,-117.25667,"20130123",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231938","C5",  32.67917,-117.25667,"20130123",919,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231939","C6",  32.69367,-117.26133,"20130123",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231940","C6",  32.69367,-117.26133,"20130123",905,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231941","C6",  32.69367,-117.26133,"20130123",905,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231942","C7",  32.71633,-117.27217,"20130123",828,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231943","C7",  32.71633,-117.27217,"20130123",828,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231944","C7",  32.71633,-117.27217,"20130123",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231945","C8",  32.73267,-117.27333,"20130123",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231946","C8",  32.73267,-117.27333,"20130123",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301231947","C8",  32.73267,-117.27333,"20130123",845,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282293","D10",  32.74917,-117.25300,"20130128",921,,"m","e",300,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282294","D11",  32.75400,-117.25267,"20130128",910,,"m","e",240,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282295","D12",  32.77133,-117.25350,"20130128",853,,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282296","D4",  32.66560,-117.24358,"20130128",1025,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282297","D5",  32.68080,-117.24895,"20130128",1045,,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282298","D7",  32.71930,-117.25728,"20130128",1001,,"m","e",24,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282299","D8",  32.73702,-117.25527,"20130128",947,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301282300","D9",  32.74667,-117.25402,"20130128",931,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292187","A1",  32.65933,-117.26200,"20130129",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292188","A1",  32.65933,-117.26200,"20130129",915,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292189","A1",  32.65933,-117.26200,"20130129",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292190","A6",  32.69267,-117.26967,"20130129",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292191","A6",  32.69267,-117.26967,"20130129",952,12,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292192","A6",  32.69267,-117.26967,"20130129",952,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292193","A7",  32.67550,-117.26683,"20130129",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292194","A7",  32.67550,-117.26683,"20130129",935,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
